createdAt,value
2018-06-20T00:00:07.984Z,93.93
2018-06-20T00:02:36.923Z,94.08
2018-06-20T00:05:05.903Z,94.90
2018-06-20T00:07:34.959Z,94.60
2018-06-20T00:10:03.905Z,95.68
2018-06-20T00:12:32.847Z,96.04
2018-06-20T00:15:01.947Z,95.97
2018-06-20T00:17:30.924Z,96.20
2018-06-20T00:19:59.970Z,97.23
2018-06-20T00:22:28.923Z,97.12
2018-06-20T00:24:57.952Z,97.50
2018-06-20T00:27:26.979Z,98.14
2018-06-20T00:29:55.972Z,98.44
2018-06-20T00:32:24.924Z,98.74
2018-06-20T00:34:53.860Z,98.34
2018-06-20T00:37:22.828Z,99.60
2018-06-20T00:39:51.828Z,99.31
2018-06-20T00:42:20.869Z,99.17
2018-06-20T00:44:49.894Z,99.95
2018-06-20T00:47:18.944Z,99.72
2018-06-20T00:49:47.997Z,100.00
2018-06-20T00:52:17.021Z,100.00
2018-06-20T00:54:46.085Z,100.00
2018-06-20T00:57:15.063Z,100.00
2018-06-20T00:59:44.084Z,100.00
2018-06-20T01:02:13.049Z,100.00
2018-06-20T01:04:41.984Z,100.00
2018-06-20T01:07:10.932Z,100.00
2018-06-20T01:09:39.876Z,100.00
2018-06-20T01:12:08.888Z,100.00
2018-06-20T01:14:37.900Z,100.00
2018-06-20T01:17:07.282Z,100.00
2018-06-20T01:19:36.309Z,100.00
2018-06-20T01:22:05.325Z,100.00
2018-06-20T01:24:34.324Z,100.00
2018-06-20T01:27:04.208Z,100.00
2018-06-20T01:29:33.229Z,100.00
2018-06-20T01:32:02.308Z,100.00
2018-06-20T01:34:31.288Z,100.00
2018-06-20T01:37:00.348Z,100.00
2018-06-20T01:39:29.322Z,100.00
2018-06-20T01:41:58.338Z,100.00
2018-06-20T01:44:27.293Z,100.00
2018-06-20T01:46:56.464Z,100.00
2018-06-20T01:49:25.456Z,100.00
2018-06-20T01:51:54.465Z,100.00
2018-06-20T01:54:23.506Z,100.00
2018-06-20T01:56:52.585Z,100.00
2018-06-20T01:59:21.612Z,100.00
2018-06-20T02:01:50.556Z,100.00
2018-06-20T02:04:19.627Z,100.00
2018-06-20T02:06:48.658Z,100.00
2018-06-20T02:09:17.664Z,100.00
2018-06-20T02:11:46.662Z,100.00
2018-06-20T02:14:15.700Z,100.00
2018-06-20T02:16:44.697Z,100.00
2018-06-20T02:19:13.653Z,100.00
2018-06-20T02:21:42.694Z,100.00
2018-06-20T02:24:11.924Z,100.00
2018-06-20T02:26:40.882Z,100.00
2018-06-20T02:29:09.895Z,100.00
2018-06-20T02:31:38.972Z,100.00
2018-06-20T02:34:07.968Z,100.00
2018-06-20T02:36:36.984Z,100.00
2018-06-20T02:39:08.605Z,100.00
2018-06-20T02:41:38.366Z,100.00
2018-06-20T02:44:07.452Z,100.00
2018-06-20T02:46:36.481Z,100.00
2018-06-20T02:49:05.432Z,100.00
2018-06-20T02:51:34.412Z,100.00
2018-06-20T02:54:03.477Z,100.00
2018-06-20T02:56:32.459Z,100.00
2018-06-20T02:59:01.476Z,100.00
2018-06-20T03:01:30.489Z,100.00
2018-06-20T03:03:59.436Z,100.00
2018-06-20T03:06:28.447Z,100.00
2018-06-20T03:09:03.061Z,100.00
2018-06-20T03:11:32.069Z,100.00
2018-06-20T03:14:01.131Z,100.00
2018-06-20T03:16:30.142Z,100.00
2018-06-20T03:18:59.089Z,100.00
2018-06-20T03:21:28.164Z,100.00
2018-06-20T03:23:57.122Z,100.00
2018-06-20T03:26:26.168Z,100.00
2018-06-20T03:28:55.120Z,100.00
2018-06-20T03:31:24.089Z,100.00
2018-06-20T03:33:53.048Z,100.00
2018-06-20T03:36:22.125Z,100.00
2018-06-20T03:38:51.113Z,100.00
2018-06-20T03:41:20.068Z,99.37
2018-06-20T03:43:49.065Z,98.70
2018-06-20T03:46:18.076Z,98.40
2018-06-20T03:48:47.154Z,95.06
2018-06-20T03:51:16.186Z,90.92
2018-06-20T03:53:45.232Z,86.03
2018-06-20T03:56:14.276Z,82.70
2018-06-20T03:58:43.348Z,77.33
2018-06-20T04:01:12.327Z,74.32
2018-06-20T04:03:41.356Z,71.59
2018-06-20T04:06:10.442Z,68.43
2018-06-20T04:08:39.512Z,66.60
2018-06-20T04:11:08.548Z,62.82
2018-06-20T04:13:37.592Z,59.54
2018-06-20T04:16:06.649Z,56.10
2018-06-20T04:18:44.028Z,54.09
2018-06-20T04:21:14.329Z,52.39
2018-06-20T04:23:43.399Z,49.58
2018-06-20T04:26:13.230Z,47.15
2018-06-20T04:28:42.296Z,45.69
2018-06-20T04:31:11.338Z,45.10
2018-06-20T04:33:40.401Z,43.35
2018-06-20T04:36:09.487Z,42.38
2018-06-20T04:38:38.480Z,42.62
2018-06-20T04:41:06.964Z,41.02
2018-06-20T04:43:35.911Z,40.33
2018-06-20T04:46:04.904Z,39.58
2018-06-20T04:48:33.900Z,38.57
2018-06-20T04:51:03.156Z,37.29
2018-06-20T04:53:32.185Z,35.87
2018-06-20T04:56:01.132Z,35.75
2018-06-20T04:58:30.145Z,35.32
2018-06-20T05:00:59.100Z,35.70
2018-06-20T05:03:28.066Z,35.25
2018-06-20T05:05:57.026Z,35.68
2018-06-20T05:08:26.041Z,34.73
2018-06-20T05:10:55.077Z,34.93
2018-06-20T05:13:24.113Z,33.93
2018-06-20T05:15:53.107Z,33.59
2018-06-20T05:18:22.132Z,32.82
2018-06-20T05:20:51.170Z,32.39
2018-06-20T05:23:20.206Z,32.97
2018-06-20T05:25:49.221Z,31.63
2018-06-20T05:28:18.292Z,32.03
2018-06-20T05:30:50.108Z,31.65
2018-06-20T05:33:19.959Z,30.44
2018-06-20T05:35:49.060Z,30.82
2018-06-20T05:38:18.468Z,29.75
2018-06-20T05:40:48.214Z,28.97
2018-06-20T05:43:17.192Z,29.21
2018-06-20T05:45:46.150Z,31.48
2018-06-20T05:48:15.227Z,30.59
2018-06-20T05:50:44.248Z,29.73
2018-06-20T05:53:13.208Z,30.27
2018-06-20T05:55:42.335Z,29.71
2018-06-20T05:58:11.385Z,29.57
2018-06-20T06:00:40.347Z,29.56
2018-06-20T06:03:09.284Z,30.27
2018-06-20T06:05:38.301Z,31.42
2018-06-20T06:08:11.200Z,33.60
2018-06-20T06:10:40.233Z,33.35
2018-06-20T06:13:09.200Z,33.36
2018-06-20T06:15:38.221Z,31.60
2018-06-20T06:18:07.314Z,31.09
2018-06-20T06:20:36.360Z,30.54
2018-06-20T06:23:05.408Z,30.86
2018-06-20T06:25:34.392Z,32.52
2018-06-20T06:28:03.336Z,31.38
2018-06-20T06:30:32.328Z,30.59
2018-06-20T06:33:01.337Z,31.16
2018-06-20T06:35:30.368Z,30.16
2018-06-20T06:37:59.377Z,31.29
2018-06-20T06:40:28.403Z,32.90
2018-06-20T06:42:57.424Z,31.97
2018-06-20T06:45:26.537Z,31.64
2018-06-20T06:47:55.500Z,31.27
2018-06-20T06:50:24.561Z,30.56
2018-06-20T06:52:53.516Z,31.57
2018-06-20T06:55:22.558Z,31.26
2018-06-20T06:57:51.581Z,31.24
2018-06-20T07:00:20.701Z,31.33
2018-06-20T07:02:49.726Z,30.83
2018-06-20T07:05:18.825Z,33.82
2018-06-20T07:07:47.847Z,32.56
2018-06-20T07:10:16.890Z,32.28
2018-06-20T07:12:45.856Z,32.29
2018-06-20T07:15:14.871Z,31.46
2018-06-20T07:17:43.848Z,31.06
2018-06-20T07:20:12.792Z,31.60
2018-06-20T07:22:41.831Z,32.04
2018-06-20T07:25:10.800Z,32.45
2018-06-20T07:27:39.832Z,32.87
2018-06-20T07:30:08.917Z,31.83
2018-06-20T07:32:37.921Z,34.39
2018-06-20T07:35:06.894Z,35.75
2018-06-20T07:37:35.892Z,33.35
2018-06-20T07:40:04.893Z,32.93
2018-06-20T07:42:33.917Z,32.95
2018-06-20T07:45:03.144Z,33.48
2018-06-20T07:47:32.173Z,36.18
2018-06-20T07:50:01.150Z,34.86
2018-06-20T07:52:30.121Z,38.27
2018-06-20T07:54:59.133Z,38.52
2018-06-20T07:57:28.142Z,37.93
2018-06-20T08:00:02.285Z,40.44
2018-06-20T08:02:47.408Z,40.14
2018-06-20T08:05:21.517Z,42.84
2018-06-20T08:07:55.470Z,42.27
2018-06-20T08:10:29.491Z,41.48
2018-06-20T08:13:03.669Z,41.14
2018-06-20T08:15:37.708Z,40.29
2018-06-20T08:18:11.689Z,41.74
2018-06-20T08:20:40.748Z,42.79
2018-06-20T08:23:09.705Z,40.58
2018-06-20T08:25:38.812Z,42.19
2018-06-20T08:28:07.927Z,41.59
2018-06-20T08:30:36.980Z,41.97
2018-06-20T08:33:06.060Z,41.48
2018-06-20T08:35:35.336Z,42.81
2018-06-20T08:38:04.438Z,41.98
2018-06-20T08:40:33.411Z,40.95
2018-06-20T08:43:02.481Z,40.37
2018-06-20T08:45:31.564Z,40.89
2018-06-20T08:48:00.545Z,40.91
2018-06-20T08:50:29.501Z,41.48
2018-06-20T08:52:58.600Z,41.55
2018-06-20T08:55:27.945Z,40.96
2018-06-20T08:57:56.997Z,42.74
2018-06-20T09:00:31.168Z,42.70
2018-06-20T09:03:00.136Z,41.12
2018-06-20T09:05:34.197Z,42.60
2018-06-20T09:08:08.389Z,43.42
2018-06-20T09:10:42.512Z,43.52
2018-06-20T09:13:16.436Z,45.38
2018-06-20T09:15:50.350Z,42.17
2018-06-20T09:18:24.449Z,43.29
2018-06-20T09:20:53.441Z,41.92
2018-06-20T09:23:22.389Z,40.70
2018-06-20T09:25:51.485Z,41.94
2018-06-20T09:28:20.441Z,41.49
2018-06-20T09:30:49.449Z,41.75
2018-06-20T09:33:18.413Z,41.42
2018-06-20T09:35:47.444Z,40.27
2018-06-20T09:38:16.544Z,41.20
2018-06-20T09:40:45.577Z,44.57
2018-06-20T09:43:14.594Z,41.27
2018-06-20T09:45:43.616Z,40.33
2018-06-20T09:48:12.683Z,40.19
2018-06-20T09:50:46.592Z,42.71
2018-06-20T09:53:15.561Z,39.33
2018-06-20T09:55:44.552Z,39.75
2018-06-20T09:58:13.620Z,37.27
2018-06-20T10:00:47.746Z,36.27
2018-06-20T10:04:19.635Z,35.59
2018-06-20T10:06:53.864Z,36.97
2018-06-20T10:09:27.721Z,34.36
2018-06-20T10:12:01.700Z,33.32
2018-06-20T10:14:30.657Z,34.91
2018-06-20T10:16:59.681Z,33.48
2018-06-20T10:19:28.647Z,33.29
2018-06-20T10:21:57.708Z,33.20
2018-06-20T10:24:26.877Z,31.34
2018-06-20T10:26:55.861Z,31.20
2018-06-20T10:29:24.800Z,31.27
2018-06-20T10:31:53.771Z,33.63
2018-06-20T10:34:22.840Z,34.18
2018-06-20T10:36:51.899Z,31.30
2018-06-20T10:39:20.852Z,33.12
2018-06-20T10:41:49.807Z,33.37
2018-06-20T10:44:18.865Z,31.74
2018-06-20T10:46:52.968Z,30.96
2018-06-20T10:49:22.060Z,30.66
2018-06-20T10:51:51.097Z,30.70
2018-06-20T10:54:20.060Z,29.95
2018-06-20T10:56:54.168Z,29.49
2018-06-20T10:59:28.325Z,29.85
2018-06-20T11:03:01.060Z,32.27
2018-06-20T11:05:35.008Z,29.39
2018-06-20T11:09:12.664Z,28.21
2018-06-20T11:12:48.364Z,28.12
2018-06-20T11:15:17.428Z,29.48
2018-06-20T11:17:46.368Z,29.23
2018-06-20T11:20:17.867Z,31.48
2018-06-20T11:22:48.132Z,28.75
2018-06-20T11:25:17.132Z,26.41
2018-06-20T11:27:46.075Z,25.22
2018-06-20T11:30:15.121Z,26.50
2018-06-20T11:32:44.133Z,27.36
2018-06-20T11:35:13.516Z,27.71
2018-06-20T11:37:42.588Z,26.02
2018-06-20T11:40:11.692Z,27.71
2018-06-20T11:42:40.684Z,26.78
2018-06-20T11:45:09.713Z,24.95
2018-06-20T11:47:41.600Z,25.27
2018-06-20T11:50:11.872Z,26.06
2018-06-20T11:52:45.988Z,27.93
2018-06-20T11:55:20.122Z,25.67
2018-06-20T11:57:49.080Z,25.21
2018-06-20T12:00:23.104Z,26.76
2018-06-20T12:02:57.105Z,26.09
2018-06-20T12:05:31.150Z,25.22
2018-06-20T12:08:05.433Z,25.03
2018-06-20T12:10:39.722Z,25.91
2018-06-20T12:13:13.728Z,26.25
2018-06-20T12:15:47.688Z,24.80
2018-06-20T12:18:21.847Z,24.12
2018-06-20T12:20:56.778Z,24.09
2018-06-20T12:23:30.759Z,24.51
2018-06-20T12:26:04.883Z,24.82
2018-06-20T12:28:38.907Z,24.19
2018-06-20T12:31:13.074Z,24.62
2018-06-20T12:33:47.071Z,25.91
2018-06-20T12:36:20.976Z,25.95
2018-06-20T12:38:54.928Z,25.78
2018-06-20T12:41:28.944Z,24.31
2018-06-20T12:44:03.053Z,23.41
2018-06-20T12:47:38.009Z,23.24
2018-06-20T12:50:28.525Z,23.71
2018-06-20T12:52:58.236Z,23.26
2018-06-20T12:55:27.732Z,22.62
2018-06-20T12:57:57.260Z,23.02
2018-06-20T13:00:26.256Z,22.66
2018-06-20T13:02:55.359Z,22.61
2018-06-20T13:05:24.396Z,23.68
2018-06-20T13:07:53.349Z,24.90
2018-06-20T13:10:22.433Z,27.33
2018-06-20T13:12:51.391Z,28.62
2018-06-20T13:15:20.428Z,29.81
2018-06-20T13:17:49.526Z,31.36
2018-06-20T13:20:18.627Z,31.19
2018-06-20T13:22:47.502Z,31.20
2018-06-20T13:25:16.881Z,30.05
2018-06-20T13:27:46.874Z,28.82
2018-06-20T13:30:16.469Z,28.33
2018-06-20T13:32:50.564Z,25.70
2018-06-20T13:35:24.516Z,26.45
2018-06-20T13:37:58.440Z,23.96
2018-06-20T13:40:32.494Z,23.34
2018-06-20T13:44:08.085Z,24.34
2018-06-20T13:46:42.082Z,23.35
2018-06-20T13:49:11.132Z,21.50
2018-06-20T13:51:40.169Z,21.88
2018-06-20T13:54:09.197Z,22.26
2018-06-20T13:56:38.227Z,23.21
2018-06-20T13:59:07.172Z,23.36
2018-06-20T14:01:36.137Z,26.59
2018-06-20T14:04:05.131Z,28.46
2018-06-20T14:06:34.332Z,30.20
2018-06-20T14:09:03.444Z,30.97
2018-06-20T14:11:32.480Z,31.56
2018-06-20T14:14:01.478Z,32.44
2018-06-20T14:16:30.520Z,32.80
2018-06-20T14:18:59.596Z,32.67
2018-06-20T14:21:33.785Z,33.31
2018-06-20T14:24:02.744Z,32.89
2018-06-20T14:26:31.797Z,33.06
2018-06-20T14:29:00.761Z,33.98
2018-06-20T14:31:34.749Z,34.69
2018-06-20T14:34:08.901Z,35.54
2018-06-20T14:36:42.885Z,34.35
2018-06-20T14:39:17.029Z,35.66
2018-06-20T14:41:51.060Z,35.84
2018-06-20T14:44:20.004Z,36.53
2018-06-20T14:46:49.099Z,38.27
2018-06-20T14:49:18.134Z,37.54
2018-06-20T14:51:47.188Z,38.79
2018-06-20T14:54:16.213Z,38.37
2018-06-20T14:56:45.225Z,38.55
2018-06-20T14:59:14.273Z,39.52
2018-06-20T15:01:43.340Z,39.29
2018-06-20T15:04:12.384Z,38.87
2018-06-20T15:06:41.399Z,37.48
2018-06-20T15:09:10.369Z,38.92
2018-06-20T15:11:39.875Z,38.78
2018-06-20T15:14:08.859Z,37.85
2018-06-20T15:16:42.949Z,38.31
2018-06-20T15:19:11.928Z,37.03
2018-06-20T15:21:40.881Z,35.50
2018-06-20T15:24:09.885Z,36.96
2018-06-20T15:26:43.945Z,37.37
2018-06-20T15:30:20.602Z,36.89
2018-06-20T15:32:54.536Z,37.73
2018-06-20T15:35:28.604Z,36.82
2018-06-20T15:38:02.724Z,36.88
2018-06-20T15:40:31.734Z,37.63
2018-06-20T15:43:00.703Z,37.51
2018-06-20T15:45:29.747Z,38.16
2018-06-20T15:47:58.689Z,38.57
2018-06-20T15:50:27.713Z,35.85
2018-06-20T15:52:56.702Z,37.31
2018-06-20T15:55:25.728Z,36.61
2018-06-20T15:57:54.741Z,38.02
2018-06-20T16:00:23.796Z,37.28
2018-06-20T16:02:52.868Z,37.59
2018-06-20T16:05:21.884Z,38.68
2018-06-20T16:07:51.308Z,38.41
2018-06-20T16:10:20.891Z,39.57
2018-06-20T16:12:49.857Z,39.02
2018-06-20T16:15:19.172Z,39.67
2018-06-20T16:17:48.314Z,40.30
2018-06-20T16:20:22.281Z,39.74
2018-06-20T16:22:56.207Z,38.53
2018-06-20T16:25:30.228Z,39.88
2018-06-20T16:28:04.286Z,40.94
2018-06-20T16:30:39.521Z,42.12
2018-06-20T16:33:08.603Z,42.60
2018-06-20T16:35:38.152Z,42.56
2018-06-20T16:38:07.414Z,42.39
2018-06-20T16:40:36.560Z,44.22
2018-06-20T16:43:05.497Z,43.65
2018-06-20T16:45:34.481Z,44.13
2018-06-20T16:48:03.460Z,43.78
2018-06-20T16:50:32.538Z,43.86
2018-06-20T16:53:01.560Z,44.08
2018-06-20T16:55:30.554Z,43.95
2018-06-20T16:57:59.525Z,43.94
2018-06-20T17:00:28.511Z,43.00
2018-06-20T17:02:57.453Z,44.25
2018-06-20T17:05:26.540Z,44.81
2018-06-20T17:07:55.616Z,45.29
2018-06-20T17:10:24.665Z,44.67
2018-06-20T17:12:58.658Z,44.77
2018-06-20T17:15:32.641Z,47.00
2018-06-20T17:18:07.835Z,46.64
2018-06-20T17:20:41.952Z,47.74
2018-06-20T17:23:16.768Z,47.05
2018-06-20T17:25:45.831Z,49.22
2018-06-20T17:28:14.848Z,51.94
2018-06-20T17:30:43.799Z,53.55
2018-06-20T17:33:12.724Z,54.32
2018-06-20T17:35:41.776Z,54.25
2018-06-20T17:38:10.761Z,54.11
2018-06-20T17:40:39.787Z,54.70
2018-06-20T17:43:08.737Z,53.58
2018-06-20T17:45:37.702Z,54.65
2018-06-20T17:48:06.774Z,53.81
2018-06-20T17:50:36.963Z,55.01
2018-06-20T17:53:05.937Z,55.19
2018-06-20T17:55:34.992Z,55.57
2018-06-20T17:58:04.022Z,55.75
2018-06-20T18:00:34.224Z,55.43
2018-06-20T18:03:03.252Z,56.80
2018-06-20T18:05:37.528Z,55.63
2018-06-20T18:08:11.649Z,57.33
2018-06-20T18:11:46.301Z,58.34
2018-06-20T18:14:21.939Z,57.76
2018-06-20T18:17:00.352Z,59.16
2018-06-20T18:19:33.724Z,58.25
2018-06-20T18:22:03.045Z,59.34
2018-06-20T18:24:32.004Z,59.42
2018-06-20T18:27:01.160Z,57.64
2018-06-20T18:29:30.234Z,57.53
2018-06-20T18:31:59.250Z,57.62
2018-06-20T18:34:28.228Z,56.51
2018-06-20T18:36:57.221Z,57.29
2018-06-20T18:39:26.223Z,56.95
2018-06-20T18:41:55.257Z,57.82
2018-06-20T18:44:24.267Z,58.24
2018-06-20T18:46:53.285Z,57.47
2018-06-20T18:49:22.297Z,58.13
2018-06-20T18:51:51.350Z,58.21
2018-06-20T18:54:20.336Z,58.30
2018-06-20T18:56:49.344Z,57.91
2018-06-20T18:59:23.278Z,58.68
2018-06-20T19:01:57.150Z,59.54
2018-06-20T19:04:31.072Z,59.80
2018-06-20T19:07:05.152Z,59.76
2018-06-20T19:09:34.198Z,60.75
2018-06-20T19:12:03.214Z,60.88
2018-06-20T19:14:32.190Z,61.01
2018-06-20T19:17:01.204Z,60.95
2018-06-20T19:19:31.169Z,61.47
2018-06-20T19:22:00.297Z,63.08
2018-06-20T19:24:29.370Z,64.63
2018-06-20T19:26:58.404Z,65.13
2018-06-20T19:29:27.481Z,66.16
2018-06-20T19:31:56.545Z,65.93
2018-06-20T19:34:25.592Z,65.94
2018-06-20T19:36:54.580Z,66.88
2018-06-20T19:39:28.516Z,67.64
2018-06-20T19:41:57.509Z,69.00
2018-06-20T19:44:31.576Z,68.62
2018-06-20T19:47:02.120Z,69.16
2018-06-20T19:49:31.222Z,70.00
2018-06-20T19:52:00.228Z,70.12
2018-06-20T19:54:29.346Z,71.59
2018-06-20T19:56:58.324Z,71.46
2018-06-20T19:59:27.304Z,71.56
2018-06-20T20:01:56.335Z,72.31
2018-06-20T20:04:25.440Z,72.56
2018-06-20T20:06:54.768Z,73.45
2018-06-20T20:09:23.845Z,73.09
2018-06-20T20:11:52.886Z,73.60
2018-06-20T20:14:21.843Z,74.15
2018-06-20T20:16:50.860Z,74.71
2018-06-20T20:19:19.872Z,74.42
2018-06-20T20:21:48.975Z,75.58
2018-06-20T20:24:17.987Z,76.02
2018-06-20T20:26:46.971Z,75.51
2018-06-20T20:29:16.025Z,77.13
2018-06-20T20:31:45.052Z,76.83
2018-06-20T20:34:14.215Z,77.97
2018-06-20T20:36:43.132Z,77.29
2018-06-20T20:39:12.173Z,79.33
2018-06-20T20:41:41.213Z,79.25
2018-06-20T20:44:10.245Z,78.41
2018-06-20T20:46:39.629Z,79.60
2018-06-20T20:49:08.600Z,79.87
2018-06-20T20:51:37.767Z,80.03
2018-06-20T20:54:06.736Z,80.63
2018-06-20T20:56:35.806Z,80.31
2018-06-20T20:59:04.805Z,80.34
2018-06-20T21:01:33.756Z,80.44
2018-06-20T21:04:02.769Z,80.48
2018-06-20T21:06:31.736Z,80.93
2018-06-20T21:09:00.682Z,81.25
2018-06-20T21:11:32.544Z,81.64
2018-06-20T21:14:02.328Z,82.01
2018-06-20T21:16:31.408Z,81.85
2018-06-20T21:19:00.413Z,82.46
2018-06-20T21:21:29.876Z,83.08
2018-06-20T21:23:58.993Z,83.13
2018-06-20T21:26:28.050Z,84.17
2018-06-20T21:28:57.095Z,84.57
2018-06-20T21:31:26.111Z,85.17
2018-06-20T21:33:55.131Z,85.03
2018-06-20T21:36:24.095Z,85.49
2018-06-20T21:38:53.040Z,86.38
2018-06-20T21:41:22.050Z,86.74
2018-06-20T21:43:51.004Z,86.37
2018-06-20T21:46:20.041Z,86.94
2018-06-20T21:48:49.056Z,86.58
2018-06-20T21:51:18.017Z,86.76
2018-06-20T21:53:47.021Z,87.32
2018-06-20T21:56:15.986Z,88.46
2018-06-20T21:58:44.994Z,87.68
2018-06-20T22:01:14.074Z,87.88
2018-06-20T22:03:43.064Z,88.77
2018-06-20T22:06:12.074Z,88.26
2018-06-20T22:08:41.084Z,87.48
2018-06-20T22:11:10.032Z,87.75
2018-06-20T22:13:38.996Z,88.07
2018-06-20T22:16:08.000Z,89.08
2018-06-20T22:18:36.991Z,87.72
2018-06-20T22:21:05.968Z,88.11
2018-06-20T22:23:35.047Z,89.12
2018-06-20T22:26:04.065Z,88.68
2018-06-20T22:28:33.047Z,87.95
2018-06-20T22:31:02.025Z,89.31
2018-06-20T22:33:31.057Z,88.84
2018-06-20T22:36:00.057Z,89.32
2018-06-20T22:38:29.119Z,89.50
2018-06-20T22:40:58.117Z,90.36
2018-06-20T22:43:27.153Z,91.11
2018-06-20T22:45:56.179Z,91.17
2018-06-20T22:48:25.162Z,91.40
2018-06-20T22:50:54.156Z,91.12
2018-06-20T22:53:23.260Z,92.18
2018-06-20T22:55:52.325Z,91.91
2018-06-20T22:58:21.296Z,92.62
2018-06-20T23:00:50.284Z,93.61
2018-06-20T23:03:19.318Z,93.20
2018-06-20T23:05:48.253Z,93.94
2018-06-20T23:08:17.281Z,93.91
2018-06-20T23:10:46.298Z,94.01
2018-06-20T23:13:15.316Z,93.40
2018-06-20T23:15:44.244Z,93.17
2018-06-20T23:18:13.195Z,92.88
2018-06-20T23:20:42.194Z,92.12
2018-06-20T23:23:11.465Z,93.14
2018-06-20T23:25:40.411Z,92.54
2018-06-20T23:28:09.376Z,93.04
2018-06-20T23:30:38.537Z,92.03
2018-06-20T23:33:07.541Z,91.73
2018-06-20T23:35:36.610Z,91.47
2018-06-20T23:38:05.988Z,92.28
2018-06-20T23:40:34.968Z,92.53
2018-06-20T23:43:03.918Z,93.00
2018-06-20T23:45:32.921Z,93.18
2018-06-20T23:48:01.944Z,93.25
2018-06-20T23:50:30.944Z,93.40
2018-06-20T23:52:59.919Z,93.74
2018-06-20T23:55:28.910Z,93.64
2018-06-20T23:57:57.973Z,93.84
