createdAt,value
2023-01-29T00:00:45.092Z,-2.04
2023-01-29T00:03:14.064Z,-2.05
2023-01-29T00:05:45.006Z,-2.05
2023-01-29T00:08:14.257Z,-2.06
2023-01-29T00:10:44.614Z,-2.06
2023-01-29T00:13:18.050Z,-2.08
2023-01-29T00:15:57.996Z,-2.09
2023-01-29T00:18:30.247Z,-2.10
2023-01-29T00:20:59.131Z,-2.12
2023-01-29T00:23:33.051Z,-2.15
2023-01-29T00:26:07.278Z,-2.15
2023-01-29T00:28:36.911Z,-2.16
2023-01-29T00:31:10.213Z,-2.17
2023-01-29T00:33:43.342Z,-2.18
2023-01-29T00:36:15.308Z,-2.18
2023-01-29T00:38:45.512Z,-2.20
2023-01-29T00:41:34.597Z,-2.20
2023-01-29T00:44:22.306Z,-2.20
2023-01-29T00:46:52.045Z,-2.21
2023-01-29T00:49:21.231Z,-2.21
2023-01-29T00:52:15.650Z,-2.22
2023-01-29T00:54:46.095Z,-2.22
2023-01-29T00:57:16.505Z,-2.22
2023-01-29T00:59:45.525Z,-2.23
2023-01-29T01:02:33.820Z,-2.25
2023-01-29T01:05:06.749Z,-2.25
2023-01-29T01:07:35.848Z,-2.24
2023-01-29T01:10:24.774Z,-2.24
2023-01-29T01:13:03.885Z,-2.26
2023-01-29T01:15:39.695Z,-2.26
2023-01-29T01:18:08.679Z,-2.29
2023-01-29T01:20:38.011Z,-2.30
2023-01-29T01:23:07.940Z,-2.31
2023-01-29T01:25:40.373Z,-2.32
2023-01-29T01:28:11.924Z,-2.35
2023-01-29T01:30:41.227Z,-2.37
2023-01-29T01:33:09.745Z,-2.38
2023-01-29T01:35:41.377Z,-2.38
2023-01-29T01:38:17.769Z,-2.39
2023-01-29T01:40:51.523Z,-2.40
2023-01-29T01:43:21.939Z,-2.40
2023-01-29T01:45:56.328Z,-2.42
2023-01-29T01:48:27.116Z,-2.43
2023-01-29T01:51:05.632Z,-2.43
2023-01-29T01:53:52.032Z,-2.44
2023-01-29T01:56:38.736Z,-2.44
2023-01-29T01:59:13.231Z,-2.46
2023-01-29T02:02:19.735Z,-2.49
2023-01-29T02:05:25.007Z,-2.51
2023-01-29T02:08:15.265Z,-2.53
2023-01-29T02:10:46.221Z,-2.53
2023-01-29T02:13:28.393Z,-2.52
2023-01-29T02:16:05.280Z,-2.52
2023-01-29T02:18:38.337Z,-2.52
2023-01-29T02:21:50.800Z,-2.51
2023-01-29T02:24:45.720Z,-2.49
2023-01-29T02:27:39.766Z,-2.51
2023-01-29T02:30:18.053Z,-2.54
2023-01-29T02:33:09.671Z,-2.58
2023-01-29T02:35:42.982Z,-2.60
2023-01-29T02:38:30.785Z,-2.61
2023-01-29T02:41:16.010Z,-2.63
2023-01-29T02:43:56.123Z,-2.64
2023-01-29T02:46:52.444Z,-2.67
2023-01-29T02:49:27.677Z,-2.67
2023-01-29T02:52:02.086Z,-2.67
2023-01-29T02:54:42.602Z,-2.67
2023-01-29T02:57:22.350Z,-2.65
2023-01-29T03:00:04.725Z,-2.63
2023-01-29T03:02:37.530Z,-2.63
2023-01-29T03:05:10.676Z,-2.63
2023-01-29T03:07:45.115Z,-2.60
2023-01-29T03:10:25.001Z,-2.59
2023-01-29T03:13:15.653Z,-2.57
2023-01-29T03:16:01.734Z,-2.55
2023-01-29T03:18:44.029Z,-2.55
2023-01-29T03:21:59.916Z,-2.58
2023-01-29T03:24:48.972Z,-2.58
2023-01-29T03:28:06.356Z,-2.58
2023-01-29T03:31:04.862Z,-2.57
2023-01-29T03:33:55.737Z,-2.58
2023-01-29T03:36:58.155Z,-2.57
2023-01-29T03:39:42.487Z,-2.55
2023-01-29T03:42:33.654Z,-2.54
2023-01-29T03:45:20.372Z,-2.52
2023-01-29T03:48:01.905Z,-2.52
2023-01-29T03:50:44.827Z,-2.51
2023-01-29T03:53:22.990Z,-2.52
2023-01-29T03:56:03.190Z,-2.53
2023-01-29T03:58:51.529Z,-2.53
2023-01-29T04:01:32.668Z,-2.52
2023-01-29T04:04:26.641Z,-2.52
2023-01-29T04:06:58.080Z,-2.50
2023-01-29T04:09:32.583Z,-2.50
2023-01-29T04:12:12.021Z,-2.51
2023-01-29T04:14:43.158Z,-2.53
2023-01-29T04:17:13.891Z,-2.55
2023-01-29T04:19:56.915Z,-2.57
2023-01-29T04:22:46.881Z,-2.58
2023-01-29T04:25:18.296Z,-2.58
2023-01-29T04:27:58.474Z,-2.57
2023-01-29T04:30:34.738Z,-2.58
2023-01-29T04:33:24.581Z,-2.59
2023-01-29T04:36:09.319Z,-2.59
2023-01-29T04:38:37.890Z,-2.58
2023-01-29T04:41:58.751Z,-2.56
2023-01-29T04:44:45.155Z,-2.54
2023-01-29T04:47:36.072Z,-2.54
2023-01-29T04:50:07.731Z,-2.54
2023-01-29T04:53:02.002Z,-2.54
2023-01-29T04:55:47.826Z,-2.55
2023-01-29T04:58:25.539Z,-2.54
2023-01-29T05:00:54.812Z,-2.54
2023-01-29T05:03:25.175Z,-2.55
2023-01-29T05:05:54.333Z,-2.55
2023-01-29T05:08:24.774Z,-2.54
2023-01-29T05:10:54.199Z,-2.54
2023-01-29T05:13:22.934Z,-2.54
2023-01-29T05:15:56.765Z,-2.54
2023-01-29T05:18:25.412Z,-2.55
2023-01-29T05:20:55.666Z,-2.54
2023-01-29T05:23:24.166Z,-2.54
2023-01-29T05:25:53.146Z,-2.55
2023-01-29T05:28:21.763Z,-2.54
2023-01-29T05:30:52.846Z,-2.53
2023-01-29T05:33:31.229Z,-2.51
2023-01-29T05:36:00.363Z,-2.50
2023-01-29T05:38:29.358Z,-2.50
2023-01-29T05:41:00.279Z,-2.49
2023-01-29T05:43:28.995Z,-2.51
2023-01-29T05:45:59.081Z,-2.52
2023-01-29T05:48:32.613Z,-2.51
2023-01-29T05:51:02.216Z,-2.49
2023-01-29T05:53:31.934Z,-2.48
2023-01-29T05:56:04.267Z,-2.46
2023-01-29T05:58:35.754Z,-2.45
2023-01-29T06:01:29.324Z,-2.45
2023-01-29T06:03:57.857Z,-2.43
2023-01-29T06:06:27.948Z,-2.42
2023-01-29T06:08:57.241Z,-2.40
2023-01-29T06:11:27.453Z,-2.39
2023-01-29T06:13:57.405Z,-2.38
2023-01-29T06:16:26.872Z,-2.37
2023-01-29T06:18:55.807Z,-2.35
2023-01-29T06:21:25.025Z,-2.34
2023-01-29T06:23:54.652Z,-2.33
2023-01-29T06:26:24.161Z,-2.31
2023-01-29T06:28:52.570Z,-2.31
2023-01-29T06:31:37.339Z,-2.30
2023-01-29T06:34:08.650Z,-2.31
2023-01-29T06:36:38.734Z,-2.34
2023-01-29T06:39:07.415Z,-2.35
2023-01-29T06:41:37.170Z,-2.35
2023-01-29T06:44:07.755Z,-2.33
2023-01-29T06:46:36.465Z,-2.31
2023-01-29T06:49:06.073Z,-2.28
2023-01-29T06:51:36.678Z,-2.23
2023-01-29T06:54:08.848Z,-2.18
2023-01-29T06:56:38.600Z,-2.13
2023-01-29T06:59:08.423Z,-2.08
2023-01-29T07:01:43.145Z,-2.00
2023-01-29T07:04:11.834Z,-1.93
2023-01-29T07:06:40.623Z,-1.89
2023-01-29T07:09:11.563Z,-1.86
2023-01-29T07:11:43.407Z,-1.85
2023-01-29T07:14:14.135Z,-1.80
2023-01-29T07:16:43.031Z,-1.76
2023-01-29T07:19:12.857Z,-1.72
2023-01-29T07:21:43.580Z,-1.67
2023-01-29T07:24:12.399Z,-1.58
2023-01-29T07:26:42.395Z,-1.47
2023-01-29T07:29:13.872Z,-1.38
2023-01-29T07:31:42.969Z,-1.30
2023-01-29T07:34:12.025Z,-1.27
2023-01-29T07:36:40.485Z,-1.24
2023-01-29T07:39:08.992Z,-1.21
2023-01-29T07:41:38.170Z,-1.20
2023-01-29T07:44:17.266Z,-1.18
2023-01-29T07:46:47.026Z,-1.15
2023-01-29T07:49:16.184Z,-1.14
2023-01-29T07:51:44.701Z,-1.12
2023-01-29T07:54:13.263Z,-1.07
2023-01-29T07:56:45.290Z,-1.00
2023-01-29T07:59:14.089Z,-0.93
2023-01-29T08:01:42.643Z,-0.89
2023-01-29T08:04:11.089Z,-0.88
2023-01-29T08:06:40.134Z,-0.91
2023-01-29T08:09:09.195Z,-0.88
2023-01-29T08:11:38.386Z,-0.84
2023-01-29T08:14:09.575Z,-0.78
2023-01-29T08:16:38.365Z,-0.71
2023-01-29T08:19:06.904Z,-0.63
2023-01-29T08:21:35.590Z,-0.55
2023-01-29T08:24:05.010Z,-0.54
2023-01-29T08:26:34.904Z,-0.60
2023-01-29T08:29:03.487Z,-0.64
2023-01-29T08:31:33.938Z,-0.72
2023-01-29T08:34:02.938Z,-0.80
2023-01-29T08:36:31.692Z,-0.90
2023-01-29T08:39:00.159Z,-1.01
2023-01-29T08:41:28.858Z,-1.04
2023-01-29T08:43:58.326Z,-1.04
2023-01-29T08:46:26.849Z,-1.02
2023-01-29T08:48:55.837Z,-1.02
2023-01-29T08:51:25.446Z,-1.00
2023-01-29T08:53:56.485Z,-1.00
2023-01-29T08:56:25.170Z,-1.03
2023-01-29T08:58:53.758Z,-1.04
2023-01-29T09:01:22.737Z,-1.07
2023-01-29T09:03:52.840Z,-1.10
2023-01-29T09:06:21.552Z,-1.14
2023-01-29T09:08:50.206Z,-1.17
2023-01-29T09:11:19.025Z,-1.18
2023-01-29T09:13:47.998Z,-1.18
2023-01-29T09:16:17.093Z,-1.21
2023-01-29T09:18:45.722Z,-1.22
2023-01-29T09:21:14.182Z,-1.21
2023-01-29T09:23:42.684Z,-1.19
2023-01-29T09:26:14.394Z,-1.16
2023-01-29T09:28:44.232Z,-1.14
2023-01-29T09:31:13.660Z,-1.11
2023-01-29T09:33:42.318Z,-1.06
2023-01-29T09:36:11.195Z,-1.03
2023-01-29T09:38:39.900Z,-1.00
2023-01-29T09:41:14.927Z,-0.99
2023-01-29T09:43:51.938Z,-0.99
2023-01-29T09:46:24.255Z,-1.01
2023-01-29T09:48:55.756Z,-1.04
2023-01-29T09:51:38.301Z,-1.03
2023-01-29T09:54:27.380Z,-1.01
2023-01-29T09:56:57.002Z,-0.99
2023-01-29T09:59:27.961Z,-0.97
2023-01-29T10:02:17.869Z,-0.90
2023-01-29T10:05:05.060Z,-0.84
2023-01-29T10:07:56.716Z,-0.83
2023-01-29T10:10:50.302Z,-0.84
2023-01-29T10:13:24.963Z,-0.83
2023-01-29T10:16:03.134Z,-0.83
2023-01-29T10:18:45.693Z,-0.81
2023-01-29T10:21:44.001Z,-0.77
2023-01-29T10:24:21.669Z,-0.75
2023-01-29T10:26:52.149Z,-0.73
2023-01-29T10:29:22.250Z,-0.75
2023-01-29T10:31:54.188Z,-0.79
2023-01-29T10:34:33.725Z,-0.82
2023-01-29T10:37:02.223Z,-0.83
2023-01-29T10:39:30.819Z,-0.78
2023-01-29T10:42:26.012Z,-0.72
2023-01-29T10:45:20.218Z,-0.65
2023-01-29T10:48:26.049Z,-0.66
2023-01-29T10:51:15.097Z,-0.71
2023-01-29T10:53:46.335Z,-0.75
2023-01-29T10:57:09.056Z,-0.75
2023-01-29T10:59:51.601Z,-0.64
2023-01-29T11:02:22.331Z,-0.47
2023-01-29T11:04:50.982Z,-0.35
2023-01-29T11:07:21.858Z,-0.23
2023-01-29T11:10:16.632Z,-0.11
2023-01-29T11:12:46.159Z,0.06
2023-01-29T11:15:26.931Z,0.22
2023-01-29T11:18:13.832Z,0.28
2023-01-29T11:20:43.044Z,0.18
2023-01-29T11:23:31.689Z,0.09
2023-01-29T11:26:00.854Z,0.08
2023-01-29T11:28:43.089Z,0.10
2023-01-29T11:31:26.303Z,0.08
2023-01-29T11:34:25.389Z,-0.04
2023-01-29T11:37:04.240Z,-0.24
2023-01-29T11:39:33.651Z,-0.41
2023-01-29T11:42:05.808Z,-0.49
2023-01-29T11:44:40.238Z,-0.51
2023-01-29T11:47:14.954Z,-0.52
2023-01-29T11:49:56.982Z,-0.59
2023-01-29T11:52:39.670Z,-0.65
2023-01-29T11:55:22.444Z,-0.74
2023-01-29T11:57:54.629Z,-0.84
2023-01-29T12:00:31.472Z,-0.92
2023-01-29T12:03:15.945Z,-0.98
2023-01-29T12:06:02.115Z,-1.02
2023-01-29T12:08:37.405Z,-1.06
2023-01-29T12:11:14.834Z,-1.09
2023-01-29T12:13:44.110Z,-1.12
2023-01-29T12:16:24.193Z,-1.15
2023-01-29T12:18:58.729Z,-1.15
2023-01-29T12:21:30.317Z,-1.19
2023-01-29T12:24:36.096Z,-1.23
2023-01-29T12:27:27.319Z,-1.26
2023-01-29T12:30:06.546Z,-1.29
2023-01-29T12:33:10.668Z,-1.30
2023-01-29T12:35:44.902Z,-1.35
2023-01-29T12:38:15.714Z,-1.38
2023-01-29T12:40:48.876Z,-1.43
2023-01-29T12:43:19.439Z,-1.45
2023-01-29T12:45:52.436Z,-1.45
2023-01-29T12:48:30.717Z,-1.45
2023-01-29T12:51:12.521Z,-1.47
2023-01-29T12:53:50.532Z,-1.49
2023-01-29T12:56:52.413Z,-1.51
2023-01-29T12:59:23.940Z,-1.56
2023-01-29T13:01:57.460Z,-1.59
2023-01-29T13:04:35.854Z,-1.59
2023-01-29T13:07:12.863Z,-1.60
2023-01-29T13:09:44.138Z,-1.59
2023-01-29T13:12:18.034Z,-1.58
2023-01-29T13:14:54.727Z,-1.57
2023-01-29T13:17:46.700Z,-1.57
2023-01-29T13:20:26.090Z,-1.56
2023-01-29T13:22:58.738Z,-1.58
2023-01-29T13:25:27.714Z,-1.61
2023-01-29T13:27:57.104Z,-1.64
2023-01-29T13:30:31.145Z,-1.67
2023-01-29T13:33:11.389Z,-1.68
2023-01-29T13:36:00.841Z,-1.68
2023-01-29T13:38:33.743Z,-1.68
2023-01-29T13:41:03.947Z,-1.69
2023-01-29T13:43:38.636Z,-1.69
2023-01-29T13:46:12.444Z,-1.71
2023-01-29T13:48:48.604Z,-1.74
2023-01-29T13:51:20.893Z,-1.77
2023-01-29T13:53:57.729Z,-1.78
2023-01-29T13:56:35.374Z,-1.79
2023-01-29T13:59:07.204Z,-1.80
2023-01-29T14:01:48.035Z,-1.83
2023-01-29T14:04:22.228Z,-1.86
2023-01-29T14:06:52.467Z,-1.89
2023-01-29T14:09:35.479Z,-1.92
2023-01-29T14:12:05.492Z,-1.95
2023-01-29T18:24:40.886Z,-3.02
2023-01-29T18:27:11.119Z,-2.88
2023-01-29T18:29:39.966Z,-2.84
2023-01-29T18:32:08.538Z,-2.84
2023-01-29T18:34:37.574Z,-2.87
2023-01-29T18:37:06.257Z,-2.89
2023-01-29T18:39:36.487Z,-2.90
2023-01-29T18:42:06.505Z,-2.92
2023-01-29T18:44:36.011Z,-2.96
2023-01-29T18:47:05.913Z,-3.00
2023-01-29T18:49:39.897Z,-3.05
2023-01-29T18:52:10.158Z,-3.09
2023-01-29T18:54:39.953Z,-3.11
2023-01-29T18:57:14.475Z,-3.13
2023-01-29T18:59:59.781Z,-3.16
2023-01-29T19:02:29.670Z,-3.19
2023-01-29T19:04:58.703Z,-3.21
2023-01-29T19:07:28.458Z,-3.23
2023-01-29T19:09:57.626Z,-3.25
2023-01-29T19:12:26.574Z,-3.27
2023-01-29T19:14:56.248Z,-3.30
2023-01-29T19:17:25.626Z,-3.33
2023-01-29T19:19:57.649Z,-3.35
2023-01-29T19:22:27.638Z,-3.36
2023-01-29T19:24:56.763Z,-3.36
2023-01-29T19:27:30.644Z,-3.36
2023-01-29T19:29:59.822Z,-3.35
2023-01-29T19:32:30.326Z,-3.33
2023-01-29T19:34:59.098Z,-3.32
2023-01-29T19:37:27.894Z,-3.32
2023-01-29T19:39:58.455Z,-3.34
2023-01-29T19:42:28.355Z,-3.34
2023-01-29T19:44:57.416Z,-3.33
2023-01-29T19:47:26.822Z,-3.32
2023-01-29T19:49:57.089Z,-3.32
2023-01-29T19:52:50.674Z,-3.32
2023-01-29T19:55:21.782Z,-3.32
2023-01-29T19:57:53.501Z,-3.32
2023-01-29T20:00:22.374Z,-3.32
2023-01-29T20:02:55.828Z,-3.34
2023-01-29T20:05:27.671Z,-3.36
2023-01-29T20:07:57.244Z,-3.39
2023-01-29T20:10:28.642Z,-3.41
2023-01-29T20:12:59.604Z,-3.41
2023-01-29T20:15:28.739Z,-3.40
2023-01-29T20:17:58.984Z,-3.41
2023-01-29T20:20:31.114Z,-3.41
2023-01-29T20:23:01.724Z,-3.42
2023-01-29T20:25:34.218Z,-3.43
2023-01-29T20:28:08.346Z,-3.44
2023-01-29T20:30:37.768Z,-3.45
2023-01-29T20:33:06.684Z,-3.46
2023-01-29T20:35:35.427Z,-3.49
2023-01-29T20:38:04.238Z,-3.49
2023-01-29T20:40:33.116Z,-3.49
2023-01-29T20:43:02.177Z,-3.49
2023-01-29T20:45:33.292Z,-3.49
2023-01-29T20:48:01.950Z,-3.50
2023-01-29T20:50:31.052Z,-3.50
2023-01-29T20:52:59.965Z,-3.50
2023-01-29T20:55:28.884Z,-3.50
2023-01-29T20:58:06.459Z,-3.50
2023-01-29T21:00:35.584Z,-3.50
2023-01-29T21:03:04.317Z,-3.52
2023-01-29T21:05:33.685Z,-3.52
2023-01-29T21:08:03.802Z,-3.53
2023-01-29T21:10:33.113Z,-3.53
2023-01-29T21:13:01.895Z,-3.54
2023-01-29T21:15:30.992Z,-3.54
2023-01-29T21:18:04.520Z,-3.54
2023-01-29T21:20:34.041Z,-3.56
2023-01-29T21:23:06.636Z,-3.58
2023-01-29T21:25:36.759Z,-3.60
2023-01-29T21:28:06.712Z,-3.61
2023-01-29T21:30:36.108Z,-3.63
2023-01-29T21:33:05.519Z,-3.63
2023-01-29T21:35:40.286Z,-3.64
2023-01-29T21:38:11.241Z,-3.64
2023-01-29T21:40:40.448Z,-3.65
2023-01-29T21:43:13.059Z,-3.67
2023-01-29T21:45:46.049Z,-3.68
2023-01-29T21:48:41.243Z,-3.68
2023-01-29T21:51:11.266Z,-3.69
2023-01-29T21:53:42.819Z,-3.70
2023-01-29T21:56:21.021Z,-3.71
2023-01-29T21:58:52.696Z,-3.72
2023-01-29T22:01:44.220Z,-3.73
2023-01-29T22:04:13.809Z,-3.74
2023-01-29T22:06:43.734Z,-3.77
2023-01-29T22:09:14.557Z,-3.77
2023-01-29T22:11:43.354Z,-3.77
2023-01-29T22:14:12.072Z,-3.78
2023-01-29T22:16:40.629Z,-3.79
2023-01-29T22:19:09.196Z,-3.80
2023-01-29T22:21:38.063Z,-3.79
2023-01-29T22:24:07.983Z,-3.80
2023-01-29T22:26:37.183Z,-3.82
2023-01-29T22:29:05.641Z,-3.82
2023-01-29T22:31:34.773Z,-3.81
2023-01-29T22:34:03.473Z,-3.80
2023-01-29T22:36:33.105Z,-3.80
2023-01-29T22:39:06.962Z,-3.80
2023-01-29T22:41:37.138Z,-3.78
2023-01-29T22:44:07.973Z,-3.77
2023-01-29T22:46:39.191Z,-3.79
2023-01-29T22:49:09.089Z,-3.81
2023-01-29T22:51:38.388Z,-3.83
2023-01-29T22:54:08.613Z,-3.83
2023-01-29T22:56:38.050Z,-3.85
2023-01-29T22:59:07.635Z,-3.86
2023-01-29T23:01:36.661Z,-3.87
2023-01-29T23:04:05.617Z,-3.87
2023-01-29T23:06:35.374Z,-3.88
2023-01-29T23:09:04.433Z,-3.87
2023-01-29T23:11:34.726Z,-3.86
2023-01-29T23:14:09.005Z,-3.86
2023-01-29T23:16:39.589Z,-3.86
2023-01-29T23:19:10.271Z,-3.85
2023-01-29T23:21:47.244Z,-3.85
2023-01-29T23:24:20.597Z,-3.86
2023-01-29T23:27:08.856Z,-3.86
2023-01-29T23:29:39.355Z,-3.85
2023-01-29T23:32:11.428Z,-3.86
2023-01-29T23:34:44.940Z,-3.86
2023-01-29T23:37:14.049Z,-3.86
2023-01-29T23:39:51.701Z,-3.87
2023-01-29T23:42:21.735Z,-3.88
2023-01-29T23:44:51.552Z,-3.90
2023-01-29T23:47:21.364Z,-3.92
2023-01-29T23:49:56.180Z,-3.92
2023-01-29T23:52:24.892Z,-3.93
2023-01-29T23:54:54.196Z,-3.92
2023-01-29T23:57:24.294Z,-3.90
2023-01-29T23:59:54.217Z,-3.88
