createdAt,value
2022-09-02T00:01:45.434Z,100050.72
2022-09-02T00:04:18.930Z,100016.25
2022-09-02T00:06:51.023Z,100036.78
2022-09-02T00:09:21.970Z,100028.91
2022-09-02T00:11:51.873Z,100037.88
2022-09-02T00:14:23.761Z,100031.97
2022-09-02T00:16:52.907Z,100034.09
2022-09-02T00:19:25.465Z,100039.78
2022-09-02T00:21:55.776Z,100030.31
2022-09-02T00:24:25.698Z,100033.63
2022-09-02T00:26:56.321Z,100033.75
2022-09-02T00:29:26.290Z,100042.56
2022-09-02T00:31:55.349Z,100034.94
2022-09-02T00:34:25.566Z,100030.44
2022-09-02T00:36:54.604Z,100024.78
2022-09-02T00:39:23.352Z,100024.31
2022-09-02T00:41:52.734Z,100027.59
2022-09-02T00:44:23.063Z,100019.00
2022-09-02T00:46:52.431Z,99937.53
2022-09-02T00:49:25.917Z,100028.22
2022-09-02T00:51:58.595Z,100024.56
2022-09-02T00:54:31.085Z,100014.75
2022-09-02T00:57:01.954Z,100026.88
2022-09-02T00:59:42.275Z,100023.88
2022-09-02T01:02:12.312Z,100028.22
2022-09-02T01:04:43.379Z,100012.84
2022-09-02T01:07:12.682Z,100029.03
2022-09-02T01:09:41.468Z,100021.91
2022-09-02T01:12:13.028Z,100017.69
2022-09-02T01:14:41.838Z,100014.22
2022-09-02T01:17:10.493Z,100013.59
2022-09-02T01:19:44.881Z,100018.09
2022-09-02T01:22:19.548Z,100010.47
2022-09-02T01:24:48.091Z,100016.25
2022-09-02T01:27:18.208Z,100015.91
2022-09-02T01:29:47.509Z,100012.25
2022-09-02T01:32:16.006Z,100005.28
2022-09-02T01:34:44.568Z,100008.97
2022-09-02T01:37:13.480Z,100007.66
2022-09-02T01:39:44.046Z,100012.63
2022-09-02T01:42:13.085Z,100011.66
2022-09-02T01:44:45.175Z,99996.13
2022-09-02T01:47:15.773Z,99991.59
2022-09-02T01:49:45.110Z,99998.44
2022-09-02T01:52:14.619Z,100002.59
2022-09-02T01:54:45.320Z,100009.75
2022-09-02T01:57:14.979Z,100001.47
2022-09-02T01:59:46.318Z,100005.31
2022-09-02T02:02:19.357Z,100001.47
2022-09-02T02:04:48.772Z,99987.53
2022-09-02T02:07:20.523Z,100006.06
2022-09-02T02:09:51.012Z,100002.44
2022-09-02T02:12:20.467Z,100000.22
2022-09-02T02:14:49.738Z,100001.19
2022-09-02T02:17:18.581Z,100002.22
2022-09-02T02:19:47.125Z,99990.44
2022-09-02T02:22:17.573Z,99974.72
2022-09-02T02:24:46.110Z,99994.91
2022-09-02T02:27:15.988Z,100003.06
2022-09-02T02:29:44.631Z,100001.91
2022-09-02T02:32:13.303Z,100001.59
2022-09-02T02:34:43.560Z,99993.28
2022-09-02T02:37:13.230Z,99985.34
2022-09-02T02:39:42.057Z,100003.06
2022-09-02T02:42:12.330Z,99994.31
2022-09-02T02:44:44.436Z,100006.72
2022-09-02T02:47:14.188Z,100004.41
2022-09-02T02:49:44.817Z,99996.94
2022-09-02T02:52:14.325Z,99999.44
2022-09-02T02:54:43.436Z,99996.63
2022-09-02T02:57:13.137Z,99986.84
2022-09-02T02:59:41.647Z,99990.34
2022-09-02T03:02:13.469Z,99997.31
2022-09-02T03:04:43.089Z,99993.69
2022-09-02T03:07:11.969Z,99997.38
2022-09-02T03:09:40.901Z,99999.03
2022-09-02T03:12:11.373Z,99993.09
2022-09-02T03:14:40.633Z,99981.31
2022-09-02T03:17:09.661Z,99994.25
2022-09-02T03:19:39.731Z,99985.97
2022-09-02T03:22:08.214Z,99994.75
2022-09-02T03:24:36.722Z,99986.47
2022-09-02T03:27:05.633Z,99987.63
2022-09-02T03:29:35.055Z,99994.09
2022-09-02T03:32:04.198Z,99993.13
2022-09-02T03:34:33.871Z,99987.31
2022-09-02T03:37:03.916Z,99994.28
2022-09-02T03:39:32.500Z,99980.00
2022-09-02T03:42:01.109Z,99989.78
2022-09-02T03:44:29.835Z,99990.94
2022-09-02T03:46:58.664Z,99990.47
2022-09-02T03:49:28.454Z,99978.81
2022-09-02T03:51:57.088Z,99971.25
2022-09-02T03:54:27.071Z,99986.66
2022-09-02T03:56:58.480Z,99980.19
2022-09-02T03:59:27.217Z,99967.09
2022-09-02T04:05:06.583Z,99959.34
2022-09-02T04:07:47.040Z,99949.88
2022-09-02T04:10:18.288Z,99979.56
2022-09-02T04:12:46.836Z,99979.72
2022-09-02T04:15:15.319Z,99985.16
2022-09-02T04:17:44.031Z,99997.09
2022-09-02T04:20:16.329Z,99995.44
2022-09-02T04:22:45.002Z,99995.47
2022-09-02T04:25:14.777Z,99982.69
2022-09-02T04:27:44.931Z,99989.16
2022-09-02T04:30:16.589Z,99970.75
2022-09-02T04:32:46.289Z,99996.44
2022-09-02T04:35:15.062Z,99999.94
2022-09-02T04:37:44.398Z,100004.06
2022-09-02T04:40:14.005Z,99988.16
2022-09-02T04:42:42.601Z,99986.03
2022-09-02T04:45:13.558Z,99989.19
2022-09-02T04:47:42.087Z,99986.53
2022-09-02T04:50:13.819Z,99990.50
2022-09-02T04:52:58.081Z,99987.34
2022-09-02T04:55:27.089Z,100004.78
2022-09-02T04:57:55.886Z,99996.28
2022-09-02T05:00:26.147Z,99994.78
2022-09-02T05:02:56.463Z,99991.50
2022-09-02T05:05:29.066Z,99986.19
2022-09-02T05:07:59.747Z,99989.84
2022-09-02T05:10:32.626Z,99991.00
2022-09-02T05:13:01.719Z,99983.88
2022-09-02T05:15:33.649Z,99983.88
2022-09-02T05:18:03.793Z,100003.75
2022-09-02T05:20:34.268Z,99977.22
2022-09-02T05:23:03.387Z,100003.25
2022-09-02T05:25:32.101Z,100006.88
2022-09-02T05:28:01.467Z,99997.13
2022-09-02T05:30:29.974Z,100001.75
2022-09-02T05:32:59.924Z,99997.44
2022-09-02T05:35:29.564Z,99993.16
2022-09-02T05:38:00.985Z,99989.81
2022-09-02T05:40:31.058Z,99979.38
2022-09-02T05:43:00.301Z,99984.66
2022-09-02T05:45:28.993Z,100000.41
2022-09-02T05:47:57.634Z,100004.75
2022-09-02T05:50:31.903Z,99996.47
2022-09-02T05:53:01.087Z,100007.56
2022-09-02T05:55:29.816Z,100004.06
2022-09-02T05:57:59.016Z,100009.56
2022-09-02T06:00:27.597Z,100016.34
2022-09-02T06:03:01.592Z,100015.03
2022-09-02T06:05:38.490Z,99998.13
2022-09-02T06:08:13.655Z,100005.41
2022-09-02T06:10:44.805Z,100023.97
2022-09-02T06:13:21.605Z,100019.69
2022-09-02T06:15:52.747Z,100017.84
2022-09-02T06:18:26.708Z,100019.00
2022-09-02T06:20:58.400Z,100013.03
2022-09-02T06:23:32.906Z,100018.16
2022-09-02T06:26:03.676Z,100017.34
2022-09-02T06:28:32.625Z,100014.31
2022-09-02T06:31:07.994Z,100015.31
2022-09-02T06:33:36.742Z,100016.28
2022-09-02T06:36:11.117Z,100030.53
2022-09-02T06:38:45.639Z,100027.19
2022-09-02T06:41:17.132Z,100020.22
2022-09-02T06:43:47.151Z,100027.81
2022-09-02T06:46:25.776Z,100028.88
2022-09-02T06:48:57.239Z,100018.75
2022-09-02T06:51:33.230Z,100028.09
2022-09-02T06:54:05.242Z,100029.47
2022-09-02T06:56:37.696Z,100036.19
2022-09-02T06:59:06.965Z,100036.84
2022-09-02T07:01:44.551Z,100043.00
2022-09-02T07:04:34.206Z,100040.72
2022-09-02T07:07:06.641Z,100038.97
2022-09-02T07:09:40.774Z,100046.16
2022-09-02T07:12:15.449Z,100030.88
2022-09-02T07:14:50.309Z,100040.19
2022-09-02T07:17:25.667Z,100040.91
2022-09-02T07:20:00.539Z,100038.09
2022-09-02T07:22:34.056Z,100032.47
2022-09-02T07:25:04.112Z,100019.97
2022-09-02T07:27:33.775Z,100038.34
2022-09-02T07:30:04.790Z,100016.75
2022-09-02T07:32:34.520Z,100040.34
2022-09-02T07:35:03.311Z,100038.94
2022-09-02T07:37:34.944Z,100036.09
2022-09-02T07:40:06.700Z,100047.66
2022-09-02T07:42:35.760Z,100043.16
2022-09-02T07:45:04.677Z,100037.59
2022-09-02T07:47:34.043Z,100013.38
2022-09-02T07:50:21.909Z,100035.84
2022-09-02T07:53:01.187Z,100033.53
2022-09-02T07:55:32.438Z,100033.78
2022-09-02T07:58:02.131Z,100044.97
2022-09-02T08:00:31.625Z,100042.38
2022-09-02T08:05:41.450Z,100051.53
2022-09-02T08:08:11.367Z,100051.22
2022-09-02T08:10:40.205Z,100045.31
2022-09-02T08:13:10.732Z,100071.16
2022-09-02T08:15:40.179Z,100053.78
2022-09-02T08:18:21.600Z,100050.91
2022-09-02T08:20:51.441Z,100047.72
2022-09-02T08:23:35.936Z,100065.72
2022-09-02T08:26:07.466Z,100064.97
2022-09-02T08:28:35.993Z,100066.81
2022-09-02T08:31:08.456Z,100069.03
2022-09-02T08:33:37.246Z,100065.91
2022-09-02T08:36:06.953Z,100071.03
2022-09-02T08:38:37.801Z,100063.91
2022-09-02T08:41:15.160Z,100066.22
2022-09-02T08:43:46.497Z,100060.28
2022-09-02T08:46:18.256Z,100067.53
2022-09-02T08:48:54.614Z,100080.88
2022-09-02T08:51:33.744Z,100062.44
2022-09-02T08:54:11.388Z,100076.06
2022-09-02T08:56:40.937Z,100077.97
2022-09-02T08:59:13.677Z,99996.53
2022-09-02T09:01:47.526Z,100031.97
2022-09-02T09:04:28.394Z,100079.13
2022-09-02T09:07:08.086Z,100038.38
2022-09-02T09:09:52.407Z,100024.16
2022-09-02T09:12:33.846Z,100024.63
2022-09-02T09:15:10.439Z,100024.53
2022-09-02T09:17:45.629Z,100029.16
2022-09-02T09:20:19.836Z,100036.31
2022-09-02T09:22:52.345Z,100036.81
2022-09-02T09:25:29.856Z,100038.69
2022-09-02T09:27:58.827Z,100067.78
2022-09-02T09:30:28.035Z,100076.94
2022-09-02T09:33:00.141Z,100078.84
2022-09-02T09:35:29.916Z,100063.81
2022-09-02T09:37:59.200Z,100053.34
2022-09-02T09:40:32.160Z,100075.00
2022-09-02T09:43:14.874Z,100073.56
2022-09-02T09:45:45.960Z,100053.00
2022-09-02T09:48:27.624Z,100033.31
2022-09-02T09:51:17.400Z,100061.75
2022-09-02T09:53:46.623Z,100044.78
2022-09-02T09:56:30.657Z,100066.09
2022-09-02T09:58:59.372Z,100059.66
2022-09-02T10:01:31.553Z,100061.56
2022-09-02T10:04:04.969Z,100062.19
2022-09-02T10:06:40.890Z,100049.66
2022-09-02T10:09:32.650Z,100053.63
2022-09-02T10:12:05.438Z,100060.63
2022-09-02T10:14:37.382Z,100056.03
2022-09-02T10:17:27.226Z,100052.50
2022-09-02T10:20:01.144Z,100054.16
2022-09-02T10:22:59.961Z,100030.69
2022-09-02T10:25:41.180Z,100037.50
2022-09-02T10:28:21.947Z,100032.38
2022-09-02T10:30:57.164Z,100040.91
2022-09-02T10:33:38.552Z,100026.59
2022-09-02T10:36:18.936Z,100028.91
2022-09-02T10:38:50.907Z,100018.41
2022-09-02T10:44:37.007Z,100013.22
2022-09-02T10:47:14.599Z,99990.09
2022-09-02T10:50:01.891Z,100005.19
2022-09-02T10:52:44.592Z,99994.41
2022-09-02T10:55:23.347Z,100003.13
2022-09-02T10:58:00.265Z,99995.38
2022-09-02T11:00:33.703Z,99993.22
2022-09-02T11:03:12.964Z,99987.75
2022-09-02T11:05:47.519Z,99984.91
2022-09-02T11:08:27.184Z,99973.09
2022-09-02T11:11:04.313Z,99975.28
2022-09-02T11:13:39.903Z,99959.41
2022-09-02T11:16:16.347Z,99956.25
2022-09-02T11:18:53.816Z,99962.25
2022-09-02T11:21:34.323Z,99954.25
2022-09-02T11:24:08.210Z,99960.34
2022-09-02T11:26:40.701Z,99961.84
2022-09-02T11:29:16.183Z,99964.81
2022-09-02T11:31:50.227Z,99960.50
2022-09-02T11:34:36.369Z,99960.81
2022-09-02T11:37:06.898Z,99964.38
2022-09-02T11:39:56.289Z,99959.78
2022-09-02T11:42:50.504Z,99956.78
2022-09-02T11:45:36.331Z,99944.19
2022-09-02T11:48:31.425Z,99952.81
2022-09-02T11:53:55.036Z,99943.25
2022-09-02T11:56:30.653Z,99939.50
2022-09-02T11:58:59.186Z,99929.66
2022-09-02T12:01:31.152Z,99908.13
2022-09-02T12:07:26.787Z,99937.31
2022-09-02T12:10:02.969Z,99905.22
2022-09-02T12:13:08.064Z,99926.06
2022-09-02T12:15:37.358Z,99932.75
2022-09-02T12:18:15.230Z,99921.25
2022-09-02T12:21:19.412Z,99920.13
2022-09-02T12:24:11.536Z,99920.38
2022-09-02T12:27:09.648Z,99924.72
2022-09-02T12:29:39.741Z,99924.25
2022-09-02T12:32:10.544Z,99925.53
2022-09-02T12:34:55.293Z,99911.59
2022-09-02T12:37:57.306Z,99923.06
2022-09-02T12:40:38.810Z,99900.91
2022-09-02T12:43:26.425Z,99917.00
2022-09-02T12:45:59.541Z,99917.03
2022-09-02T12:48:40.834Z,99913.03
2022-09-02T12:51:10.754Z,99908.72
2022-09-02T12:53:43.596Z,99915.88
2022-09-02T12:56:23.104Z,99906.06
2022-09-02T12:58:53.914Z,99905.72
2022-09-02T13:01:36.232Z,99873.25
2022-09-02T13:04:27.105Z,99890.56
2022-09-02T13:07:21.089Z,99887.50
2022-09-02T13:10:29.686Z,99889.06
2022-09-02T13:13:21.008Z,99882.06
2022-09-02T13:16:05.106Z,99878.41
2022-09-02T13:19:05.421Z,99855.31
2022-09-02T13:21:56.414Z,99877.66
2022-09-02T13:25:13.141Z,99871.72
2022-09-02T13:28:03.575Z,99880.25
2022-09-02T13:30:53.587Z,99879.63
2022-09-02T13:33:23.438Z,99887.25
2022-09-02T13:35:56.020Z,99882.53
2022-09-02T13:38:26.118Z,99874.50
2022-09-02T13:40:54.803Z,99880.00
2022-09-02T13:43:27.228Z,99849.78
2022-09-02T13:46:01.117Z,99874.41
2022-09-02T13:48:32.801Z,99868.81
2022-09-02T13:51:10.404Z,99858.28
2022-09-02T13:53:45.414Z,99863.81
2022-09-02T13:56:31.886Z,99875.75
2022-09-02T13:59:01.782Z,99877.75
2022-09-02T14:01:34.103Z,99872.00
2022-09-02T14:04:06.878Z,99873.28
2022-09-02T14:06:38.246Z,99856.78
2022-09-02T14:09:09.021Z,99841.31
2022-09-02T14:11:43.011Z,99855.94
2022-09-02T14:14:16.564Z,99863.31
2022-09-02T14:16:45.020Z,99879.78
2022-09-02T14:19:25.469Z,99855.69
2022-09-02T14:21:57.445Z,99867.38
2022-09-02T14:24:28.107Z,99837.47
2022-09-02T14:26:57.741Z,99859.91
2022-09-02T14:29:30.034Z,99855.91
2022-09-02T14:32:12.688Z,99847.81
2022-09-02T14:34:42.878Z,99866.56
2022-09-02T14:37:21.606Z,99866.63
2022-09-02T14:39:54.447Z,99849.16
2022-09-02T14:42:24.728Z,99857.00
2022-09-02T14:44:59.541Z,99849.19
2022-09-02T14:47:28.845Z,99842.66
2022-09-02T14:49:58.050Z,99838.19
2022-09-02T14:52:29.189Z,99841.16
2022-09-02T14:54:59.018Z,99835.53
2022-09-02T14:57:32.909Z,99837.28
2022-09-02T15:00:07.097Z,99836.63
2022-09-02T15:02:37.138Z,99849.81
2022-09-02T15:05:08.132Z,99844.78
2022-09-02T15:07:36.780Z,99848.97
2022-09-02T15:10:08.327Z,99837.47
2022-09-02T15:12:42.095Z,99829.88
2022-09-02T15:15:12.383Z,99842.97
2022-09-02T15:17:40.828Z,99827.31
2022-09-02T15:20:11.101Z,99823.81
2022-09-02T15:22:40.465Z,99816.53
2022-09-02T15:25:10.227Z,99813.19
2022-09-02T15:27:39.277Z,99822.03
2022-09-02T15:30:10.366Z,99820.34
2022-09-02T15:32:40.411Z,99774.22
2022-09-02T15:35:10.705Z,99827.97
2022-09-02T15:37:40.145Z,99792.88
2022-09-02T15:40:10.430Z,99814.16
2022-09-02T15:42:39.816Z,99823.81
2022-09-02T15:45:10.448Z,99811.53
2022-09-02T15:47:41.451Z,99818.28
2022-09-02T15:50:10.356Z,99819.53
2022-09-02T15:52:46.417Z,99808.09
2022-09-02T15:55:15.938Z,99824.03
2022-09-02T15:57:44.497Z,99820.16
2022-09-02T16:00:14.047Z,99709.00
2022-09-02T16:02:46.918Z,99823.72
2022-09-02T16:05:15.781Z,99733.38
2022-09-02T16:07:46.008Z,99820.78
2022-09-02T16:10:15.323Z,99819.63
2022-09-02T16:12:43.998Z,99775.16
2022-09-02T16:15:16.081Z,99836.63
2022-09-02T16:17:47.048Z,99773.47
2022-09-02T16:20:21.085Z,99753.47
2022-09-02T16:22:50.854Z,99803.59
2022-09-02T16:25:22.693Z,99790.50
2022-09-02T16:27:55.243Z,99749.25
2022-09-02T16:30:23.976Z,99830.88
2022-09-02T16:32:55.717Z,99836.91
2022-09-02T16:35:25.758Z,99796.03
2022-09-02T16:37:57.687Z,99828.88
2022-09-02T16:40:26.352Z,99833.81
2022-09-02T16:42:54.936Z,99802.66
2022-09-02T16:45:23.501Z,99852.69
2022-09-02T16:47:51.968Z,99843.41
2022-09-02T16:50:20.442Z,99854.78
2022-09-02T16:52:50.625Z,99838.91
2022-09-02T16:55:19.186Z,99848.75
2022-09-02T16:57:47.735Z,99850.22
2022-09-02T17:00:17.919Z,99846.72
2022-09-02T17:02:46.581Z,99848.56
2022-09-02T17:05:17.674Z,99825.34
2022-09-02T17:07:46.925Z,99848.78
2022-09-02T17:10:17.255Z,99858.91
2022-09-02T17:12:46.020Z,99793.44
2022-09-02T17:15:14.651Z,99843.88
2022-09-02T17:17:43.594Z,99826.75
2022-09-02T17:20:13.366Z,99739.47
2022-09-02T17:22:42.048Z,99801.03
2022-09-02T17:25:11.597Z,99853.28
2022-09-02T17:27:43.688Z,99847.91
2022-09-02T17:30:13.450Z,99797.69
2022-09-02T17:32:42.943Z,99835.94
2022-09-02T17:35:12.773Z,99855.72
2022-09-02T17:37:41.352Z,99860.28
2022-09-02T17:40:33.301Z,99855.94
2022-09-02T17:43:03.517Z,99863.38
2022-09-02T17:45:32.162Z,99852.00
2022-09-02T17:48:19.066Z,99851.38
2022-09-02T17:50:49.241Z,99854.38
2022-09-02T17:53:19.276Z,99859.78
2022-09-02T17:55:51.522Z,99846.59
2022-09-02T17:58:22.882Z,99837.03
2022-09-02T18:00:58.945Z,99848.56
2022-09-02T18:03:44.398Z,99852.72
2022-09-02T18:06:17.541Z,99856.91
2022-09-02T18:08:53.375Z,99847.34
2022-09-02T18:11:23.436Z,99846.94
2022-09-02T18:14:07.331Z,99844.72
2022-09-02T18:16:49.460Z,99836.38
2022-09-02T18:19:36.647Z,99846.38
2022-09-02T18:22:16.534Z,99835.59
2022-09-02T18:25:01.017Z,99834.38
2022-09-02T18:27:41.565Z,99842.38
2022-09-02T18:30:14.812Z,99834.22
2022-09-02T18:33:06.699Z,99832.69
2022-09-02T18:35:46.157Z,99842.13
2022-09-02T18:38:28.166Z,99843.69
2022-09-02T18:41:12.310Z,99836.47
2022-09-02T18:43:57.437Z,99852.84
2022-09-02T18:46:33.239Z,99840.34
2022-09-02T18:49:03.698Z,99844.22
2022-09-02T18:51:37.366Z,99834.44
2022-09-02T18:54:15.067Z,99856.59
2022-09-02T18:56:49.999Z,99856.69
2022-09-02T18:59:25.973Z,99853.50
2022-09-02T19:02:03.235Z,99859.81
2022-09-02T19:04:36.156Z,99873.94
2022-09-02T19:07:24.649Z,99865.13
2022-09-02T19:09:55.248Z,99870.09
2022-09-02T19:12:32.175Z,99862.06
2022-09-02T19:15:01.569Z,99847.16
2022-09-02T19:17:32.966Z,99872.75
2022-09-02T19:20:01.833Z,99858.88
2022-09-02T19:22:31.969Z,99874.09
2022-09-02T19:25:03.754Z,99872.44
2022-09-02T19:27:36.749Z,99886.97
2022-09-02T19:30:08.238Z,99897.53
2022-09-02T19:32:39.930Z,99889.63
2022-09-02T19:35:16.428Z,99880.41
2022-09-02T19:37:47.157Z,99857.56
2022-09-02T19:40:19.837Z,99870.84
2022-09-02T19:42:48.574Z,99883.41
2022-09-02T19:45:17.117Z,99883.28
2022-09-02T19:50:37.314Z,99902.06
2022-09-02T19:53:06.402Z,99893.53
2022-09-02T19:55:35.990Z,99910.03
2022-09-02T19:58:04.807Z,99905.28
2022-09-02T20:00:33.935Z,99914.56
2022-09-02T20:03:04.327Z,99896.53
2022-09-02T20:05:32.820Z,99914.28
2022-09-02T20:08:01.706Z,99877.09
2022-09-02T20:10:30.254Z,99917.16
2022-09-02T20:12:59.462Z,99921.47
2022-09-02T20:15:28.149Z,99922.66
2022-09-02T20:18:08.984Z,99926.97
2022-09-02T20:20:39.366Z,99933.59
2022-09-02T20:23:08.915Z,99936.44
2022-09-02T20:25:47.627Z,99946.75
2022-09-02T20:28:25.162Z,99950.72
2022-09-02T20:31:08.411Z,99944.41
2022-09-02T20:33:45.301Z,99943.44
2022-09-02T20:36:26.991Z,99946.06
2022-09-02T20:39:15.423Z,99950.38
2022-09-02T20:41:50.153Z,99934.28
2022-09-02T20:44:31.249Z,99944.72
2022-09-02T20:47:24.712Z,99952.84
2022-09-02T20:50:06.911Z,99961.28
2022-09-02T20:52:47.049Z,99952.34
2022-09-02T20:55:21.923Z,99929.13
2022-09-02T20:58:13.860Z,99972.19
2022-09-02T21:00:54.577Z,99974.34
2022-09-02T21:03:26.059Z,99972.66
2022-09-02T21:05:58.446Z,99955.72
2022-09-02T21:08:35.489Z,99954.59
2022-09-02T21:11:10.445Z,99962.50
2022-09-02T21:13:47.081Z,99962.78
2022-09-02T21:16:19.640Z,99942.19
2022-09-02T21:18:58.084Z,99947.69
2022-09-02T21:21:31.832Z,99959.88
2022-09-02T21:24:07.004Z,99948.13
2022-09-02T21:26:43.142Z,99953.41
2022-09-02T21:29:18.780Z,99944.94
2022-09-02T21:31:53.616Z,99939.97
2022-09-02T21:34:29.116Z,99923.69
2022-09-02T21:36:59.996Z,99941.16
2022-09-02T21:39:36.615Z,99937.16
2022-09-02T21:42:20.122Z,99949.59
2022-09-02T21:45:03.271Z,99941.47
2022-09-02T21:47:39.732Z,99938.09
2022-09-02T21:50:19.968Z,99937.78
2022-09-02T21:53:00.627Z,99947.09
2022-09-02T21:55:44.805Z,99941.94
2022-09-02T21:58:34.350Z,99930.53
2022-09-02T22:01:08.618Z,99946.94
2022-09-02T22:03:43.110Z,99949.31
2022-09-02T22:06:20.871Z,99914.97
2022-09-02T22:08:58.594Z,99926.78
2022-09-02T22:11:35.912Z,99934.41
2022-09-02T22:14:14.598Z,99937.19
2022-09-02T22:16:51.198Z,99940.47
2022-09-02T22:19:21.094Z,99921.75
2022-09-02T22:21:53.803Z,99932.31
2022-09-02T22:24:28.669Z,99925.63
2022-09-02T22:27:02.567Z,99916.63
2022-09-02T22:29:39.373Z,99925.22
2022-09-02T22:32:10.756Z,99933.63
2022-09-02T22:34:44.823Z,99932.66
2022-09-02T22:37:19.041Z,99923.91
2022-09-02T22:39:51.929Z,99935.31
2022-09-02T22:42:34.192Z,99878.84
2022-09-02T22:45:25.691Z,99931.41
2022-09-02T22:48:17.333Z,99865.41
2022-09-02T22:51:09.192Z,99895.59
2022-09-02T22:53:37.792Z,99924.69
2022-09-02T22:56:11.513Z,99874.13
2022-09-02T22:59:02.939Z,99939.38
2022-09-02T23:01:42.955Z,99945.47
2022-09-02T23:04:30.424Z,99945.47
2022-09-02T23:07:01.863Z,99931.28
2022-09-02T23:09:30.375Z,99941.44
2022-09-02T23:12:07.732Z,99940.13
2022-09-02T23:14:47.176Z,99949.00
2022-09-02T23:17:34.943Z,99935.41
2022-09-02T23:20:10.399Z,99942.59
2022-09-02T23:22:57.045Z,99937.91
2022-09-02T23:25:37.943Z,99941.94
2022-09-02T23:28:15.454Z,99945.09
2022-09-02T23:31:02.003Z,99940.38
2022-09-02T23:33:46.153Z,99933.47
2022-09-02T23:36:20.062Z,99936.78
2022-09-02T23:39:08.732Z,99906.34
2022-09-02T23:41:38.207Z,99939.19
2022-09-02T23:44:08.827Z,99939.63
2022-09-02T23:46:51.656Z,99942.81
2022-09-02T23:49:30.415Z,99946.00
2022-09-02T23:52:10.511Z,99925.41
2022-09-02T23:54:54.096Z,99936.94
2022-09-02T23:57:42.732Z,99940.00
