createdAt,value
2023-04-10T00:06:08.331Z,80.38
2023-04-10T00:15:43.130Z,82.53
2023-04-10T00:25:14.883Z,83.50
2023-04-10T00:34:48.597Z,84.20
2023-04-10T00:44:23.768Z,86.05
2023-04-10T00:53:56.998Z,86.69
2023-04-10T01:03:28.533Z,87.48
2023-04-10T01:13:02.122Z,87.75
2023-04-10T01:22:35.982Z,87.23
2023-04-10T01:23:39.450Z,87.03
2023-04-10T01:33:11.459Z,86.75
2023-04-10T01:42:45.325Z,85.79
2023-04-10T01:52:19.399Z,85.36
2023-04-10T02:01:55.133Z,83.36
2023-04-10T02:11:31.474Z,82.49
2023-04-10T02:21:01.800Z,82.37
2023-04-10T02:30:35.742Z,82.74
2023-04-10T02:40:11.089Z,83.76
2023-04-10T02:49:42.536Z,83.79
2023-04-10T02:59:17.604Z,83.90
2023-04-10T03:08:52.125Z,84.25
2023-04-10T03:18:26.006Z,84.58
2023-04-10T03:27:59.651Z,84.58
2023-04-10T03:37:31.796Z,84.29
2023-04-10T03:47:09.900Z,84.21
2023-04-10T03:56:40.705Z,84.17
2023-04-10T04:06:12.597Z,84.88
2023-04-10T04:15:47.674Z,86.13
2023-04-10T04:25:20.771Z,86.61
2023-04-10T04:34:52.487Z,87.88
2023-04-10T04:44:27.249Z,88.10
2023-04-10T04:53:57.479Z,89.23
2023-04-10T05:03:30.942Z,89.66
2023-04-10T05:13:00.982Z,89.75
2023-04-10T05:22:32.659Z,89.01
2023-04-10T05:32:03.975Z,88.81
2023-04-10T05:41:36.767Z,88.12
2023-04-10T05:51:07.688Z,87.41
2023-04-10T06:00:42.686Z,87.73
2023-04-10T06:10:17.033Z,88.49
2023-04-10T06:19:48.186Z,89.24
2023-04-10T06:29:20.387Z,90.91
2023-04-10T06:38:51.617Z,89.15
2023-04-10T06:48:21.297Z,86.56
2023-04-10T06:57:53.862Z,85.13
2023-04-10T07:07:27.730Z,83.48
2023-04-10T07:08:33.801Z,83.45
2023-04-10T07:09:35.839Z,82.62
2023-04-10T07:19:08.697Z,79.09
2023-04-10T07:20:12.545Z,77.91
2023-04-10T07:21:16.563Z,78.59
2023-04-10T07:22:26.494Z,77.25
2023-04-10T07:23:28.749Z,77.39
2023-04-10T07:33:00.920Z,76.12
2023-04-10T07:34:04.301Z,75.26
2023-04-10T07:35:08.266Z,74.79
2023-04-10T07:36:10.531Z,74.72
2023-04-10T07:37:14.471Z,73.88
2023-04-10T07:38:16.752Z,73.37
2023-04-10T07:39:22.924Z,72.88
2023-04-10T07:40:27.693Z,72.64
2023-04-10T07:41:29.905Z,72.39
2023-04-10T07:42:32.654Z,71.63
2023-04-10T07:43:35.914Z,71.94
2023-04-10T07:44:38.125Z,71.66
2023-04-10T07:45:40.749Z,71.12
2023-04-10T07:46:44.528Z,70.70
2023-04-10T07:47:47.830Z,71.13
2023-04-10T07:48:51.011Z,72.04
2023-04-10T07:49:54.932Z,71.23
2023-04-10T07:50:57.194Z,71.36
2023-04-10T07:51:59.579Z,71.49
2023-04-10T07:53:03.918Z,71.24
2023-04-10T07:54:05.987Z,71.24
2023-04-10T07:55:09.353Z,70.29
2023-04-10T07:56:12.544Z,69.48
2023-04-10T07:57:14.889Z,69.94
2023-04-10T07:58:18.844Z,69.66
2023-04-10T07:59:22.074Z,69.66
2023-04-10T08:00:24.406Z,69.19
2023-04-10T08:01:27.861Z,69.23
2023-04-10T08:10:58.029Z,71.54
2023-04-10T08:12:01.769Z,72.08
2023-04-10T08:13:03.899Z,72.06
2023-04-10T08:14:07.494Z,71.63
2023-04-10T08:15:09.652Z,70.30
2023-04-10T08:16:12.111Z,70.33
2023-04-10T08:17:14.720Z,70.38
2023-04-10T08:18:16.880Z,69.78
2023-04-10T08:19:19.316Z,68.99
2023-04-10T08:20:21.826Z,69.67
2023-04-10T08:21:25.792Z,69.67
2023-04-10T08:22:28.161Z,70.10
2023-04-10T08:23:30.567Z,68.44
2023-04-10T08:24:34.590Z,69.06
2023-04-10T08:25:37.017Z,69.85
2023-04-10T08:26:40.423Z,70.55
2023-04-10T08:27:42.692Z,68.48
2023-04-10T08:28:45.131Z,66.97
2023-04-10T08:29:47.680Z,66.38
2023-04-10T08:30:50.160Z,68.19
2023-04-10T08:31:54.126Z,67.04
2023-04-10T08:32:56.509Z,66.46
2023-04-10T08:33:59.527Z,66.37
2023-04-10T08:35:03.078Z,66.74
2023-04-10T08:36:06.518Z,66.24
2023-04-10T08:37:11.787Z,63.27
2023-04-10T08:38:14.351Z,61.86
2023-04-10T08:39:16.126Z,61.90
2023-04-10T08:40:21.140Z,61.18
2023-04-10T08:41:23.420Z,61.76
2023-04-10T08:42:25.881Z,61.55
2023-04-10T08:43:28.362Z,62.65
2023-04-10T08:44:30.843Z,60.67
2023-04-10T08:45:35.877Z,61.71
2023-04-10T08:46:39.986Z,60.18
2023-04-10T08:47:43.752Z,60.32
2023-04-10T08:48:47.129Z,60.98
2023-04-10T08:49:52.111Z,62.31
2023-04-10T08:50:54.381Z,61.39
2023-04-10T08:51:59.288Z,59.30
2023-04-10T08:53:01.600Z,59.30
2023-04-10T08:54:03.966Z,59.88
2023-04-10T08:55:08.044Z,58.51
2023-04-10T08:56:11.337Z,59.67
2023-04-10T08:57:13.737Z,59.82
2023-04-10T08:58:17.744Z,61.10
2023-04-10T08:59:20.053Z,59.32
2023-04-10T09:00:24.150Z,59.60
2023-04-10T09:01:26.430Z,58.39
2023-04-10T09:02:30.566Z,55.72
2023-04-10T09:03:32.850Z,57.32
2023-04-10T09:04:35.250Z,56.17
2023-04-10T09:05:39.226Z,56.09
2023-04-10T09:06:41.551Z,56.31
2023-04-10T09:07:45.552Z,56.21
2023-04-10T09:08:47.890Z,54.12
2023-04-10T09:09:50.287Z,54.66
2023-04-10T09:10:54.416Z,53.94
2023-04-10T09:11:56.867Z,54.43
2023-04-10T09:13:00.747Z,53.95
2023-04-10T09:14:02.987Z,53.65
2023-04-10T09:15:05.436Z,52.34
2023-04-10T09:16:07.892Z,52.56
2023-04-10T09:17:11.931Z,52.25
2023-04-10T09:18:14.281Z,52.91
2023-04-10T09:19:16.734Z,52.35
2023-04-10T09:20:19.164Z,52.99
2023-04-10T09:21:23.216Z,53.91
2023-04-10T09:22:27.123Z,53.68
2023-04-10T09:23:29.518Z,54.02
2023-04-10T09:24:33.894Z,54.81
2023-04-10T09:25:37.411Z,55.42
2023-04-10T09:26:41.397Z,53.17
2023-04-10T09:27:44.722Z,52.28
2023-04-10T09:28:47.100Z,53.28
2023-04-10T09:29:51.136Z,52.69
2023-04-10T09:30:53.471Z,52.86
2023-04-10T09:31:55.939Z,53.44
2023-04-10T09:32:58.823Z,52.21
2023-04-10T09:34:00.819Z,51.86
2023-04-10T09:35:03.290Z,51.51
2023-04-10T09:36:06.658Z,51.65
2023-04-10T09:37:09.047Z,52.12
2023-04-10T09:38:13.225Z,53.05
2023-04-10T09:39:15.605Z,53.18
2023-04-10T09:40:18.016Z,53.75
2023-04-10T09:41:20.428Z,54.42
2023-04-10T09:42:25.389Z,54.64
2023-04-10T09:43:27.611Z,53.38
2023-04-10T09:44:30.038Z,52.59
2023-04-10T09:45:35.168Z,53.11
2023-04-10T09:46:37.407Z,53.41
2023-04-10T09:47:39.797Z,53.50
2023-04-10T09:48:43.823Z,53.51
2023-04-10T09:49:46.196Z,52.89
2023-04-10T09:50:48.629Z,51.67
2023-04-10T09:51:50.953Z,52.92
2023-04-10T09:52:53.618Z,50.86
2023-04-10T09:53:56.042Z,51.81
2023-04-10T09:54:58.416Z,52.15
2023-04-10T09:56:00.752Z,51.98
2023-04-10T09:57:04.838Z,51.73
2023-04-10T09:58:07.343Z,51.40
2023-04-10T09:59:09.554Z,52.14
2023-04-10T10:00:16.947Z,53.24
2023-04-10T10:01:19.088Z,52.13
2023-04-10T10:02:21.647Z,51.72
2023-04-10T10:03:24.146Z,50.78
2023-04-10T10:04:28.081Z,51.97
2023-04-10T10:05:31.985Z,50.62
2023-04-10T10:06:36.463Z,51.22
2023-04-10T10:07:38.644Z,51.62
2023-04-10T10:08:41.666Z,51.38
2023-04-10T10:09:45.507Z,52.04
2023-04-10T10:10:49.359Z,50.25
2023-04-10T10:11:51.858Z,49.97
2023-04-10T10:12:54.214Z,51.11
2023-04-10T10:22:29.323Z,49.10
2023-04-10T10:23:31.598Z,50.53
2023-04-10T10:24:37.275Z,50.54
2023-04-10T10:25:39.495Z,50.58
2023-04-10T10:26:42.090Z,49.48
2023-04-10T10:27:44.409Z,50.27
2023-04-10T10:28:47.110Z,50.81
2023-04-10T10:29:49.613Z,45.28
2023-04-10T10:30:53.028Z,43.35
2023-04-10T10:31:55.418Z,42.86
2023-04-10T10:32:57.900Z,44.50
2023-04-10T10:34:01.286Z,43.68
2023-04-10T10:35:05.287Z,43.73
2023-04-10T10:36:07.779Z,44.18
2023-04-10T10:37:11.231Z,42.84
2023-04-10T10:38:13.714Z,43.07
2023-04-10T10:39:16.005Z,42.09
2023-04-10T10:40:18.501Z,42.62
2023-04-10T10:41:22.638Z,42.06
2023-04-10T10:42:25.024Z,42.00
2023-04-10T10:43:27.514Z,43.23
2023-04-10T10:44:29.845Z,42.42
2023-04-10T10:45:33.976Z,42.33
2023-04-10T10:46:36.243Z,42.65
2023-04-10T10:47:38.796Z,42.27
2023-04-10T10:48:42.867Z,41.03
2023-04-10T10:49:45.144Z,40.19
2023-04-10T10:50:47.568Z,41.58
2023-04-10T10:51:51.738Z,41.16
2023-04-10T10:52:55.674Z,40.40
2023-04-10T10:54:02.804Z,41.47
2023-04-10T10:55:06.550Z,40.23
2023-04-10T10:56:10.537Z,40.54
2023-04-10T10:57:12.794Z,41.28
2023-04-10T10:58:15.307Z,42.14
2023-04-10T10:59:17.678Z,40.93
2023-04-10T11:00:20.211Z,41.55
2023-04-10T11:01:23.671Z,41.15
2023-04-10T11:02:26.272Z,42.93
2023-04-10T11:03:28.542Z,41.53
2023-04-10T11:04:30.898Z,41.00
2023-04-10T11:05:33.271Z,39.99
2023-04-10T11:06:35.722Z,41.20
2023-04-10T11:07:38.184Z,42.14
2023-04-10T11:08:40.667Z,42.43
2023-04-10T11:09:43.206Z,43.45
2023-04-10T11:10:45.567Z,42.40
2023-04-10T11:11:48.037Z,42.89
2023-04-10T11:12:50.492Z,42.74
2023-04-10T11:13:54.473Z,41.85
2023-04-10T11:14:56.814Z,41.07
2023-04-10T11:16:00.410Z,41.38
2023-04-10T11:17:05.345Z,42.50
2023-04-10T11:18:07.618Z,42.32
2023-04-10T11:19:15.244Z,43.42
2023-04-10T11:20:12.493Z,43.48
2023-04-10T11:21:20.568Z,42.74
2023-04-10T11:22:24.161Z,42.16
2023-04-10T11:23:26.336Z,41.82
2023-04-10T11:24:28.921Z,42.88
2023-04-10T11:25:31.285Z,41.21
2023-04-10T11:26:35.308Z,43.00
2023-04-10T11:27:42.340Z,42.66
2023-04-10T11:28:46.072Z,42.40
2023-04-10T11:29:48.460Z,42.97
2023-04-10T11:30:50.811Z,42.22
2023-04-10T11:31:58.933Z,41.75
2023-04-10T11:33:00.959Z,42.95
2023-04-10T11:34:04.583Z,42.65
2023-04-10T11:35:06.762Z,41.39
2023-04-10T11:36:09.098Z,41.29
2023-04-10T11:37:11.721Z,42.00
2023-04-10T11:38:14.456Z,41.96
2023-04-10T11:39:17.140Z,42.59
2023-04-10T11:40:19.448Z,41.44
2023-04-10T11:41:21.958Z,41.09
2023-04-10T11:42:25.348Z,42.25
2023-04-10T11:43:27.732Z,41.97
2023-04-10T11:44:30.929Z,41.65
2023-04-10T11:45:33.341Z,42.14
2023-04-10T11:46:37.352Z,42.28
2023-04-10T11:47:40.781Z,43.04
2023-04-10T11:48:43.082Z,41.46
2023-04-10T11:49:45.906Z,40.38
2023-04-10T11:50:48.415Z,39.77
2023-04-10T11:51:51.911Z,40.24
2023-04-10T11:52:55.314Z,40.15
2023-04-10T11:53:58.589Z,40.46
2023-04-10T11:55:01.695Z,40.69
2023-04-10T11:56:05.649Z,41.59
2023-04-10T11:57:08.102Z,40.66
2023-04-10T11:58:10.498Z,40.60
2023-04-10T11:59:14.029Z,40.34
2023-04-10T12:00:16.245Z,40.49
2023-04-10T12:01:18.718Z,40.33
2023-04-10T12:02:21.286Z,40.21
2023-04-10T12:03:23.786Z,40.11
2023-04-10T12:04:28.100Z,40.18
2023-04-10T12:05:30.463Z,40.18
2023-04-10T12:06:34.242Z,39.77
2023-04-10T12:07:36.613Z,40.48
2023-04-10T12:08:40.365Z,39.74
2023-04-10T12:09:44.458Z,39.14
2023-04-10T12:10:48.397Z,39.53
2023-04-10T12:11:51.861Z,39.18
2023-04-10T12:12:56.230Z,39.43
2023-04-10T12:13:58.309Z,40.67
2023-04-10T12:15:00.792Z,41.03
2023-04-10T12:16:04.598Z,41.07
2023-04-10T12:17:08.970Z,40.82
2023-04-10T12:18:11.205Z,40.27
2023-04-10T12:19:17.605Z,40.21
2023-04-10T12:20:19.731Z,39.72
2023-04-10T12:21:23.883Z,37.79
2023-04-10T12:22:27.753Z,38.19
2023-04-10T12:23:30.196Z,38.71
2023-04-10T12:24:32.738Z,38.19
2023-04-10T12:25:35.092Z,37.16
2023-04-10T12:26:40.564Z,35.92
2023-04-10T12:27:42.750Z,37.95
2023-04-10T12:28:45.245Z,36.77
2023-04-10T12:29:47.715Z,36.91
2023-04-10T12:30:51.105Z,38.89
2023-04-10T12:31:57.193Z,37.39
2023-04-10T12:32:59.394Z,38.89
2023-04-10T12:34:02.795Z,37.92
2023-04-10T12:35:05.222Z,37.73
2023-04-10T12:36:08.748Z,38.50
2023-04-10T12:37:11.305Z,39.79
2023-04-10T12:38:20.305Z,38.68
2023-04-10T12:39:26.097Z,37.18
2023-04-10T12:40:28.406Z,37.57
2023-04-10T12:41:30.619Z,36.07
2023-04-10T12:42:34.603Z,36.26
2023-04-10T12:43:39.149Z,36.70
2023-04-10T12:44:41.531Z,37.94
2023-04-10T12:45:44.007Z,37.51
2023-04-10T12:46:51.323Z,37.06
2023-04-10T12:47:53.538Z,35.75
2023-04-10T12:48:56.042Z,37.93
2023-04-10T12:49:58.089Z,36.88
2023-04-10T12:51:00.594Z,37.00
2023-04-10T12:52:04.582Z,35.87
2023-04-10T12:53:10.095Z,36.22
2023-04-10T12:54:12.250Z,37.02
2023-04-10T12:55:14.892Z,36.37
2023-04-10T12:56:17.090Z,37.50
2023-04-10T12:57:25.216Z,35.49
2023-04-10T12:58:27.355Z,36.80
2023-04-10T12:59:30.781Z,35.65
2023-04-10T13:00:33.159Z,36.07
2023-04-10T13:01:35.605Z,35.27
2023-04-10T13:02:38.339Z,36.80
2023-04-10T13:03:40.589Z,37.17
2023-04-10T13:04:43.123Z,36.34
2023-04-10T13:05:45.400Z,36.74
2023-04-10T13:06:48.124Z,37.51
2023-04-10T13:07:50.360Z,36.71
2023-04-10T13:08:53.141Z,37.37
2023-04-10T13:09:55.278Z,36.88
2023-04-10T13:11:00.417Z,37.29
2023-04-10T13:12:02.716Z,38.00
2023-04-10T13:13:05.077Z,37.94
2023-04-10T13:14:08.455Z,36.40
2023-04-10T13:15:12.539Z,35.78
2023-04-10T13:16:14.574Z,36.15
2023-04-10T13:17:16.971Z,37.26
2023-04-10T13:18:21.244Z,37.43
2023-04-10T13:19:27.432Z,36.65
2023-04-10T13:20:29.510Z,36.23
2023-04-10T13:21:33.524Z,36.46
2023-04-10T13:22:35.973Z,36.92
2023-04-10T13:23:38.280Z,37.85
2023-04-10T13:24:45.702Z,36.51
2023-04-10T13:25:50.511Z,36.59
2023-04-10T13:26:52.927Z,37.33
2023-04-10T13:27:55.193Z,36.36
2023-04-10T13:28:57.516Z,35.96
2023-04-10T13:29:59.978Z,36.46
2023-04-10T13:31:02.346Z,36.24
2023-04-10T13:32:06.673Z,35.03
2023-04-10T13:33:08.811Z,37.56
2023-04-10T13:34:13.238Z,37.28
2023-04-10T13:35:16.412Z,36.40
2023-04-10T13:36:18.656Z,35.36
2023-04-10T13:37:21.171Z,35.39
2023-04-10T13:38:27.324Z,36.30
2023-04-10T13:39:29.642Z,36.56
2023-04-10T13:40:31.923Z,35.44
2023-04-10T13:41:34.362Z,35.39
2023-04-10T13:42:38.846Z,37.28
2023-04-10T13:43:39.463Z,35.55
2023-04-10T13:44:42.014Z,35.60
2023-04-10T13:45:44.471Z,37.12
2023-04-10T13:46:47.102Z,36.15
2023-04-10T13:47:51.273Z,35.39
2023-04-10T13:48:53.522Z,34.91
2023-04-10T13:49:56.030Z,35.66
2023-04-10T13:50:58.447Z,35.90
2023-04-10T13:52:00.865Z,36.12
2023-04-10T13:53:04.322Z,36.65
2023-04-10T13:54:06.809Z,38.13
2023-04-10T13:55:19.098Z,35.29
2023-04-10T13:56:22.257Z,34.08
2023-04-10T13:57:25.338Z,35.21
2023-04-10T13:58:32.859Z,35.22
2023-04-10T13:59:34.747Z,35.97
2023-04-10T14:00:37.172Z,36.28
2023-04-10T14:01:43.610Z,35.52
2023-04-10T14:02:47.273Z,35.89
2023-04-10T14:03:50.507Z,37.23
2023-04-10T14:04:52.801Z,34.31
2023-04-10T14:14:22.409Z,36.43
2023-04-10T14:15:25.737Z,37.51
2023-04-10T14:16:28.835Z,37.19
2023-04-10T14:17:31.936Z,36.94
2023-04-10T14:18:35.444Z,37.82
2023-04-10T14:19:38.164Z,36.31
2023-04-10T14:20:44.679Z,36.51
2023-04-10T14:22:58.557Z,36.57
2023-04-10T14:24:06.611Z,36.23
2023-04-10T14:25:13.949Z,36.84
2023-04-10T14:26:15.412Z,36.30
2023-04-10T14:27:22.276Z,36.09
2023-04-10T14:28:25.608Z,36.80
2023-04-10T14:29:36.216Z,37.35
2023-04-10T14:30:30.305Z,38.11
2023-04-10T14:31:47.057Z,38.77
2023-04-10T14:32:40.574Z,38.21
2023-04-10T14:33:42.891Z,37.08
2023-04-10T14:34:50.243Z,37.13
2023-04-10T14:35:52.370Z,37.61
2023-04-10T14:36:56.388Z,39.05
2023-04-10T14:38:00.201Z,38.10
2023-04-10T14:39:05.319Z,37.93
2023-04-10T14:40:07.655Z,37.82
2023-04-10T14:41:10.018Z,37.53
2023-04-10T14:42:14.082Z,37.07
2023-04-10T14:43:16.468Z,37.59
2023-04-10T14:44:18.944Z,38.02
2023-04-10T14:45:26.351Z,36.27
2023-04-10T14:46:29.342Z,37.59
2023-04-10T14:47:32.664Z,37.40
2023-04-10T14:48:37.626Z,36.45
2023-04-10T14:49:39.866Z,37.79
2023-04-10T14:50:42.353Z,37.96
2023-04-10T14:51:44.676Z,38.29
2023-04-10T14:52:48.756Z,37.74
2023-04-10T14:53:52.362Z,39.12
2023-04-10T14:54:57.187Z,38.50
2023-04-10T14:56:00.077Z,38.56
2023-04-10T14:57:06.463Z,38.97
2023-04-10T14:58:12.594Z,38.55
2023-04-10T14:59:17.246Z,39.06
2023-04-10T15:00:22.372Z,38.51
2023-04-10T15:01:27.139Z,39.01
2023-04-10T15:02:30.772Z,37.79
2023-04-10T15:04:43.810Z,37.68
2023-04-10T15:05:47.732Z,37.95
2023-04-10T15:06:50.017Z,38.07
2023-04-10T15:08:02.052Z,37.90
2023-04-10T15:09:04.682Z,37.69
2023-04-10T15:10:16.580Z,38.21
2023-04-10T15:11:18.267Z,38.94
2023-04-10T15:12:22.493Z,38.70
2023-04-10T15:13:27.508Z,38.61
2023-04-10T15:14:32.446Z,39.18
2023-04-10T15:15:38.200Z,38.90
2023-04-10T15:16:40.800Z,40.12
2023-04-10T15:17:42.878Z,40.17
2023-04-10T15:18:45.363Z,40.91
2023-04-10T15:19:47.806Z,40.76
2023-04-10T15:20:50.461Z,40.77
2023-04-10T15:21:52.721Z,40.91
2023-04-10T15:22:56.764Z,41.05
2023-04-10T15:23:59.112Z,40.40
2023-04-10T15:25:03.213Z,40.96
2023-04-10T15:26:08.042Z,39.43
2023-04-10T15:27:11.244Z,38.85
2023-04-10T15:28:14.651Z,38.51
2023-04-10T15:29:18.559Z,38.59
2023-04-10T15:30:22.583Z,39.29
2023-04-10T15:31:24.911Z,39.50
2023-04-10T15:32:28.357Z,40.00
2023-04-10T15:33:30.630Z,39.81
2023-04-10T15:34:34.789Z,38.76
2023-04-10T15:35:38.051Z,38.82
2023-04-10T15:36:40.410Z,39.11
2023-04-10T15:37:42.927Z,38.78
2023-04-10T15:38:45.617Z,38.73
2023-04-10T15:39:47.964Z,38.42
2023-04-10T15:40:50.402Z,39.37
2023-04-10T15:41:54.477Z,38.84
2023-04-10T15:42:58.380Z,38.82
2023-04-10T15:44:00.701Z,38.77
2023-04-10T15:45:04.271Z,39.51
2023-04-10T15:46:07.629Z,38.84
2023-04-10T15:55:38.953Z,38.67
2023-04-10T15:56:41.447Z,38.95
2023-04-10T15:57:43.949Z,38.95
2023-04-10T15:58:47.463Z,38.53
2023-04-10T15:59:51.398Z,39.02
2023-04-10T16:00:55.428Z,39.29
2023-04-10T16:01:57.774Z,38.94
2023-04-10T16:03:01.853Z,38.77
2023-04-10T16:04:06.740Z,38.61
2023-04-10T16:05:08.923Z,38.74
2023-04-10T16:06:11.262Z,38.61
2023-04-10T16:07:16.380Z,39.15
2023-04-10T16:08:18.607Z,38.73
2023-04-10T16:09:25.996Z,38.78
2023-04-10T16:10:27.505Z,39.48
2023-04-10T16:11:31.589Z,38.81
2023-04-10T16:12:33.715Z,39.09
2023-04-10T16:13:37.452Z,38.50
2023-04-10T16:14:38.733Z,39.11
2023-04-10T16:15:41.197Z,38.70
2023-04-10T16:16:43.619Z,38.76
2023-04-10T16:17:46.160Z,38.26
2023-04-10T16:18:48.539Z,38.05
2023-04-10T16:19:52.579Z,38.76
2023-04-10T16:20:55.042Z,38.32
2023-04-10T16:22:01.086Z,38.67
2023-04-10T16:23:05.986Z,38.72
2023-04-10T16:24:08.143Z,38.57
2023-04-10T16:25:10.818Z,39.08
2023-04-10T16:26:13.063Z,39.06
2023-04-10T16:27:17.224Z,39.71
2023-04-10T16:28:20.467Z,39.01
2023-04-10T16:29:22.764Z,39.69
2023-04-10T16:30:25.279Z,39.27
2023-04-10T16:31:27.691Z,39.83
2023-04-10T16:32:31.578Z,38.98
2023-04-10T16:33:32.558Z,39.71
2023-04-10T16:34:35.053Z,39.86
2023-04-10T16:44:08.909Z,40.14
2023-04-10T16:45:11.083Z,40.41
2023-04-10T16:46:14.074Z,40.50
2023-04-10T16:47:17.366Z,40.43
2023-04-10T16:48:19.586Z,40.81
2023-04-10T16:49:23.654Z,40.81
2023-04-10T16:50:26.497Z,40.91
2023-04-10T16:51:28.716Z,41.35
2023-04-10T16:52:32.165Z,41.28
2023-04-10T16:53:35.445Z,41.27
2023-04-10T16:54:38.973Z,42.10
2023-04-10T16:55:46.012Z,42.10
2023-04-10T16:56:48.121Z,41.60
2023-04-10T16:57:54.455Z,41.22
2023-04-10T16:59:00.342Z,41.42
2023-04-10T17:00:03.928Z,41.17
2023-04-10T17:01:12.113Z,41.46
2023-04-10T17:02:13.431Z,41.71
2023-04-10T17:03:19.389Z,41.23
2023-04-10T17:04:21.779Z,41.68
2023-04-10T17:05:33.785Z,42.07
2023-04-10T17:06:38.245Z,41.35
2023-04-10T17:07:43.645Z,42.20
2023-04-10T17:08:50.389Z,41.48
2023-04-10T17:09:52.364Z,42.05
2023-04-10T17:10:55.841Z,41.92
2023-04-10T17:11:59.120Z,42.83
2023-04-10T17:13:04.083Z,42.44
2023-04-10T17:14:06.313Z,42.88
2023-04-10T17:15:11.693Z,42.39
2023-04-10T17:16:13.817Z,42.69
2023-04-10T17:17:18.901Z,42.44
2023-04-10T17:18:21.012Z,43.24
2023-04-10T17:19:27.325Z,43.79
2023-04-10T17:20:30.467Z,42.97
2023-04-10T17:21:32.682Z,42.49
2023-04-10T17:22:36.152Z,43.34
2023-04-10T17:23:39.382Z,43.95
2023-04-10T17:24:42.778Z,43.63
2023-04-10T17:25:46.236Z,43.83
2023-04-10T17:26:50.028Z,44.03
2023-04-10T17:27:55.021Z,43.57
2023-04-10T17:28:57.091Z,44.00
2023-04-10T17:38:28.035Z,45.51
2023-04-10T17:39:30.542Z,45.12
2023-04-10T17:49:02.132Z,47.13
2023-04-10T17:50:10.889Z,47.26
2023-04-10T17:51:14.160Z,47.03
2023-04-10T17:52:16.384Z,46.89
2023-04-10T17:53:18.738Z,47.25
2023-04-10T17:54:21.109Z,46.78
2023-04-10T17:55:23.565Z,46.91
2023-04-10T17:56:28.618Z,47.36
2023-04-10T17:57:32.534Z,46.82
2023-04-10T17:58:36.471Z,47.28
2023-04-10T17:59:40.357Z,47.54
2023-04-10T18:09:10.465Z,48.85
2023-04-10T18:18:44.644Z,49.01
2023-04-10T18:37:53.898Z,46.38
2023-04-10T18:47:27.898Z,48.21
2023-04-10T18:57:00.523Z,48.76
2023-04-10T19:06:34.914Z,50.06
2023-04-10T19:16:09.462Z,52.25
2023-04-10T19:25:45.050Z,57.68
2023-04-10T19:35:18.002Z,60.03
2023-04-10T19:44:50.932Z,64.19
2023-04-10T19:54:24.168Z,68.66
2023-04-10T20:03:58.177Z,68.75
2023-04-10T20:13:35.277Z,67.07
2023-04-10T20:23:05.747Z,66.87
2023-04-10T20:32:39.939Z,68.73
2023-04-10T20:42:14.228Z,68.19
2023-04-10T20:51:46.999Z,67.73
2023-04-10T21:01:21.857Z,67.99
2023-04-10T21:10:56.302Z,66.36
2023-04-10T21:11:58.828Z,66.36
2023-04-10T21:21:32.709Z,65.26
2023-04-10T21:31:09.061Z,63.54
2023-04-10T21:40:41.330Z,64.89
2023-04-10T21:50:15.657Z,62.35
2023-04-10T21:59:52.147Z,62.75
2023-04-10T22:09:24.937Z,63.63
2023-04-10T22:18:59.798Z,74.34
2023-04-10T22:28:31.092Z,77.07
2023-04-10T22:38:06.475Z,78.29
2023-04-10T22:47:39.123Z,77.68
2023-04-10T22:57:13.118Z,77.99
2023-04-10T23:06:47.108Z,80.31
2023-04-10T23:16:23.117Z,79.77
2023-04-10T23:25:57.330Z,87.02
2023-04-10T23:35:29.134Z,87.56
2023-04-10T23:45:04.333Z,88.39
2023-04-10T23:54:39.235Z,91.95
