createdAt,value
2022-10-06T00:02:02.766Z,18.40
2022-10-06T00:04:31.548Z,18.40
2022-10-06T00:07:00.506Z,18.30
2022-10-06T00:09:30.723Z,18.30
2022-10-06T00:11:59.578Z,18.30
2022-10-06T00:14:28.388Z,18.20
2022-10-06T00:16:57.135Z,18.20
2022-10-06T00:19:26.545Z,18.20
2022-10-06T00:21:55.297Z,18.20
2022-10-06T00:24:24.025Z,18.10
2022-10-06T00:26:54.054Z,18.10
2022-10-06T00:29:23.541Z,18.10
2022-10-06T00:31:53.551Z,18.10
2022-10-06T00:34:22.485Z,18.00
2022-10-06T00:36:51.256Z,18.00
2022-10-06T00:39:20.459Z,18.00
2022-10-06T00:41:48.956Z,18.00
2022-10-06T00:44:19.139Z,18.00
2022-10-06T00:46:51.803Z,18.00
2022-10-06T00:49:24.965Z,18.00
2022-10-06T00:51:58.613Z,17.90
2022-10-06T00:54:28.747Z,17.90
2022-10-06T00:56:57.938Z,17.90
2022-10-06T00:59:28.305Z,17.90
2022-10-06T01:02:03.388Z,17.90
2022-10-06T01:04:36.784Z,17.90
2022-10-06T01:07:06.755Z,17.80
2022-10-06T01:09:36.722Z,17.80
2022-10-06T01:12:09.081Z,17.80
2022-10-06T01:14:41.310Z,17.80
2022-10-06T01:17:19.640Z,17.70
2022-10-06T01:19:54.696Z,17.70
2022-10-06T01:22:31.035Z,17.70
2022-10-06T01:24:59.891Z,17.60
2022-10-06T01:27:32.216Z,17.60
2022-10-06T01:30:01.938Z,17.60
2022-10-06T01:32:36.653Z,17.60
2022-10-06T01:35:08.764Z,17.60
2022-10-06T01:37:38.975Z,17.60
2022-10-06T01:40:08.847Z,17.50
2022-10-06T01:42:38.802Z,17.50
2022-10-06T01:45:09.250Z,17.50
2022-10-06T01:47:37.781Z,17.50
2022-10-06T01:50:08.278Z,17.50
2022-10-06T01:52:38.666Z,17.50
2022-10-06T01:55:08.669Z,17.50
2022-10-06T01:57:40.817Z,17.50
2022-10-06T02:00:12.802Z,17.40
2022-10-06T02:02:41.464Z,17.40
2022-10-06T02:05:10.791Z,17.40
2022-10-06T02:07:45.001Z,17.40
2022-10-06T02:10:16.671Z,17.40
2022-10-06T02:12:46.033Z,17.40
2022-10-06T02:15:14.897Z,17.30
2022-10-06T02:17:43.804Z,17.30
2022-10-06T02:20:12.342Z,17.30
2022-10-06T02:22:43.676Z,17.30
2022-10-06T02:25:14.259Z,17.30
2022-10-06T02:27:43.786Z,17.20
2022-10-06T02:30:14.579Z,17.20
2022-10-06T02:32:44.809Z,17.20
2022-10-06T02:35:14.052Z,17.20
2022-10-06T02:37:42.887Z,17.20
2022-10-06T02:40:17.029Z,17.20
2022-10-06T02:42:46.679Z,17.20
2022-10-06T02:45:18.990Z,17.20
2022-10-06T02:47:47.594Z,17.20
2022-10-06T02:50:17.111Z,17.20
2022-10-06T02:52:46.932Z,17.10
2022-10-06T02:55:17.015Z,17.10
2022-10-06T02:57:45.550Z,17.10
2022-10-06T03:00:16.415Z,17.10
2022-10-06T03:02:49.736Z,17.10
2022-10-06T03:05:18.683Z,17.10
2022-10-06T03:07:47.290Z,17.10
2022-10-06T03:10:17.493Z,17.10
2022-10-06T03:12:46.004Z,17.10
2022-10-06T03:15:14.858Z,17.00
2022-10-06T03:17:43.337Z,17.00
2022-10-06T03:20:11.935Z,17.00
2022-10-06T03:22:40.532Z,17.00
2022-10-06T03:25:10.470Z,17.00
2022-10-06T03:27:40.478Z,17.00
2022-10-06T03:30:11.297Z,17.00
2022-10-06T03:32:39.925Z,17.00
2022-10-06T03:35:11.264Z,17.00
2022-10-06T03:37:39.956Z,17.00
2022-10-06T03:40:10.532Z,17.00
2022-10-06T03:42:40.527Z,17.00
2022-10-06T03:45:10.736Z,17.00
2022-10-06T03:47:39.245Z,17.00
2022-10-06T03:50:09.627Z,17.00
2022-10-06T03:52:38.389Z,16.90
2022-10-06T03:55:07.821Z,17.00
2022-10-06T03:57:36.302Z,16.90
2022-10-06T04:00:07.664Z,16.90
2022-10-06T04:02:40.789Z,16.90
2022-10-06T04:05:11.212Z,16.90
2022-10-06T04:07:39.790Z,16.90
2022-10-06T04:10:11.269Z,16.80
2022-10-06T04:12:39.900Z,16.80
2022-10-06T04:15:11.492Z,16.80
2022-10-06T04:17:40.313Z,16.80
2022-10-06T04:20:09.468Z,16.80
2022-10-06T04:22:37.985Z,16.80
2022-10-06T04:25:07.854Z,16.80
2022-10-06T04:27:36.421Z,16.80
2022-10-06T04:30:16.118Z,16.80
2022-10-06T04:32:45.708Z,16.80
2022-10-06T04:35:15.127Z,16.80
2022-10-06T04:37:44.073Z,16.80
2022-10-06T04:40:12.957Z,16.70
2022-10-06T04:42:42.992Z,16.70
2022-10-06T04:45:16.776Z,16.70
2022-10-06T04:47:45.857Z,16.70
2022-10-06T04:50:14.787Z,16.70
2022-10-06T04:53:01.855Z,16.70
2022-10-06T04:55:30.470Z,16.70
2022-10-06T04:57:59.442Z,16.70
2022-10-06T05:00:33.248Z,16.70
2022-10-06T05:03:05.506Z,16.60
2022-10-06T05:05:34.416Z,16.60
2022-10-06T05:08:03.364Z,16.60
2022-10-06T05:10:32.479Z,16.60
2022-10-06T05:13:03.792Z,16.60
2022-10-06T05:15:33.878Z,16.60
2022-10-06T05:18:02.329Z,16.60
2022-10-06T05:20:31.223Z,16.60
2022-10-06T05:23:00.637Z,16.60
2022-10-06T05:25:29.329Z,16.60
2022-10-06T05:27:57.974Z,16.50
2022-10-06T05:30:26.665Z,16.50
2022-10-06T05:32:56.808Z,16.50
2022-10-06T05:35:25.345Z,16.50
2022-10-06T05:37:56.047Z,16.50
2022-10-06T05:40:25.026Z,16.40
2022-10-06T05:42:56.665Z,16.40
2022-10-06T05:45:25.214Z,16.40
2022-10-06T05:47:57.181Z,16.40
2022-10-06T05:50:26.686Z,16.40
2022-10-06T05:52:56.375Z,16.40
2022-10-06T05:55:26.299Z,16.30
2022-10-06T05:57:56.236Z,16.30
2022-10-06T06:00:25.306Z,16.30
2022-10-06T06:02:53.939Z,16.30
2022-10-06T06:05:24.088Z,16.30
2022-10-06T06:07:53.393Z,16.30
2022-10-06T06:10:22.103Z,16.30
2022-10-06T06:12:50.706Z,16.30
2022-10-06T06:16:04.431Z,16.30
2022-10-06T06:18:38.117Z,16.30
2022-10-06T06:21:11.619Z,16.30
2022-10-06T06:23:46.313Z,16.20
2022-10-06T06:26:18.486Z,16.20
2022-10-06T06:28:51.077Z,16.20
2022-10-06T06:31:22.597Z,16.20
2022-10-06T06:33:54.017Z,16.20
2022-10-06T06:36:28.821Z,16.20
2022-10-06T06:38:59.666Z,16.20
2022-10-06T06:41:31.225Z,16.20
2022-10-06T06:44:08.481Z,16.20
2022-10-06T06:46:40.421Z,16.20
2022-10-06T06:49:12.322Z,16.20
2022-10-06T06:51:49.844Z,16.20
2022-10-06T06:54:20.509Z,16.20
2022-10-06T06:56:55.290Z,16.20
2022-10-06T06:59:25.252Z,16.20
2022-10-06T07:01:57.744Z,16.20
2022-10-06T07:04:28.021Z,16.20
2022-10-06T07:06:58.534Z,16.20
2022-10-06T07:09:32.797Z,16.20
2022-10-06T07:12:12.710Z,16.30
2022-10-06T07:15:07.642Z,16.30
2022-10-06T07:17:58.475Z,16.30
2022-10-06T07:20:44.457Z,16.30
2022-10-06T07:23:35.885Z,16.30
2022-10-06T07:26:07.197Z,16.30
2022-10-06T07:28:35.816Z,16.30
2022-10-06T07:31:05.726Z,16.30
2022-10-06T07:33:35.044Z,16.30
2022-10-06T07:36:06.976Z,16.30
2022-10-06T07:38:37.778Z,16.30
2022-10-06T07:41:18.997Z,16.40
2022-10-06T07:43:53.748Z,16.40
2022-10-06T07:46:22.675Z,16.40
2022-10-06T07:49:21.353Z,16.40
2022-10-06T07:51:50.201Z,16.40
2022-10-06T07:54:24.005Z,16.40
2022-10-06T07:57:20.710Z,16.40
2022-10-06T07:59:50.644Z,16.50
2022-10-06T08:02:19.928Z,16.50
2022-10-06T08:04:48.877Z,16.50
2022-10-06T08:07:17.456Z,16.50
2022-10-06T08:09:48.771Z,16.60
2022-10-06T08:12:37.732Z,16.60
2022-10-06T08:15:08.660Z,16.60
2022-10-06T08:17:37.895Z,16.70
2022-10-06T08:20:09.035Z,16.70
2022-10-06T08:22:38.811Z,16.70
2022-10-06T08:25:11.049Z,16.80
2022-10-06T08:27:43.233Z,16.80
2022-10-06T08:30:13.695Z,16.90
2022-10-06T08:32:43.314Z,16.90
2022-10-06T08:35:12.392Z,17.00
2022-10-06T08:37:40.855Z,17.00
2022-10-06T08:40:15.629Z,17.00
2022-10-06T08:42:46.282Z,17.10
2022-10-06T08:45:20.616Z,17.10
2022-10-06T08:47:59.074Z,17.20
2022-10-06T08:50:32.859Z,17.20
2022-10-06T08:53:16.295Z,17.30
2022-10-06T08:55:51.508Z,17.30
2022-10-06T08:58:48.016Z,17.30
2022-10-06T09:01:20.328Z,17.40
2022-10-06T09:03:52.197Z,17.50
2022-10-06T09:06:39.633Z,17.50
2022-10-06T09:09:25.321Z,17.50
2022-10-06T09:12:07.968Z,17.60
2022-10-06T09:14:42.592Z,17.60
2022-10-06T09:17:16.266Z,17.70
2022-10-06T09:19:49.698Z,17.70
2022-10-06T09:22:21.119Z,17.70
2022-10-06T09:24:55.181Z,17.70
2022-10-06T09:27:29.949Z,17.80
2022-10-06T09:29:59.901Z,17.80
2022-10-06T09:32:31.653Z,17.90
2022-10-06T09:35:00.906Z,17.90
2022-10-06T09:37:32.658Z,17.90
2022-10-06T09:40:01.561Z,17.90
2022-10-06T09:42:37.304Z,18.00
2022-10-06T09:45:09.871Z,18.00
2022-10-06T09:47:45.716Z,18.00
2022-10-06T09:50:22.776Z,18.00
2022-10-06T09:53:16.332Z,18.10
2022-10-06T09:55:54.947Z,18.10
2022-10-06T09:58:41.550Z,18.20
2022-10-06T10:01:14.403Z,18.10
2022-10-06T10:04:15.535Z,18.20
2022-10-06T10:06:46.757Z,18.30
2022-10-06T10:09:49.709Z,18.30
2022-10-06T10:12:36.674Z,18.30
2022-10-06T10:15:31.271Z,18.30
2022-10-06T10:18:06.172Z,18.40
2022-10-06T10:20:38.840Z,18.40
2022-10-06T10:23:30.081Z,18.40
2022-10-06T10:26:14.642Z,18.40
2022-10-06T10:29:22.273Z,18.50
2022-10-06T10:32:04.919Z,18.50
2022-10-06T10:35:05.304Z,18.50
2022-10-06T10:37:52.386Z,18.50
2022-10-06T10:40:31.348Z,18.40
2022-10-06T10:43:12.016Z,18.50
2022-10-06T10:45:46.416Z,18.40
2022-10-06T10:48:24.116Z,18.40
2022-10-06T10:51:01.728Z,18.50
2022-10-06T10:53:45.430Z,18.40
2022-10-06T10:56:17.726Z,18.50
2022-10-06T10:58:49.337Z,18.50
2022-10-06T11:01:31.852Z,18.50
2022-10-06T11:04:02.764Z,18.60
2022-10-06T11:07:04.430Z,18.70
2022-10-06T11:09:42.320Z,18.70
2022-10-06T11:12:28.169Z,18.70
2022-10-06T11:15:00.269Z,18.70
2022-10-06T11:17:44.142Z,18.70
2022-10-06T11:20:46.166Z,18.80
2022-10-06T11:23:35.116Z,18.80
2022-10-06T11:26:14.498Z,18.90
2022-10-06T11:28:48.404Z,18.90
2022-10-06T11:31:27.797Z,18.90
2022-10-06T11:33:59.799Z,19.00
2022-10-06T11:36:43.981Z,19.00
2022-10-06T11:39:22.882Z,19.00
2022-10-06T11:41:57.988Z,19.10
2022-10-06T11:44:33.545Z,19.10
2022-10-06T11:47:08.476Z,19.20
2022-10-06T11:49:53.461Z,19.20
2022-10-06T11:52:48.237Z,19.30
2022-10-06T11:55:23.928Z,19.30
2022-10-06T11:58:41.270Z,19.30
2022-10-06T12:01:05.134Z,19.30
2022-10-06T12:03:47.385Z,19.40
2022-10-06T12:07:07.819Z,19.40
2022-10-06T12:10:34.274Z,19.30
2022-10-06T12:13:41.239Z,19.40
2022-10-06T12:19:23.385Z,19.40
2022-10-06T12:22:01.153Z,19.40
2022-10-06T12:24:42.334Z,19.50
2022-10-06T12:27:37.290Z,19.50
2022-10-06T12:30:20.162Z,19.50
2022-10-06T12:32:54.380Z,19.50
2022-10-06T12:35:31.409Z,19.60
2022-10-06T12:38:04.951Z,19.60
2022-10-06T12:40:57.973Z,19.60
2022-10-06T12:43:57.037Z,19.60
2022-10-06T12:46:45.099Z,19.70
2022-10-06T12:49:49.181Z,19.70
2022-10-06T12:52:44.956Z,19.80
2022-10-06T12:55:33.248Z,19.80
2022-10-06T12:58:02.365Z,19.80
2022-10-06T13:00:40.523Z,19.80
2022-10-06T13:03:17.554Z,19.90
2022-10-06T13:05:53.217Z,19.90
2022-10-06T13:08:27.834Z,19.90
2022-10-06T13:11:21.953Z,20.00
2022-10-06T13:13:52.866Z,20.00
2022-10-06T13:16:25.373Z,20.10
2022-10-06T13:18:58.423Z,20.10
2022-10-06T13:21:29.035Z,20.10
2022-10-06T13:23:57.940Z,20.10
2022-10-06T13:26:35.862Z,20.20
2022-10-06T13:29:05.892Z,20.20
2022-10-06T13:31:37.925Z,20.30
2022-10-06T13:34:08.827Z,20.30
2022-10-06T13:36:39.794Z,20.30
2022-10-06T13:39:14.418Z,20.40
2022-10-06T13:41:47.360Z,20.40
2022-10-06T13:44:37.888Z,20.40
2022-10-06T13:47:16.591Z,20.50
2022-10-06T13:49:51.763Z,20.50
2022-10-06T13:52:25.413Z,20.50
2022-10-06T13:54:57.735Z,20.60
2022-10-06T13:57:42.965Z,20.60
2022-10-06T14:00:22.065Z,20.60
2022-10-06T14:02:56.147Z,20.60
2022-10-06T14:05:31.748Z,20.70
2022-10-06T14:08:03.214Z,20.70
2022-10-06T14:10:48.587Z,20.70
2022-10-06T14:13:19.998Z,20.80
2022-10-06T14:15:51.177Z,20.70
2022-10-06T14:18:28.469Z,20.80
2022-10-06T14:20:58.475Z,20.80
2022-10-06T14:23:48.639Z,20.80
2022-10-06T14:26:19.025Z,20.80
2022-10-06T14:28:51.831Z,20.80
2022-10-06T14:31:21.213Z,20.80
2022-10-06T14:33:53.157Z,20.80
2022-10-06T14:36:24.566Z,20.80
2022-10-06T14:38:53.748Z,20.80
2022-10-06T14:41:27.855Z,20.70
2022-10-06T14:43:57.875Z,20.70
2022-10-06T14:46:26.946Z,20.70
2022-10-06T14:48:57.796Z,20.70
2022-10-06T14:51:30.068Z,20.70
2022-10-06T14:54:00.999Z,20.60
2022-10-06T14:56:32.612Z,20.60
2022-10-06T14:59:04.846Z,20.60
2022-10-06T15:01:35.348Z,20.60
2022-10-06T15:04:07.491Z,20.50
2022-10-06T15:06:53.656Z,20.50
2022-10-06T15:09:22.176Z,20.50
2022-10-06T15:11:51.755Z,20.40
2022-10-06T15:14:21.216Z,20.40
2022-10-06T15:16:50.010Z,20.40
2022-10-06T15:19:20.157Z,20.30
2022-10-06T15:21:48.916Z,20.30
2022-10-06T15:24:20.191Z,20.30
2022-10-06T15:27:07.131Z,20.30
2022-10-06T15:29:36.049Z,20.20
2022-10-06T15:32:06.936Z,20.20
2022-10-06T15:34:38.178Z,20.20
2022-10-06T15:37:07.466Z,20.20
2022-10-06T15:39:38.059Z,20.10
2022-10-06T15:42:08.797Z,20.10
2022-10-06T15:44:37.904Z,20.10
2022-10-06T15:47:07.343Z,20.10
2022-10-06T15:49:40.549Z,20.00
2022-10-06T15:52:12.409Z,20.00
2022-10-06T15:54:42.056Z,20.00
2022-10-06T15:57:17.854Z,19.90
2022-10-06T15:59:49.162Z,19.90
2022-10-06T16:02:20.238Z,19.90
2022-10-06T16:05:17.905Z,19.90
2022-10-06T16:07:46.532Z,19.80
2022-10-06T16:10:15.243Z,19.90
2022-10-06T16:12:43.941Z,19.90
2022-10-06T16:15:12.680Z,19.80
2022-10-06T16:17:41.240Z,19.80
2022-10-06T16:20:11.951Z,19.70
2022-10-06T16:22:41.202Z,19.80
2022-10-06T16:25:10.748Z,19.70
2022-10-06T16:27:39.501Z,19.70
2022-10-06T16:30:09.998Z,19.70
2022-10-06T16:32:38.708Z,19.60
2022-10-06T16:35:08.747Z,19.60
2022-10-06T16:37:38.901Z,19.60
2022-10-06T16:40:08.731Z,19.60
2022-10-06T16:42:37.544Z,19.50
2022-10-06T16:45:07.888Z,19.50
2022-10-06T16:47:36.398Z,19.50
2022-10-06T16:50:05.400Z,19.50
2022-10-06T16:52:34.164Z,19.50
2022-10-06T16:55:04.187Z,19.40
2022-10-06T16:57:32.702Z,19.40
2022-10-06T17:00:01.169Z,19.40
2022-10-06T17:02:29.690Z,19.40
2022-10-06T17:04:58.148Z,19.30
2022-10-06T17:07:26.632Z,19.30
2022-10-06T17:10:18.577Z,19.30
2022-10-06T17:12:45.712Z,19.30
2022-10-06T17:15:14.299Z,19.20
2022-10-06T17:17:42.792Z,19.20
2022-10-06T17:20:11.590Z,19.10
2022-10-06T17:22:40.385Z,19.10
2022-10-06T17:25:10.502Z,19.10
2022-10-06T17:27:42.075Z,19.00
2022-10-06T17:30:15.333Z,19.00
2022-10-06T17:32:45.435Z,19.00
2022-10-06T17:35:13.963Z,19.00
2022-10-06T17:37:42.581Z,18.90
2022-10-06T17:40:11.562Z,18.90
2022-10-06T17:42:41.325Z,18.90
2022-10-06T17:45:11.979Z,18.80
2022-10-06T17:47:41.575Z,18.80
2022-10-06T17:50:11.391Z,18.70
2022-10-06T17:52:40.472Z,18.70
2022-10-06T17:55:10.573Z,18.70
2022-10-06T17:57:40.019Z,18.70
2022-10-06T18:00:12.290Z,18.60
2022-10-06T18:02:41.625Z,18.60
2022-10-06T18:05:11.228Z,18.60
2022-10-06T18:07:39.942Z,18.50
2022-10-06T18:10:23.170Z,18.50
2022-10-06T18:12:51.856Z,18.50
2022-10-06T18:15:21.841Z,18.40
2022-10-06T18:17:50.682Z,18.40
2022-10-06T18:20:19.472Z,18.40
2022-10-06T18:22:48.626Z,18.40
2022-10-06T18:25:17.170Z,18.30
2022-10-06T18:27:47.566Z,18.30
2022-10-06T18:30:16.352Z,18.30
2022-10-06T18:38:23.481Z,18.10
2022-10-06T18:40:57.929Z,18.10
2022-10-06T18:43:26.404Z,18.10
2022-10-06T18:46:12.210Z,18.00
2022-10-06T18:48:58.732Z,18.00
2022-10-06T18:51:33.674Z,18.00
2022-10-06T18:54:05.330Z,17.90
2022-10-06T18:56:37.650Z,17.90
2022-10-06T18:59:10.420Z,17.90
2022-10-06T19:01:42.063Z,17.90
2022-10-06T19:04:15.176Z,17.80
2022-10-06T19:06:49.858Z,17.80
2022-10-06T19:09:20.345Z,17.80
2022-10-06T19:11:52.225Z,17.80
2022-10-06T19:14:23.592Z,17.80
2022-10-06T19:16:56.596Z,17.70
2022-10-06T19:19:28.385Z,17.70
2022-10-06T19:21:59.743Z,17.70
2022-10-06T19:24:31.381Z,17.70
2022-10-06T19:27:00.717Z,17.70
2022-10-06T19:29:36.454Z,17.70
2022-10-06T19:32:08.031Z,17.70
2022-10-06T19:34:39.131Z,17.70
2022-10-06T19:37:07.879Z,17.70
2022-10-06T19:39:42.901Z,17.60
2022-10-06T19:42:29.493Z,17.60
2022-10-06T19:44:58.105Z,17.60
2022-10-06T19:47:27.259Z,17.60
2022-10-06T19:50:02.047Z,17.60
2022-10-06T19:52:32.775Z,17.50
2022-10-06T19:55:01.781Z,17.50
2022-10-06T19:57:31.020Z,17.50
2022-10-06T19:59:59.682Z,17.50
2022-10-06T20:02:28.921Z,17.50
2022-10-06T20:04:59.438Z,17.40
2022-10-06T20:07:28.163Z,17.40
2022-10-06T20:09:56.871Z,17.40
2022-10-06T20:12:26.885Z,17.40
2022-10-06T20:14:56.105Z,17.40
2022-10-06T20:17:24.803Z,17.40
2022-10-06T20:19:57.852Z,17.30
2022-10-06T20:22:28.079Z,17.30
2022-10-06T20:24:56.557Z,17.30
2022-10-06T20:27:25.366Z,17.20
2022-10-06T20:29:53.855Z,17.20
2022-10-06T20:32:23.101Z,17.20
2022-10-06T20:34:51.852Z,17.20
2022-10-06T20:37:20.307Z,17.20
2022-10-06T20:40:07.578Z,17.10
2022-10-06T20:42:36.099Z,17.10
2022-10-06T20:45:05.415Z,17.10
2022-10-06T20:47:34.240Z,17.00
2022-10-06T20:50:02.920Z,17.00
2022-10-06T20:52:31.653Z,17.00
2022-10-06T20:55:01.837Z,17.00
2022-10-06T20:57:33.705Z,16.90
2022-10-06T21:00:02.423Z,16.90
2022-10-06T21:02:32.071Z,16.90
2022-10-06T21:05:02.139Z,16.90
2022-10-06T21:07:30.573Z,16.90
2022-10-06T21:09:59.200Z,16.80
2022-10-06T21:12:29.079Z,16.80
2022-10-06T21:14:57.906Z,16.80
2022-10-06T21:17:26.611Z,16.80
2022-10-06T21:19:55.347Z,16.80
2022-10-06T21:22:23.974Z,16.70
2022-10-06T21:24:52.701Z,16.70
2022-10-06T21:27:21.179Z,16.70
2022-10-06T21:29:51.291Z,16.70
2022-10-06T21:32:19.927Z,16.70
2022-10-06T21:34:48.393Z,16.70
2022-10-06T21:37:16.842Z,16.70
2022-10-06T21:39:45.409Z,16.60
2022-10-06T21:42:13.887Z,16.60
2022-10-06T21:44:42.417Z,16.60
2022-10-06T21:47:12.419Z,16.60
2022-10-06T21:49:40.974Z,16.60
2022-10-06T21:52:10.581Z,16.60
2022-10-06T21:54:39.057Z,16.50
2022-10-06T21:57:08.042Z,16.50
2022-10-06T21:59:36.626Z,16.50
2022-10-06T22:02:05.298Z,16.50
2022-10-06T22:04:35.452Z,16.50
2022-10-06T22:07:04.080Z,16.40
2022-10-06T22:09:33.181Z,16.40
2022-10-06T22:12:02.149Z,16.40
2022-10-06T22:14:30.643Z,16.40
2022-10-06T22:16:59.261Z,16.40
2022-10-06T22:19:27.721Z,16.40
2022-10-06T22:21:57.710Z,16.40
2022-10-06T22:24:26.274Z,16.30
2022-10-06T22:26:54.796Z,16.30
2022-10-06T22:29:23.347Z,16.30
2022-10-06T22:31:52.134Z,16.30
2022-10-06T22:34:21.851Z,16.30
2022-10-06T22:36:50.589Z,16.30
2022-10-06T22:39:20.695Z,16.30
2022-10-06T22:41:49.197Z,16.30
2022-10-06T22:44:17.699Z,16.30
2022-10-06T22:46:46.178Z,16.20
2022-10-06T22:49:14.741Z,16.20
2022-10-06T22:51:43.263Z,16.20
2022-10-06T22:54:22.169Z,16.20
2022-10-06T22:56:51.063Z,16.20
2022-10-06T22:59:19.541Z,16.20
2022-10-06T23:01:48.335Z,16.10
2022-10-06T23:04:16.945Z,16.10
2022-10-06T23:06:45.497Z,16.10
2022-10-06T23:09:14.212Z,16.10
2022-10-06T23:11:44.011Z,16.10
2022-10-06T23:14:12.439Z,16.10
2022-10-06T23:16:40.986Z,16.00
2022-10-06T23:19:09.563Z,16.00
2022-10-06T23:21:40.357Z,16.00
2022-10-06T23:24:09.173Z,16.00
2022-10-06T23:26:38.060Z,16.00
2022-10-06T23:29:07.922Z,16.00
2022-10-06T23:31:36.573Z,16.00
2022-10-06T23:34:05.043Z,16.00
2022-10-06T23:36:33.621Z,15.90
2022-10-06T23:39:02.438Z,15.90
2022-10-06T23:41:30.882Z,15.90
2022-10-06T23:43:59.646Z,15.90
2022-10-06T23:46:29.600Z,15.90
2022-10-06T23:48:58.693Z,15.80
2022-10-06T23:51:27.655Z,15.80
2022-10-06T23:53:56.162Z,15.80
2022-10-06T23:56:25.419Z,15.80
2022-10-06T23:58:53.937Z,15.80
