createdAt,value
2022-10-29T05:15:50.444Z,0.373
2022-10-29T05:21:52.879Z,1.494
2022-10-29T05:26:53.021Z,3.735
2022-10-29T05:31:53.074Z,8.964
2022-10-29T05:36:53.226Z,23.157
2022-10-29T05:41:53.286Z,53.41
2022-10-29T05:46:53.445Z,105.327
2022-10-29T05:51:53.582Z,178.533
2022-10-29T05:56:53.699Z,279.378
2022-10-29T06:01:53.826Z,436.248
2022-10-29T06:06:53.940Z,633.456
2022-10-29T06:11:53.919Z,872.496
2022-10-29T06:16:54.027Z,1165.32
2022-10-29T06:21:56.402Z,1589.616
2022-10-29T06:26:54.249Z,1876.464
2022-10-29T06:31:54.385Z,2175.264
2022-10-29T06:36:54.486Z,2462.112
2022-10-29T06:39:32.687Z,2653.344
2022-10-29T06:44:47.803Z,3250.944
2022-10-29T06:49:47.931Z,4039.776
2022-10-29T06:54:48.045Z,4828.608
2022-10-29T06:59:48.104Z,4374.432
2022-10-29T07:03:21.775Z,6740.928
2022-10-29T07:05:59.895Z,7266.816
2022-10-29T07:08:38.127Z,7553.664
2022-10-29T07:11:51.940Z,8940.096
2022-10-29T07:15:31.303Z,9848.448
2022-10-29T07:18:19.622Z,10852.416
2022-10-29T07:20:57.762Z,11282.688
2022-10-29T07:24:11.707Z,12143.232
2022-10-29T07:27:35.667Z,11808.576
2022-10-29T07:30:08.769Z,11330.496
2022-10-29T07:32:46.931Z,11856.384
2022-10-29T07:35:35.319Z,14055.552
2022-10-29T07:38:13.485Z,14724.864
2022-10-29T07:40:56.846Z,14724.864
2022-10-29T07:43:29.996Z,14438.016
2022-10-29T07:46:18.354Z,9752.832
2022-10-29T07:49:22.038Z,9800.64
2022-10-29T07:52:56.442Z,11999.808
2022-10-29T07:58:36.153Z,10661.184
2022-10-29T08:04:47.547Z,10326.528
2022-10-29T08:08:52.462Z,9848.448
2022-10-29T08:14:15.763Z,11904.192
2022-10-29T08:16:47.265Z,10087.488
2022-10-29T08:19:40.020Z,16445.952
2022-10-29T08:25:57.680Z,18740.736
2022-10-29T08:29:26.888Z,17497.728
2022-10-29T08:32:10.118Z,15681.024
2022-10-29T08:37:09.337Z,13768.704
2022-10-29T08:42:59.684Z,14438.016
2022-10-29T08:45:55.970Z,17210.88
2022-10-29T08:48:38.758Z,22374.144
2022-10-29T08:55:47.234Z,21896.064
2022-10-29T08:58:34.684Z,21322.368
2022-10-29T09:02:22.662Z,17784.576
2022-10-29T09:05:20.029Z,27154.944
2022-10-29T09:07:54.461Z,26581.248
2022-10-29T09:10:41.798Z,26963.712
2022-10-29T09:14:33.874Z,23904
2022-10-29T09:17:13.012Z,25816.32
2022-10-29T09:19:45.147Z,27919.872
2022-10-29T09:22:35.932Z,23234.688
2022-10-29T09:25:08.799Z,20653.056
2022-10-29T09:27:38.950Z,15967.872
2022-10-29T09:30:26.966Z,13003.776
2022-10-29T09:33:05.173Z,12430.08
2022-10-29T09:35:38.560Z,14724.864
2022-10-29T09:38:17.379Z,17019.648
2022-10-29T09:40:50.595Z,20461.824
2022-10-29T09:43:47.050Z,23904
2022-10-29T09:46:17.368Z,29258.496
2022-10-29T09:49:00.703Z,30788.352
2022-10-29T09:51:34.655Z,15298.56
2022-10-29T09:54:20.418Z,29640.96
2022-10-29T09:57:03.773Z,30214.656
2022-10-29T09:59:47.038Z,30023.424
2022-10-29T10:02:40.539Z,29832.192
2022-10-29T10:05:33.965Z,31553.28
2022-10-29T10:08:07.034Z,30597.12
2022-10-29T10:11:00.549Z,32318.208
2022-10-29T10:13:38.702Z,32509.44
2022-10-29T10:16:47.630Z,33083.136
2022-10-29T10:19:20.633Z,34421.76
2022-10-29T10:22:01.982Z,23330.304
2022-10-29T10:24:36.433Z,32126.976
2022-10-29T10:27:19.719Z,26198.784
2022-10-29T10:30:08.155Z,30405.888
2022-10-29T10:32:46.327Z,33274.368
2022-10-29T10:35:19.449Z,34039.296
2022-10-29T10:38:02.715Z,34612.992
2022-10-29T10:40:51.058Z,34039.296
2022-10-29T10:43:25.968Z,26390.016
2022-10-29T10:46:01.917Z,34230.528
2022-10-29T10:51:07.943Z,30979.584
2022-10-29T10:53:40.997Z,35377.92
2022-10-29T10:56:19.957Z,33465.6
2022-10-29T10:59:13.479Z,31170.816
2022-10-29T11:01:56.750Z,26963.712
2022-10-29T11:04:32.238Z,33083.136
2022-10-29T11:07:03.450Z,35186.688
2022-10-29T11:09:46.760Z,34804.224
2022-10-29T11:12:21.451Z,34421.76
2022-10-29T11:15:02.551Z,38246.4
2022-10-29T11:17:37.227Z,26581.248
2022-10-29T11:20:10.931Z,26581.248
2022-10-29T11:22:50.537Z,28876.032
2022-10-29T11:25:27.622Z,22565.376
2022-10-29T11:27:59.773Z,21704.832
2022-10-29T11:30:48.187Z,23330.304
2022-10-29T11:33:30.902Z,29258.496
2022-10-29T11:36:06.068Z,19027.584
2022-10-29T11:38:39.220Z,18645.12
2022-10-29T11:41:09.548Z,19410.048
2022-10-29T11:44:43.811Z,19601.28
2022-10-29T11:47:58.187Z,21704.832
2022-10-29T11:50:41.462Z,26007.552
2022-10-29T11:53:19.479Z,25433.856
2022-10-29T11:55:56.129Z,22469.76
2022-10-29T11:58:49.673Z,25051.392
2022-10-29T12:01:33.038Z,30597.12
2022-10-29T12:04:31.653Z,32318.208
2022-10-29T12:07:14.410Z,23234.688
2022-10-29T12:09:58.825Z,26390.016
2022-10-29T12:12:40.947Z,20461.824
2022-10-29T12:15:12.822Z,20653.056
2022-10-29T12:17:48.454Z,22660.992
2022-10-29T12:20:31.814Z,26007.552
2022-10-29T12:23:20.455Z,27154.944
2022-10-29T12:26:03.504Z,26390.016
2022-10-29T12:28:41.695Z,24095.232
2022-10-29T12:31:14.803Z,25051.392
2022-10-29T12:34:38.887Z,25051.392
2022-10-29T12:37:17.107Z,22469.76
2022-10-29T12:39:47.790Z,17402.112
2022-10-29T12:42:20.890Z,16445.952
2022-10-29T12:44:54.046Z,16445.952
2022-10-29T12:47:47.574Z,15585.408
2022-10-29T12:50:30.872Z,14246.784
2022-10-29T12:53:19.307Z,12430.08
2022-10-29T12:56:38.267Z,10230.912
2022-10-29T12:59:21.583Z,9035.712
2022-10-29T13:02:10.897Z,10087.488
2022-10-29T13:04:43.045Z,12430.08
2022-10-29T13:07:16.155Z,13290.624
2022-10-29T13:09:59.432Z,13959.936
2022-10-29T13:12:37.643Z,13864.32
2022-10-29T13:15:10.734Z,13386.24
2022-10-29T13:17:43.806Z,12716.928
2022-10-29T13:20:22.104Z,11760.768
2022-10-29T13:23:06.699Z,10852.416
2022-10-29T13:25:58.818Z,10469.952
2022-10-29T13:28:47.186Z,10422.144
2022-10-29T13:32:21.473Z,10135.296
2022-10-29T13:34:59.706Z,9944.064
2022-10-29T13:38:23.787Z,9465.984
2022-10-29T13:41:07.039Z,9035.712
2022-10-29T13:44:15.909Z,8653.248
2022-10-29T13:46:48.948Z,8653.248
2022-10-29T13:49:37.331Z,8748.864
2022-10-29T13:52:46.086Z,8701.056
2022-10-29T13:56:05.079Z,8462.016
2022-10-29T13:58:43.196Z,8127.36
2022-10-29T14:01:21.431Z,7983.936
2022-10-29T14:04:30.186Z,7888.32
2022-10-29T14:07:08.428Z,7697.088
2022-10-29T14:09:46.489Z,7266.816
2022-10-29T14:12:24.745Z,6454.08
2022-10-29T14:15:02.879Z,6119.424
2022-10-29T14:17:56.426Z,5952.096
2022-10-29T14:20:54.976Z,5760.864
2022-10-29T14:23:38.242Z,5521.824
2022-10-29T14:26:42.047Z,5282.784
2022-10-29T14:29:15.021Z,5139.36
2022-10-29T14:32:08.559Z,4828.608
2022-10-29T14:34:51.834Z,4374.432
2022-10-29T14:37:24.840Z,3944.16
2022-10-29T14:39:58.937Z,3681.216
2022-10-29T14:42:31.085Z,3466.08
2022-10-29T14:45:39.877Z,3227.04
2022-10-29T14:48:48.654Z,3059.712
2022-10-29T14:51:26.787Z,3023.856
2022-10-29T14:54:25.410Z,3155.328
2022-10-29T14:57:03.557Z,3274.848
2022-10-29T14:59:36.592Z,3250.944
2022-10-29T15:02:37.386Z,3035.808
2022-10-29T15:05:08.281Z,2760.912
2022-10-29T15:07:41.316Z,2462.112
2022-10-29T15:10:24.594Z,2294.784
2022-10-29T15:13:07.923Z,2079.648
2022-10-29T15:15:41.037Z,1828.656
2022-10-29T15:18:39.586Z,1452.168
2022-10-29T15:21:17.789Z,1111.536
2022-10-29T15:24:01.068Z,956.16
2022-10-29T15:28:26.262Z,806.76
2022-10-29T15:31:50.377Z,576.684
2022-10-29T15:34:59.081Z,397.404
2022-10-29T15:37:32.124Z,307.764
2022-10-29T15:40:56.182Z,210.654
2022-10-29T15:43:44.579Z,156.87
2022-10-29T15:46:53.328Z,101.592
2022-10-29T15:50:02.141Z,69.844
2022-10-29T15:52:35.096Z,56.398
2022-10-29T15:55:08.193Z,44.82
2022-10-29T15:57:56.793Z,31.747
2022-10-29T16:00:29.586Z,23.157
2022-10-29T16:03:02.617Z,14.566
2022-10-29T16:06:31.748Z,8.59
2022-10-29T16:09:25.212Z,5.976
2022-10-29T16:12:34.023Z,4.108
2022-10-29T16:16:18.474Z,2.614
2022-10-29T16:19:01.773Z,1.867
2022-10-29T16:21:58.215Z,1.12
2022-10-29T16:24:38.535Z,0.373
2022-10-29T16:31:01.201Z,0
