createdAt,value
2022-10-22T00:02:57.877Z,18.27
2022-10-22T00:07:58.815Z,13.75
2022-10-22T00:12:59.593Z,15.70
2022-10-22T00:18:00.881Z,17.35
2022-10-22T00:23:01.627Z,16.35
2022-10-22T00:28:04.266Z,12.40
2022-10-22T00:33:05.116Z,9.32
2022-10-22T00:38:05.910Z,7.65
2022-10-22T00:43:13.566Z,7.75
2022-10-22T00:48:21.385Z,6.97
2022-10-22T00:53:26.202Z,6.95
2022-10-22T00:58:31.986Z,6.75
2022-10-22T01:03:33.132Z,6.93
2022-10-22T01:09:32.764Z,6.12
2022-10-22T01:15:42.862Z,6.00
2022-10-22T01:21:13.385Z,5.70
2022-10-22T01:28:55.398Z,5.00
2022-10-22T01:33:58.937Z,4.28
2022-10-22T01:39:01.622Z,4.20
2022-10-22T01:44:02.473Z,4.43
2022-10-22T01:49:33.129Z,3.70
2022-10-22T01:54:51.194Z,3.83
2022-10-22T02:00:14.244Z,4.10
2022-10-22T02:05:26.776Z,4.95
2022-10-22T02:10:29.807Z,4.47
2022-10-22T02:20:35.473Z,4.00
2022-10-22T02:25:40.070Z,4.07
2022-10-22T02:30:46.225Z,4.15
2022-10-22T02:35:49.320Z,4.20
2022-10-22T02:40:50.312Z,3.90
2022-10-22T02:45:51.268Z,4.30
2022-10-22T02:50:52.074Z,3.47
2022-10-22T02:55:52.891Z,3.72
2022-10-22T03:00:53.658Z,3.67
2022-10-22T03:05:54.609Z,3.62
2022-10-22T03:10:55.667Z,4.75
2022-10-22T03:15:56.482Z,5.70
2022-10-22T03:22:32.201Z,4.85
2022-10-22T03:27:36.132Z,3.90
2022-10-22T03:32:37.041Z,4.65
2022-10-22T03:37:39.473Z,4.75
2022-10-22T03:42:41.293Z,5.65
2022-10-22T03:47:42.552Z,6.20
2022-10-22T03:52:43.514Z,6.78
2022-10-22T03:57:44.294Z,7.60
2022-10-22T04:02:45.036Z,6.78
2022-10-22T04:07:46.128Z,7.32
2022-10-22T04:12:47.706Z,6.75
2022-10-22T04:17:48.516Z,7.28
2022-10-22T04:22:49.306Z,6.97
2022-10-22T04:27:50.080Z,7.28
2022-10-22T04:32:50.829Z,6.57
2022-10-22T04:37:52.132Z,6.78
2022-10-22T04:42:52.909Z,5.93
2022-10-22T04:47:53.701Z,5.82
2022-10-22T04:52:54.791Z,5.65
2022-10-22T04:57:55.563Z,5.70
2022-10-22T05:02:56.293Z,5.25
2022-10-22T05:07:57.228Z,6.05
2022-10-22T05:12:58.141Z,4.85
2022-10-22T05:17:59.000Z,5.03
2022-10-22T05:22:59.771Z,4.93
2022-10-22T05:28:01.046Z,4.85
2022-10-22T05:33:01.838Z,4.47
2022-10-22T05:38:02.801Z,4.65
2022-10-22T05:43:03.568Z,5.37
2022-10-22T05:48:04.689Z,4.95
2022-10-22T05:53:05.466Z,4.03
2022-10-22T05:58:06.282Z,4.50
2022-10-22T06:03:07.045Z,4.82
2022-10-22T06:08:16.755Z,4.40
2022-10-22T06:13:19.953Z,4.80
2022-10-22T06:18:20.680Z,5.07
2022-10-22T06:23:21.588Z,4.60
2022-10-22T06:28:25.393Z,4.70
2022-10-22T06:33:27.264Z,4.87
2022-10-22T06:38:28.080Z,5.03
2022-10-22T06:43:29.270Z,6.37
2022-10-22T06:48:30.551Z,5.25
2022-10-22T06:53:31.347Z,5.70
2022-10-22T06:58:32.076Z,5.35
2022-10-22T07:03:33.628Z,4.65
2022-10-22T07:08:35.100Z,4.93
2022-10-22T07:13:36.028Z,4.20
2022-10-22T07:18:38.421Z,4.53
2022-10-22T07:23:39.367Z,4.47
2022-10-22T07:28:41.080Z,3.47
2022-10-22T07:33:41.881Z,2.58
2022-10-22T07:38:47.863Z,2.60
2022-10-22T07:43:48.890Z,2.83
2022-10-22T07:48:49.983Z,3.58
2022-10-22T07:53:50.849Z,3.00
2022-10-22T07:58:51.655Z,2.20
2022-10-22T08:03:53.261Z,2.20
2022-10-22T08:08:54.311Z,2.92
2022-10-22T08:13:55.128Z,1.85
2022-10-22T08:18:55.986Z,2.17
2022-10-22T08:23:56.937Z,1.85
2022-10-22T08:28:57.808Z,1.70
2022-10-22T08:33:58.595Z,1.40
2022-10-22T08:38:59.478Z,1.87
2022-10-22T08:45:12.848Z,1.58
2022-10-22T08:50:19.340Z,0.93
2022-10-22T08:55:23.929Z,1.20
2022-10-22T09:01:55.774Z,1.50
2022-10-22T09:06:58.571Z,1.48
2022-10-22T09:12:00.343Z,1.23
2022-10-22T09:17:34.707Z,1.40
2022-10-22T09:25:31.881Z,0.98
2022-10-22T09:30:35.416Z,0.90
2022-10-22T09:35:51.104Z,1.23
2022-10-22T09:40:54.380Z,1.50
2022-10-22T09:45:58.660Z,1.02
2022-10-22T09:51:21.888Z,1.35
2022-10-22T10:01:37.951Z,1.20
2022-10-22T10:06:41.465Z,1.05
2022-10-22T10:11:48.457Z,1.00
2022-10-22T10:17:31.181Z,1.10
2022-10-22T10:27:40.560Z,1.20
2022-10-22T10:35:04.873Z,1.10
2022-10-22T10:40:47.740Z,1.20
2022-10-22T10:46:11.329Z,1.62
2022-10-22T10:52:56.359Z,1.10
2022-10-22T10:58:25.300Z,1.02
2022-10-22T11:03:38.949Z,0.82
2022-10-22T11:08:53.879Z,1.42
2022-10-22T11:14:10.938Z,1.20
2022-10-22T11:19:50.180Z,1.20
2022-10-22T11:31:43.748Z,1.20
2022-10-22T11:36:46.466Z,1.52
2022-10-22T11:41:47.785Z,1.08
2022-10-22T11:47:26.023Z,1.05
2022-10-22T11:53:04.805Z,0.93
2022-10-22T11:58:43.005Z,1.12
2022-10-22T12:04:33.143Z,1.42
2022-10-22T12:09:40.270Z,1.27
2022-10-22T12:15:00.198Z,1.52
2022-10-22T12:20:10.879Z,1.40
2022-10-22T12:25:20.657Z,1.12
2022-10-22T12:30:27.652Z,1.77
2022-10-22T12:35:43.569Z,1.50
2022-10-22T12:40:47.574Z,1.42
2022-10-22T12:45:50.503Z,1.85
2022-10-22T12:50:57.893Z,1.37
2022-10-22T12:56:05.145Z,1.23
2022-10-22T13:01:06.515Z,2.00
2022-10-22T13:06:23.112Z,1.48
2022-10-22T13:11:32.000Z,1.52
2022-10-22T13:16:32.773Z,1.20
2022-10-22T13:21:38.074Z,1.45
2022-10-22T13:26:38.839Z,1.90
2022-10-22T13:31:45.845Z,1.17
2022-10-22T13:36:47.785Z,1.10
2022-10-22T13:41:49.755Z,1.43
2022-10-22T13:46:50.544Z,1.50
2022-10-22T13:51:52.141Z,1.05
2022-10-22T13:56:52.873Z,1.80
2022-10-22T14:01:55.444Z,1.55
2022-10-22T14:06:57.779Z,2.22
2022-10-22T14:12:01.002Z,1.55
2022-10-22T14:17:01.747Z,1.40
2022-10-22T14:22:02.513Z,1.75
2022-10-22T14:27:03.250Z,1.40
2022-10-22T14:32:16.440Z,1.40
2022-10-22T14:37:19.541Z,1.60
2022-10-22T14:42:20.287Z,1.60
2022-10-22T14:47:21.031Z,2.50
2022-10-22T14:52:21.771Z,1.77
2022-10-22T14:57:22.557Z,1.30
2022-10-22T15:02:23.471Z,1.10
2022-10-22T15:07:24.624Z,1.67
2022-10-22T15:12:25.387Z,1.20
2022-10-22T15:17:26.253Z,1.52
2022-10-22T15:22:27.807Z,1.20
2022-10-22T15:27:30.011Z,1.67
2022-10-22T15:32:32.825Z,1.55
2022-10-22T15:37:33.538Z,1.35
2022-10-22T15:42:34.397Z,1.02
2022-10-22T15:47:35.121Z,1.10
2022-10-22T15:52:35.963Z,1.00
2022-10-22T15:57:37.787Z,1.15
2022-10-22T16:02:39.101Z,1.40
2022-10-22T16:07:40.543Z,1.17
2022-10-22T16:12:42.523Z,0.95
2022-10-22T16:17:43.516Z,1.23
2022-10-22T16:22:44.336Z,2.25
2022-10-22T16:27:49.148Z,3.15
2022-10-22T16:32:52.026Z,4.50
2022-10-22T16:37:52.810Z,4.40
2022-10-22T16:42:53.740Z,5.55
2022-10-22T16:47:54.534Z,4.43
2022-10-22T16:52:55.325Z,4.25
2022-10-22T16:57:56.081Z,3.87
2022-10-22T17:02:57.242Z,2.58
2022-10-22T17:07:57.976Z,2.67
2022-10-22T17:12:59.087Z,3.55
2022-10-22T17:17:59.989Z,4.30
2022-10-22T17:23:00.865Z,3.90
2022-10-22T17:28:01.593Z,2.33
2022-10-22T17:33:02.452Z,4.55
2022-10-22T17:38:03.194Z,3.08
2022-10-22T17:43:04.161Z,3.35
2022-10-22T17:48:05.157Z,2.60
2022-10-22T17:53:05.944Z,2.20
2022-10-22T17:58:06.691Z,4.22
2022-10-22T18:03:08.140Z,3.28
2022-10-22T18:08:08.880Z,2.65
2022-10-22T18:13:09.853Z,4.25
2022-10-22T18:18:10.601Z,4.35
2022-10-22T18:23:12.711Z,7.12
2022-10-22T18:28:18.488Z,5.37
2022-10-22T18:33:23.224Z,3.75
2022-10-22T18:38:24.049Z,2.75
2022-10-22T18:43:25.254Z,2.78
2022-10-22T18:48:26.511Z,2.30
2022-10-22T18:53:28.265Z,2.30
2022-10-22T18:58:29.012Z,2.00
2022-10-22T19:03:29.926Z,1.83
2022-10-22T19:08:31.115Z,1.80
2022-10-22T19:13:32.163Z,2.78
2022-10-22T19:18:35.095Z,2.70
2022-10-22T19:23:36.052Z,2.05
2022-10-22T19:28:38.167Z,2.95
2022-10-22T19:33:39.250Z,2.22
2022-10-22T19:38:42.311Z,2.85
2022-10-22T19:53:46.976Z,4.65
2022-10-22T19:58:47.734Z,2.85
2022-10-22T20:03:48.705Z,3.30
2022-10-22T20:08:52.353Z,3.10
2022-10-22T20:13:57.836Z,2.85
2022-10-22T20:19:01.285Z,3.67
2022-10-22T20:24:02.312Z,2.83
2022-10-22T20:29:03.101Z,2.47
2022-10-22T20:34:04.142Z,3.58
2022-10-22T20:39:07.781Z,3.85
2022-10-22T20:44:15.468Z,3.17
2022-10-22T20:49:19.809Z,3.05
2022-10-22T20:54:20.596Z,5.15
2022-10-22T20:59:21.661Z,2.35
2022-10-22T21:04:22.858Z,1.85
2022-10-22T21:09:24.422Z,1.70
2022-10-22T21:14:25.563Z,2.25
2022-10-22T21:19:26.361Z,3.20
2022-10-22T21:24:27.158Z,2.25
2022-10-22T21:29:28.052Z,2.80
2022-10-22T21:34:28.980Z,8.77
2022-10-22T21:39:29.751Z,4.95
2022-10-22T21:44:30.551Z,3.58
2022-10-22T21:49:31.399Z,4.78
2022-10-22T21:54:32.488Z,4.55
2022-10-22T21:59:35.189Z,4.60
2022-10-22T22:04:36.323Z,2.97
2022-10-22T22:09:37.147Z,1.73
2022-10-22T22:14:37.873Z,1.50
2022-10-22T22:19:39.399Z,1.35
2022-10-22T22:24:40.179Z,1.10
2022-10-22T22:29:40.971Z,1.60
2022-10-22T22:34:41.916Z,1.60
2022-10-22T22:39:42.659Z,1.50
2022-10-22T22:44:43.651Z,1.17
2022-10-22T22:49:44.414Z,1.87
2022-10-22T22:54:47.220Z,2.42
2022-10-22T22:59:50.958Z,1.90
2022-10-22T23:04:51.790Z,1.95
2022-10-22T23:09:52.581Z,1.90
2022-10-22T23:14:53.327Z,1.45
2022-10-22T23:19:54.421Z,1.98
2022-10-22T23:24:55.224Z,2.00
2022-10-22T23:29:56.009Z,2.85
2022-10-22T23:34:57.096Z,3.25
2022-10-22T23:39:57.920Z,3.55
2022-10-22T23:44:58.711Z,4.82
2022-10-22T23:49:59.459Z,3.97
2022-10-22T23:55:00.205Z,4.03
