createdAt,value
2019-03-17T00:01:44.049Z,2.90
2019-03-17T00:04:31.432Z,3.47
2019-03-17T00:07:07.532Z,2.77
2019-03-17T00:09:48.428Z,2.97
2019-03-17T00:12:31.399Z,2.90
2019-03-17T00:15:11.921Z,3.60
2019-03-17T00:17:52.536Z,4.50
2019-03-17T00:20:32.901Z,3.17
2019-03-17T00:23:13.649Z,3.00
2019-03-17T00:25:54.171Z,2.90
2019-03-17T00:28:35.132Z,3.10
2019-03-17T00:31:23.683Z,2.87
2019-03-17T00:33:59.029Z,3.07
2019-03-17T00:36:39.778Z,3.67
2019-03-17T00:39:20.907Z,2.50
2019-03-17T00:42:01.668Z,2.60
2019-03-17T00:44:42.356Z,2.80
2019-03-17T00:47:23.425Z,2.83
2019-03-17T00:50:03.844Z,2.40
2019-03-17T00:52:44.717Z,2.77
2019-03-17T00:55:25.584Z,2.33
2019-03-17T00:58:06.200Z,2.50
2019-03-17T01:00:47.271Z,2.57
2019-03-17T01:03:28.482Z,2.73
2019-03-17T01:06:09.302Z,2.70
2019-03-17T01:08:50.069Z,2.57
2019-03-17T01:11:30.671Z,2.77
2019-03-17T01:14:11.042Z,2.80
2019-03-17T01:16:51.865Z,3.20
2019-03-17T01:19:33.084Z,2.60
2019-03-17T01:22:13.767Z,2.70
2019-03-17T01:24:54.854Z,3.27
2019-03-17T01:27:36.417Z,2.77
2019-03-17T01:30:17.891Z,2.43
2019-03-17T01:32:58.360Z,2.40
2019-03-17T01:35:39.031Z,2.20
2019-03-17T01:38:19.696Z,2.50
2019-03-17T01:41:00.690Z,2.53
2019-03-17T01:43:41.485Z,2.23
2019-03-17T01:46:22.094Z,3.00
2019-03-17T01:49:02.923Z,2.40
2019-03-17T01:51:43.659Z,2.30
2019-03-17T01:54:24.567Z,2.80
2019-03-17T01:57:05.378Z,2.03
2019-03-17T01:59:46.060Z,2.13
2019-03-17T02:02:26.805Z,2.33
2019-03-17T02:05:07.938Z,2.40
2019-03-17T02:07:48.578Z,2.33
2019-03-17T02:10:30.108Z,2.50
2019-03-17T02:13:11.227Z,2.80
2019-03-17T02:15:52.544Z,2.00
2019-03-17T02:18:33.470Z,2.40
2019-03-17T02:21:14.049Z,2.20
2019-03-17T02:23:54.512Z,2.00
2019-03-17T02:26:35.267Z,2.10
2019-03-17T02:29:15.750Z,2.17
2019-03-17T02:31:56.290Z,1.77
2019-03-17T02:34:36.909Z,2.07
2019-03-17T02:37:17.692Z,2.30
2019-03-17T02:39:58.286Z,2.40
2019-03-17T02:42:39.524Z,2.23
2019-03-17T02:45:20.688Z,1.97
2019-03-17T02:48:01.277Z,1.93
2019-03-17T02:50:41.646Z,3.40
2019-03-17T02:53:22.396Z,2.33
2019-03-17T02:56:03.236Z,2.20
2019-03-17T02:58:44.117Z,2.50
2019-03-17T03:01:24.853Z,2.07
2019-03-17T03:04:05.360Z,1.83
2019-03-17T03:06:46.249Z,2.37
2019-03-17T03:09:26.580Z,1.63
2019-03-17T03:12:07.611Z,1.90
2019-03-17T03:14:48.696Z,2.23
2019-03-17T03:17:29.631Z,1.83
2019-03-17T03:20:10.176Z,1.93
2019-03-17T03:22:50.662Z,2.13
2019-03-17T03:25:31.704Z,1.97
2019-03-17T03:28:12.388Z,2.20
2019-03-17T03:30:52.965Z,1.83
2019-03-17T03:33:33.771Z,2.00
2019-03-17T03:36:14.730Z,1.60
2019-03-17T03:38:55.795Z,2.20
2019-03-17T03:41:36.139Z,1.90
2019-03-17T03:44:16.688Z,2.03
2019-03-17T03:46:57.458Z,2.33
2019-03-17T03:49:37.903Z,1.90
2019-03-17T03:52:18.759Z,2.17
2019-03-17T03:54:59.386Z,2.30
2019-03-17T03:57:40.151Z,1.83
2019-03-17T04:00:21.407Z,1.60
2019-03-17T04:03:01.941Z,2.07
2019-03-17T04:05:42.644Z,2.00
2019-03-17T04:08:23.617Z,2.17
2019-03-17T04:11:04.264Z,1.63
2019-03-17T04:13:44.911Z,2.60
2019-03-17T04:16:25.469Z,1.80
2019-03-17T04:19:06.297Z,1.90
2019-03-17T04:21:46.682Z,2.23
2019-03-17T04:24:27.333Z,2.17
2019-03-17T04:27:07.782Z,1.90
2019-03-17T04:29:48.491Z,2.13
2019-03-17T04:32:29.314Z,2.17
2019-03-17T04:35:10.383Z,2.13
2019-03-17T04:37:51.428Z,1.80
2019-03-17T04:40:32.337Z,2.13
2019-03-17T04:43:13.569Z,2.43
2019-03-17T04:45:54.331Z,1.87
2019-03-17T04:48:35.614Z,1.87
2019-03-17T04:51:16.422Z,1.90
2019-03-17T04:53:57.331Z,1.73
2019-03-17T04:56:38.214Z,2.43
2019-03-17T04:59:18.643Z,2.57
2019-03-17T05:01:59.200Z,2.37
2019-03-17T05:04:39.742Z,2.20
2019-03-17T05:07:20.834Z,1.87
2019-03-17T05:10:01.525Z,2.20
2019-03-17T05:12:41.887Z,2.10
2019-03-17T05:15:22.410Z,2.43
2019-03-17T05:18:03.102Z,2.30
2019-03-17T05:20:44.027Z,2.93
2019-03-17T05:23:25.457Z,2.50
2019-03-17T05:26:05.870Z,2.60
2019-03-17T05:28:46.375Z,2.53
2019-03-17T05:31:27.661Z,2.03
2019-03-17T05:34:08.235Z,3.40
2019-03-17T05:36:49.007Z,2.40
2019-03-17T05:39:30.160Z,2.80
2019-03-17T05:42:10.850Z,2.30
2019-03-17T05:44:51.166Z,2.70
2019-03-17T05:47:31.939Z,3.00
2019-03-17T05:50:12.555Z,2.73
2019-03-17T05:52:53.444Z,2.63
2019-03-17T05:55:34.046Z,2.80
2019-03-17T05:58:14.615Z,2.90
2019-03-17T06:00:55.553Z,2.50
2019-03-17T06:03:36.543Z,2.37
2019-03-17T06:06:17.528Z,2.90
2019-03-17T06:08:58.601Z,3.40
2019-03-17T06:11:39.522Z,3.30
2019-03-17T06:14:20.109Z,2.50
2019-03-17T06:17:00.619Z,2.80
2019-03-17T06:19:41.166Z,2.93
2019-03-17T06:22:22.038Z,2.77
2019-03-17T06:25:02.862Z,2.43
2019-03-17T06:27:43.662Z,3.23
2019-03-17T06:30:24.538Z,2.60
2019-03-17T06:33:05.703Z,2.90
2019-03-17T06:35:46.467Z,3.33
2019-03-17T06:38:27.920Z,3.30
2019-03-17T06:41:08.318Z,3.10
2019-03-17T06:43:49.054Z,2.50
2019-03-17T06:46:29.826Z,3.10
2019-03-17T06:49:10.589Z,3.90
2019-03-17T06:51:51.523Z,3.23
2019-03-17T06:54:32.078Z,2.97
2019-03-17T06:57:13.015Z,4.20
2019-03-17T06:59:53.739Z,2.90
2019-03-17T07:02:34.418Z,2.80
2019-03-17T07:05:15.665Z,3.60
2019-03-17T07:07:56.167Z,3.20
2019-03-17T07:10:37.138Z,3.13
2019-03-17T07:13:17.840Z,2.97
2019-03-17T07:15:58.563Z,2.77
2019-03-17T07:18:39.474Z,2.90
2019-03-17T07:21:19.958Z,3.20
2019-03-17T07:24:00.656Z,3.17
2019-03-17T07:26:41.334Z,3.17
2019-03-17T07:29:22.222Z,2.27
2019-03-17T07:32:03.059Z,2.83
2019-03-17T07:34:44.027Z,2.77
2019-03-17T07:37:24.919Z,3.10
2019-03-17T07:40:05.767Z,2.50
2019-03-17T07:42:46.530Z,2.97
2019-03-17T07:45:27.302Z,3.30
2019-03-17T07:48:08.059Z,3.10
2019-03-17T07:50:48.595Z,2.90
2019-03-17T07:53:29.442Z,2.80
2019-03-17T07:56:10.135Z,2.93
2019-03-17T07:58:50.579Z,3.23
2019-03-17T08:01:32.010Z,2.97
2019-03-17T08:04:13.150Z,3.20
2019-03-17T08:06:53.851Z,3.00
2019-03-17T08:09:34.755Z,2.80
2019-03-17T08:12:15.520Z,2.27
2019-03-17T08:14:57.751Z,2.70
2019-03-17T08:17:38.965Z,2.47
2019-03-17T08:20:19.481Z,2.50
2019-03-17T08:23:00.549Z,2.90
2019-03-17T08:25:41.631Z,2.50
2019-03-17T08:28:22.463Z,2.60
2019-03-17T08:31:03.994Z,3.33
2019-03-17T08:33:45.207Z,3.00
2019-03-17T08:36:25.983Z,2.97
2019-03-17T08:39:06.788Z,2.77
2019-03-17T08:41:48.058Z,2.83
2019-03-17T08:44:28.715Z,2.33
2019-03-17T08:47:09.202Z,2.50
2019-03-17T08:49:49.890Z,3.10
2019-03-17T08:52:34.220Z,2.33
2019-03-17T08:55:13.723Z,2.70
2019-03-17T08:57:54.225Z,2.60
2019-03-17T09:00:34.825Z,2.70
2019-03-17T09:03:15.851Z,3.17
2019-03-17T09:05:56.608Z,2.83
2019-03-17T09:08:37.517Z,2.30
2019-03-17T09:11:18.216Z,2.37
2019-03-17T09:13:59.461Z,2.57
2019-03-17T09:16:40.068Z,2.40
2019-03-17T09:19:21.010Z,3.37
2019-03-17T09:22:01.666Z,2.87
2019-03-17T09:24:42.503Z,2.07
2019-03-17T09:27:23.219Z,2.87
2019-03-17T09:30:04.019Z,2.30
2019-03-17T09:32:44.801Z,2.47
2019-03-17T09:35:25.444Z,2.50
2019-03-17T09:38:06.354Z,2.33
2019-03-17T09:40:46.861Z,2.60
2019-03-17T09:43:27.695Z,2.30
2019-03-17T09:46:08.313Z,2.47
2019-03-17T09:48:49.418Z,1.60
2019-03-17T09:51:30.022Z,2.17
2019-03-17T09:54:10.523Z,2.47
2019-03-17T09:56:51.297Z,2.20
2019-03-17T09:59:32.034Z,2.63
2019-03-17T10:02:12.879Z,2.47
2019-03-17T10:04:53.906Z,2.10
2019-03-17T10:07:34.640Z,2.33
2019-03-17T10:10:15.306Z,2.30
2019-03-17T10:12:56.267Z,1.80
2019-03-17T10:15:37.116Z,1.90
2019-03-17T10:18:18.322Z,1.73
2019-03-17T10:20:58.935Z,1.73
2019-03-17T10:23:39.666Z,2.10
2019-03-17T10:26:20.354Z,1.47
2019-03-17T10:29:01.075Z,1.40
2019-03-17T10:31:41.458Z,1.77
2019-03-17T10:34:21.842Z,1.50
2019-03-17T10:37:02.506Z,1.70
2019-03-17T10:39:43.398Z,1.57
2019-03-17T10:42:24.915Z,1.83
2019-03-17T10:45:05.454Z,1.90
2019-03-17T10:47:46.465Z,1.87
2019-03-17T10:50:27.474Z,1.80
2019-03-17T10:53:07.933Z,2.20
2019-03-17T10:55:48.539Z,2.30
2019-03-17T10:58:29.100Z,1.40
2019-03-17T11:01:09.999Z,1.03
2019-03-17T11:03:51.094Z,1.00
2019-03-17T11:06:31.712Z,0.70
2019-03-17T11:09:24.357Z,0.80
2019-03-17T11:11:54.790Z,1.00
2019-03-17T11:14:35.422Z,0.70
2019-03-17T11:17:16.080Z,0.80
2019-03-17T11:19:56.774Z,0.73
2019-03-17T11:22:37.617Z,0.90
2019-03-17T11:25:18.287Z,0.73
2019-03-17T11:27:59.750Z,0.90
2019-03-17T11:30:41.187Z,0.80
2019-03-17T11:33:21.942Z,0.70
2019-03-17T11:36:02.723Z,0.80
2019-03-17T11:38:43.367Z,0.73
2019-03-17T11:41:23.848Z,0.73
2019-03-17T11:44:04.808Z,0.70
2019-03-17T11:46:45.266Z,0.70
2019-03-17T11:49:25.983Z,0.77
2019-03-17T11:52:06.550Z,0.70
2019-03-17T11:54:47.210Z,0.80
2019-03-17T11:57:28.410Z,0.70
2019-03-17T12:00:08.989Z,0.67
2019-03-17T12:02:49.662Z,0.80
2019-03-17T12:05:30.703Z,0.50
2019-03-17T12:08:11.239Z,0.90
2019-03-17T12:10:51.962Z,0.70
2019-03-17T12:13:32.721Z,0.70
2019-03-17T12:16:13.426Z,0.50
2019-03-17T12:18:54.167Z,0.80
2019-03-17T12:21:34.948Z,0.90
2019-03-17T12:24:15.674Z,0.80
2019-03-17T12:26:56.783Z,1.50
2019-03-17T12:29:38.083Z,1.63
2019-03-17T12:32:18.387Z,0.70
2019-03-17T12:34:59.266Z,0.90
2019-03-17T12:37:40.278Z,0.70
2019-03-17T12:40:21.800Z,1.17
2019-03-17T12:43:03.081Z,0.83
2019-03-17T12:45:44.170Z,1.07
2019-03-17T12:48:25.270Z,1.00
2019-03-17T12:51:06.233Z,1.10
2019-03-17T12:53:47.494Z,1.33
2019-03-17T12:56:28.169Z,1.20
2019-03-17T12:59:08.808Z,1.23
2019-03-17T13:01:49.388Z,0.80
2019-03-17T13:04:30.279Z,0.83
2019-03-17T13:07:11.246Z,0.97
2019-03-17T13:09:51.978Z,1.20
2019-03-17T13:12:33.622Z,1.37
2019-03-17T13:15:14.833Z,1.20
2019-03-17T13:17:56.330Z,1.50
2019-03-17T13:20:37.255Z,1.43
2019-03-17T13:23:17.884Z,1.50
2019-03-17T13:25:58.562Z,1.50
2019-03-17T13:28:39.348Z,1.50
2019-03-17T13:31:20.651Z,1.80
2019-03-17T13:34:01.851Z,1.63
2019-03-17T13:36:42.823Z,1.77
2019-03-17T13:39:23.771Z,1.90
2019-03-17T13:42:04.514Z,1.50
2019-03-17T13:44:45.347Z,2.07
2019-03-17T13:47:26.666Z,1.87
2019-03-17T13:50:07.738Z,1.30
2019-03-17T13:52:48.346Z,1.07
2019-03-17T13:55:28.919Z,1.13
2019-03-17T13:58:09.746Z,1.20
2019-03-17T14:00:50.340Z,1.23
2019-03-17T14:03:30.943Z,0.90
2019-03-17T14:06:11.577Z,1.50
2019-03-17T14:08:52.675Z,1.00
2019-03-17T14:11:33.374Z,1.50
2019-03-17T14:14:13.775Z,1.33
2019-03-17T14:16:54.629Z,1.13
2019-03-17T14:19:35.571Z,1.10
2019-03-17T14:22:16.506Z,1.40
2019-03-17T14:24:57.724Z,1.50
2019-03-17T14:27:38.790Z,1.00
2019-03-17T14:30:19.241Z,1.00
2019-03-17T14:33:00.095Z,1.37
2019-03-17T14:35:41.440Z,0.87
2019-03-17T14:38:22.721Z,2.10
2019-03-17T14:41:03.363Z,1.07
2019-03-17T14:43:44.582Z,1.10
2019-03-17T14:46:25.352Z,1.13
2019-03-17T14:49:05.967Z,1.20
2019-03-17T14:51:46.951Z,1.37
2019-03-17T14:54:27.484Z,1.37
2019-03-17T14:57:08.555Z,1.20
2019-03-17T14:59:48.899Z,1.07
2019-03-17T15:02:29.629Z,1.00
2019-03-17T15:05:10.602Z,1.40
2019-03-17T15:07:51.746Z,1.33
2019-03-17T15:10:32.298Z,1.00
2019-03-17T15:13:13.207Z,1.07
2019-03-17T15:16:02.723Z,0.97
2019-03-17T15:18:37.470Z,1.20
2019-03-17T15:21:18.343Z,0.80
2019-03-17T15:23:57.496Z,1.10
2019-03-17T15:26:45.811Z,1.07
2019-03-17T15:29:33.819Z,0.63
2019-03-17T15:32:22.075Z,0.90
2019-03-17T15:35:10.278Z,0.73
2019-03-17T15:37:58.298Z,0.70
2019-03-17T15:40:46.302Z,0.90
2019-03-17T15:43:34.668Z,1.00
2019-03-17T15:46:29.506Z,0.80
2019-03-17T15:49:17.523Z,0.90
2019-03-17T15:52:05.542Z,0.80
2019-03-17T15:54:46.945Z,0.60
2019-03-17T15:57:28.165Z,0.80
2019-03-17T16:00:09.121Z,1.47
2019-03-17T16:02:50.680Z,1.10
2019-03-17T16:05:32.185Z,0.80
2019-03-17T16:08:12.963Z,1.00
2019-03-17T16:10:52.059Z,1.20
2019-03-17T16:13:40.091Z,0.90
2019-03-17T16:16:28.111Z,2.07
2019-03-17T16:19:16.117Z,1.37
2019-03-17T16:22:04.367Z,1.93
2019-03-17T16:24:52.378Z,1.43
2019-03-17T16:27:40.369Z,1.00
2019-03-17T16:30:28.394Z,1.70
2019-03-17T16:33:16.412Z,1.90
2019-03-17T16:36:04.477Z,1.30
2019-03-17T16:38:52.482Z,1.37
2019-03-17T16:41:43.612Z,1.00
2019-03-17T16:44:30.509Z,1.07
2019-03-17T16:47:18.506Z,1.40
2019-03-17T16:50:07.506Z,1.20
2019-03-17T16:52:55.498Z,1.10
2019-03-17T16:55:37.223Z,0.93
2019-03-17T16:58:18.770Z,1.00
2019-03-17T17:00:59.583Z,1.40
2019-03-17T17:03:40.931Z,0.80
2019-03-17T17:06:21.747Z,0.93
2019-03-17T17:09:02.603Z,0.60
2019-03-17T17:11:55.274Z,0.80
2019-03-17T17:14:25.972Z,0.80
2019-03-17T17:17:06.659Z,1.30
2019-03-17T17:19:47.329Z,0.90
2019-03-17T17:22:28.109Z,1.00
2019-03-17T17:25:08.594Z,1.00
2019-03-17T17:27:49.775Z,0.80
2019-03-17T17:30:30.163Z,1.63
2019-03-17T17:33:10.720Z,0.87
2019-03-17T17:35:51.542Z,1.10
2019-03-17T17:38:32.391Z,1.20
2019-03-17T17:41:13.185Z,1.10
2019-03-17T17:43:54.142Z,1.03
2019-03-17T17:46:35.602Z,1.17
2019-03-17T17:49:16.357Z,1.20
2019-03-17T17:51:57.015Z,0.90
2019-03-17T17:54:38.539Z,1.17
2019-03-17T17:57:19.104Z,1.07
2019-03-17T17:59:59.808Z,1.20
2019-03-17T18:02:41.047Z,1.03
2019-03-17T18:05:21.949Z,1.40
2019-03-17T18:08:02.855Z,1.70
2019-03-17T18:10:43.590Z,1.20
2019-03-17T18:13:24.206Z,1.40
2019-03-17T18:16:05.234Z,1.60
2019-03-17T18:18:46.102Z,1.43
2019-03-17T18:21:27.263Z,1.27
2019-03-17T18:24:07.742Z,1.70
2019-03-17T18:26:48.872Z,1.20
2019-03-17T18:29:30.427Z,1.43
2019-03-17T18:32:11.996Z,2.47
2019-03-17T18:34:52.756Z,1.30
2019-03-17T18:37:33.571Z,1.60
2019-03-17T18:40:14.490Z,1.63
2019-03-17T18:42:54.850Z,1.57
2019-03-17T18:45:35.619Z,1.67
2019-03-17T18:48:16.818Z,1.70
2019-03-17T18:50:57.535Z,1.10
2019-03-17T18:53:38.863Z,1.63
2019-03-17T18:56:19.297Z,1.33
2019-03-17T18:58:59.946Z,1.63
2019-03-17T19:01:41.174Z,1.67
2019-03-17T19:04:21.530Z,1.63
2019-03-17T19:07:02.567Z,1.70
2019-03-17T19:09:43.753Z,1.50
2019-03-17T19:12:24.644Z,1.97
2019-03-17T19:15:05.612Z,1.90
2019-03-17T19:17:46.523Z,2.17
2019-03-17T19:20:27.399Z,2.03
2019-03-17T19:23:08.903Z,1.93
2019-03-17T19:25:49.598Z,1.77
2019-03-17T19:28:30.424Z,1.67
2019-03-17T19:31:11.154Z,1.43
2019-03-17T19:33:51.915Z,1.57
2019-03-17T19:36:32.746Z,1.40
2019-03-17T19:39:13.866Z,1.30
2019-03-17T19:41:54.481Z,1.47
2019-03-17T19:44:35.635Z,1.50
2019-03-17T19:47:16.010Z,1.27
2019-03-17T19:49:56.946Z,1.50
2019-03-17T19:52:37.883Z,1.40
2019-03-17T19:55:19.407Z,1.93
2019-03-17T19:57:59.993Z,1.37
2019-03-17T20:00:40.645Z,2.07
2019-03-17T20:03:21.534Z,1.53
2019-03-17T20:06:02.776Z,1.20
2019-03-17T20:08:44.105Z,1.23
2019-03-17T20:11:25.775Z,1.60
2019-03-17T20:14:07.491Z,1.60
2019-03-17T20:16:48.568Z,1.90
2019-03-17T20:19:29.503Z,2.33
2019-03-17T20:22:10.522Z,2.00
2019-03-17T20:24:51.850Z,2.50
2019-03-17T20:27:33.000Z,2.27
2019-03-17T20:30:13.883Z,2.50
2019-03-17T20:32:54.860Z,2.70
2019-03-17T20:35:35.687Z,3.30
2019-03-17T20:38:16.826Z,3.30
2019-03-17T20:40:57.429Z,3.30
2019-03-17T20:43:38.087Z,3.17
2019-03-17T20:46:18.835Z,2.97
2019-03-17T20:48:59.548Z,4.00
2019-03-17T20:51:40.470Z,3.03
2019-03-17T20:54:23.203Z,3.20
2019-03-17T20:57:02.296Z,3.10
2019-03-17T20:59:50.586Z,2.93
2019-03-17T21:02:38.931Z,2.80
2019-03-17T21:05:26.941Z,3.20
2019-03-17T21:08:14.975Z,2.63
2019-03-17T21:11:03.259Z,3.40
2019-03-17T21:13:51.269Z,3.30
2019-03-17T21:16:39.547Z,2.90
2019-03-17T21:19:27.557Z,3.17
2019-03-17T21:22:15.841Z,3.30
2019-03-17T21:25:04.195Z,3.40
2019-03-17T21:27:52.747Z,2.60
2019-03-17T21:30:40.995Z,2.90
2019-03-17T21:33:29.343Z,3.17
2019-03-17T21:36:17.690Z,3.50
2019-03-17T21:39:06.481Z,3.50
2019-03-17T21:41:54.494Z,3.30
2019-03-17T21:44:42.830Z,2.40
2019-03-17T21:47:31.162Z,2.20
2019-03-17T21:50:19.627Z,2.60
2019-03-17T21:53:07.639Z,2.50
2019-03-17T21:55:48.008Z,2.50
2019-03-17T21:58:28.842Z,2.33
2019-03-17T22:01:09.782Z,2.27
2019-03-17T22:03:50.912Z,2.37
2019-03-17T22:06:31.862Z,2.60
2019-03-17T22:09:12.580Z,2.20
2019-03-17T22:11:53.276Z,2.30
2019-03-17T22:14:34.610Z,2.50
2019-03-17T22:17:15.746Z,2.20
2019-03-17T22:19:56.466Z,2.43
2019-03-17T22:22:37.141Z,2.60
2019-03-17T22:25:18.062Z,2.50
2019-03-17T22:28:08.358Z,2.70
2019-03-17T22:30:41.841Z,2.70
2019-03-17T22:33:22.485Z,3.37
2019-03-17T22:36:03.162Z,2.50
2019-03-17T22:38:43.825Z,2.73
2019-03-17T22:41:24.646Z,2.90
2019-03-17T22:44:05.248Z,2.87
2019-03-17T22:46:45.898Z,2.70
2019-03-17T22:49:26.501Z,3.80
2019-03-17T22:52:07.511Z,2.67
2019-03-17T22:54:48.041Z,3.07
2019-03-17T22:57:28.778Z,3.20
2019-03-17T23:00:10.062Z,3.40
2019-03-17T23:02:51.058Z,3.57
2019-03-17T23:05:31.738Z,4.70
2019-03-17T23:08:12.367Z,3.33
2019-03-17T23:10:53.331Z,4.17
2019-03-17T23:13:34.544Z,3.93
2019-03-17T23:16:15.543Z,4.47
2019-03-17T23:18:56.658Z,4.27
2019-03-17T23:21:37.534Z,4.77
2019-03-17T23:24:18.152Z,4.60
2019-03-17T23:26:59.070Z,5.50
2019-03-17T23:29:40.284Z,3.90
2019-03-17T23:32:21.268Z,4.40
2019-03-17T23:35:02.143Z,5.50
2019-03-17T23:37:43.471Z,4.23
2019-03-17T23:40:24.359Z,4.20
2019-03-17T23:43:05.286Z,4.90
2019-03-17T23:45:45.810Z,4.10
2019-03-17T23:48:26.650Z,4.10
2019-03-17T23:51:07.268Z,4.40
2019-03-17T23:53:48.214Z,3.70
2019-03-17T23:56:28.944Z,4.63
2019-03-17T23:59:09.995Z,4.23
