createdAt,value
2023-01-01T00:01:47.458Z,15.90
2023-01-01T00:04:17.381Z,15.90
2023-01-01T00:06:46.128Z,15.90
2023-01-01T00:09:31.576Z,15.90
2023-01-01T00:11:59.572Z,15.80
2023-01-01T00:14:28.103Z,15.80
2023-01-01T00:16:56.672Z,15.80
2023-01-01T00:19:26.038Z,15.90
2023-01-01T00:21:54.254Z,15.90
2023-01-01T00:24:22.256Z,15.90
2023-01-01T00:26:50.232Z,16.00
2023-01-01T00:29:18.548Z,16.00
2023-01-01T00:31:46.789Z,16.00
2023-01-01T00:34:15.020Z,16.00
2023-01-01T00:36:44.354Z,15.90
2023-01-01T00:39:12.330Z,15.90
2023-01-01T00:41:40.321Z,15.90
2023-01-01T00:44:08.287Z,16.00
2023-01-01T00:46:36.318Z,16.00
2023-01-01T00:49:04.322Z,16.00
2023-01-01T00:51:36.897Z,16.00
2023-01-01T00:54:06.785Z,16.00
2023-01-01T00:56:35.393Z,16.00
2023-01-01T00:59:03.381Z,15.90
2023-01-01T01:01:31.569Z,15.90
2023-01-01T01:03:59.627Z,15.90
2023-01-01T01:06:27.543Z,16.00
2023-01-01T01:08:55.555Z,16.00
2023-01-01T01:11:26.259Z,15.90
2023-01-01T01:13:57.190Z,16.00
2023-01-01T01:16:27.189Z,16.00
2023-01-01T01:18:57.599Z,15.90
2023-01-01T01:21:26.081Z,16.00
2023-01-01T01:23:55.017Z,16.00
2023-01-01T01:26:25.920Z,16.00
2023-01-01T01:28:54.775Z,16.00
2023-01-01T01:31:25.245Z,16.00
2023-01-01T01:33:53.347Z,16.00
2023-01-01T01:36:21.617Z,16.00
2023-01-01T01:38:49.949Z,16.00
2023-01-01T01:41:27.985Z,16.00
2023-01-01T01:44:00.402Z,16.00
2023-01-01T01:46:33.464Z,16.00
2023-01-01T01:49:05.971Z,16.10
2023-01-01T01:51:37.839Z,16.10
2023-01-01T01:54:10.961Z,16.00
2023-01-01T01:56:48.399Z,16.00
2023-01-01T01:59:19.945Z,16.00
2023-01-01T02:01:47.995Z,15.90
2023-01-01T02:04:16.332Z,15.90
2023-01-01T02:06:45.630Z,15.90
2023-01-01T02:09:14.808Z,15.90
2023-01-01T02:11:42.789Z,15.80
2023-01-01T02:14:10.791Z,15.70
2023-01-01T02:16:46.136Z,15.70
2023-01-01T02:19:19.806Z,15.70
2023-01-01T02:22:02.202Z,15.70
2023-01-01T02:24:57.626Z,15.70
2023-01-01T02:27:36.060Z,15.60
2023-01-01T02:30:07.212Z,15.60
2023-01-01T02:32:39.636Z,15.60
2023-01-01T02:35:29.641Z,15.50
2023-01-01T02:38:01.855Z,15.40
2023-01-01T02:40:30.353Z,15.40
2023-01-01T02:42:59.414Z,15.30
2023-01-01T02:45:28.871Z,15.30
2023-01-01T02:47:56.835Z,15.30
2023-01-01T02:50:28.784Z,15.30
2023-01-01T02:53:14.165Z,15.30
2023-01-01T02:55:51.556Z,15.30
2023-01-01T02:58:45.781Z,15.40
2023-01-01T03:01:22.505Z,15.40
2023-01-01T03:03:58.785Z,15.50
2023-01-01T03:06:34.734Z,15.50
2023-01-01T03:09:14.636Z,15.40
2023-01-01T03:11:49.513Z,15.40
2023-01-01T03:14:22.404Z,15.30
2023-01-01T03:16:55.535Z,15.30
2023-01-01T03:19:26.691Z,15.30
2023-01-01T03:22:00.553Z,15.30
2023-01-01T03:24:32.481Z,15.30
2023-01-01T03:27:04.982Z,15.30
2023-01-01T03:29:39.011Z,15.30
2023-01-01T03:32:14.644Z,15.30
2023-01-01T03:34:48.367Z,15.30
2023-01-01T03:37:25.306Z,15.20
2023-01-01T03:39:57.134Z,15.20
2023-01-01T03:42:30.361Z,15.30
2023-01-01T03:45:04.036Z,15.30
2023-01-01T03:47:34.054Z,15.30
2023-01-01T03:50:03.591Z,15.20
2023-01-01T03:52:37.800Z,15.20
2023-01-01T03:55:10.258Z,15.20
2023-01-01T03:57:46.676Z,15.20
2023-01-01T04:00:17.943Z,15.20
2023-01-01T04:02:53.533Z,15.20
2023-01-01T04:05:22.348Z,15.20
2023-01-01T04:10:18.582Z,15.10
2023-01-01T04:12:48.829Z,15.10
2023-01-01T04:15:17.413Z,15.10
2023-01-01T04:17:47.176Z,15.10
2023-01-01T04:20:15.610Z,15.10
2023-01-01T04:22:44.003Z,15.10
2023-01-01T04:25:12.647Z,15.10
2023-01-01T04:27:41.902Z,15.00
2023-01-01T04:30:13.516Z,15.00
2023-01-01T04:32:42.117Z,15.00
2023-01-01T04:35:14.082Z,14.90
2023-01-01T04:37:43.152Z,14.90
2023-01-01T04:40:13.060Z,14.90
2023-01-01T04:42:41.047Z,14.90
2023-01-01T04:45:12.256Z,14.90
2023-01-01T04:47:40.273Z,14.80
2023-01-01T04:50:09.080Z,14.90
2023-01-01T04:52:38.469Z,14.90
2023-01-01T04:55:07.310Z,14.80
2023-01-01T04:57:35.266Z,14.80
2023-01-01T05:00:03.537Z,14.90
2023-01-01T05:02:31.581Z,14.90
2023-01-01T05:04:59.585Z,14.90
2023-01-01T05:07:27.525Z,14.90
2023-01-01T05:09:56.863Z,14.90
2023-01-01T05:12:24.823Z,14.80
2023-01-01T05:14:52.777Z,14.80
2023-01-01T05:17:20.798Z,14.80
2023-01-01T05:19:48.737Z,14.80
2023-01-01T05:22:16.670Z,14.80
2023-01-01T05:24:44.622Z,14.80
2023-01-01T05:27:13.916Z,14.70
2023-01-01T05:29:41.868Z,14.80
2023-01-01T05:37:03.542Z,14.90
2023-01-01T05:39:31.505Z,14.80
2023-01-01T05:41:59.434Z,14.90
2023-01-01T05:44:28.779Z,14.90
2023-01-01T05:46:56.758Z,14.90
2023-01-01T05:49:24.775Z,14.90
2023-01-01T05:51:52.718Z,15.00
2023-01-01T05:54:20.666Z,15.00
2023-01-01T05:56:48.800Z,14.90
2023-01-01T05:59:16.732Z,14.90
2023-01-01T06:01:46.410Z,14.90
2023-01-01T06:04:14.845Z,14.90
2023-01-01T06:06:43.103Z,14.90
2023-01-01T06:09:11.999Z,14.80
2023-01-01T06:11:39.992Z,14.90
2023-01-01T06:14:07.924Z,14.90
2023-01-01T06:16:36.128Z,14.90
2023-01-01T06:19:05.461Z,14.90
2023-01-01T06:21:33.390Z,14.90
2023-01-01T06:24:01.823Z,14.90
2023-01-01T06:26:31.558Z,14.90
2023-01-01T06:29:00.834Z,14.90
2023-01-01T06:31:32.026Z,14.90
2023-01-01T06:34:05.173Z,14.80
2023-01-01T06:36:33.242Z,14.90
2023-01-01T06:39:03.395Z,14.90
2023-01-01T06:41:31.756Z,14.90
2023-01-01T06:44:01.924Z,14.80
2023-01-01T06:46:32.429Z,14.80
2023-01-01T06:49:02.613Z,14.80
2023-01-01T06:51:33.334Z,14.80
2023-01-01T06:54:02.633Z,14.90
2023-01-01T06:56:31.303Z,14.80
2023-01-01T06:58:59.727Z,14.80
2023-01-01T07:01:29.312Z,14.90
2023-01-01T07:03:59.354Z,14.90
2023-01-01T07:06:28.561Z,14.80
2023-01-01T07:08:57.992Z,14.90
2023-01-01T07:11:26.619Z,14.80
2023-01-01T07:13:54.912Z,14.80
2023-01-01T07:16:23.747Z,14.80
2023-01-01T07:18:52.282Z,14.80
2023-01-01T07:21:29.400Z,14.80
2023-01-01T07:23:59.656Z,14.80
2023-01-01T07:26:28.313Z,14.80
2023-01-01T07:29:00.943Z,14.80
2023-01-01T07:31:34.381Z,14.80
2023-01-01T07:34:02.485Z,14.90
2023-01-01T07:36:30.494Z,14.90
2023-01-01T07:38:59.815Z,14.90
2023-01-01T07:41:27.882Z,14.90
2023-01-01T07:43:55.832Z,14.90
2023-01-01T07:46:23.849Z,14.80
2023-01-01T07:48:51.807Z,14.80
2023-01-01T07:51:19.854Z,14.80
2023-01-01T07:53:47.825Z,14.80
2023-01-01T07:56:17.208Z,14.80
2023-01-01T07:58:45.406Z,14.90
2023-01-01T08:01:14.715Z,14.80
2023-01-01T08:03:43.209Z,14.80
2023-01-01T08:06:12.639Z,14.90
2023-01-01T08:08:40.881Z,14.90
2023-01-01T08:11:09.040Z,14.90
2023-01-01T08:13:38.381Z,14.90
2023-01-01T08:16:07.084Z,14.90
2023-01-01T08:18:35.124Z,14.90
2023-01-01T08:21:03.204Z,14.90
2023-01-01T08:23:31.450Z,14.90
2023-01-01T08:26:02.693Z,15.00
2023-01-01T08:28:31.884Z,15.00
2023-01-01T08:31:01.333Z,15.00
2023-01-01T08:33:29.358Z,15.10
2023-01-01T08:35:57.368Z,15.10
2023-01-01T08:38:25.395Z,15.10
2023-01-01T08:40:53.706Z,15.10
2023-01-01T08:43:21.690Z,15.10
2023-01-01T08:45:49.651Z,15.10
2023-01-01T08:48:19.044Z,15.10
2023-01-01T08:50:53.978Z,15.10
2023-01-01T08:53:22.005Z,15.00
2023-01-01T08:55:57.590Z,15.00
2023-01-01T08:58:25.674Z,15.10
2023-01-01T09:00:54.002Z,15.10
2023-01-01T09:03:23.975Z,15.10
2023-01-01T09:05:52.166Z,15.10
2023-01-01T09:08:20.856Z,15.10
2023-01-01T09:10:49.466Z,15.10
2023-01-01T09:13:19.159Z,15.10
2023-01-01T09:15:47.617Z,15.10
2023-01-01T09:18:15.614Z,15.20
2023-01-01T09:20:45.002Z,15.20
2023-01-01T09:23:13.306Z,15.30
2023-01-01T09:25:41.607Z,15.30
2023-01-01T09:28:12.698Z,15.30
2023-01-01T09:30:40.952Z,15.30
2023-01-01T09:33:08.936Z,15.30
2023-01-01T09:35:38.561Z,15.30
2023-01-01T09:38:07.901Z,15.20
2023-01-01T09:40:51.473Z,15.20
2023-01-01T09:43:31.334Z,15.20
2023-01-01T09:46:03.463Z,15.30
2023-01-01T09:48:33.526Z,15.20
2023-01-01T09:51:03.754Z,15.30
2023-01-01T09:53:36.272Z,15.20
2023-01-01T09:56:06.305Z,15.20
2023-01-01T09:58:37.038Z,15.20
2023-01-01T10:01:14.383Z,15.20
2023-01-01T10:03:48.803Z,15.20
2023-01-01T10:06:23.658Z,15.20
2023-01-01T10:09:17.946Z,15.20
2023-01-01T10:11:56.805Z,15.30
2023-01-01T10:14:33.121Z,15.30
2023-01-01T10:17:04.648Z,15.30
2023-01-01T10:19:37.741Z,15.30
2023-01-01T10:22:11.304Z,15.40
2023-01-01T10:24:46.431Z,15.40
2023-01-01T10:27:28.272Z,15.40
2023-01-01T10:30:03.472Z,15.50
2023-01-01T10:32:34.911Z,15.50
2023-01-01T10:35:04.493Z,15.50
2023-01-01T10:37:37.112Z,15.50
2023-01-01T10:40:14.979Z,15.50
2023-01-01T10:42:42.907Z,15.50
2023-01-01T10:45:16.055Z,15.50
2023-01-01T10:48:15.378Z,15.40
2023-01-01T10:50:46.041Z,15.40
2023-01-01T10:53:26.847Z,15.40
2023-01-01T10:56:02.835Z,15.40
2023-01-01T10:58:43.828Z,15.50
2023-01-01T11:01:13.843Z,15.50
2023-01-01T11:04:01.431Z,15.50
2023-01-01T11:06:33.549Z,15.50
2023-01-01T11:09:05.323Z,15.50
2023-01-01T11:11:42.786Z,15.60
2023-01-01T11:14:22.333Z,15.60
2023-01-01T11:16:50.856Z,15.60
2023-01-01T11:19:24.963Z,15.70
2023-01-01T11:21:52.940Z,15.70
2023-01-01T11:24:22.964Z,15.70
2023-01-01T11:26:55.136Z,15.70
2023-01-01T11:29:28.347Z,15.80
2023-01-01T11:31:58.068Z,15.80
2023-01-01T11:34:32.631Z,15.90
2023-01-01T11:37:12.844Z,15.80
2023-01-01T11:39:44.060Z,15.90
2023-01-01T11:42:19.711Z,15.90
2023-01-01T11:44:51.952Z,15.90
2023-01-01T11:47:31.040Z,15.90
2023-01-01T11:50:03.190Z,15.80
2023-01-01T11:52:38.531Z,15.80
2023-01-01T11:55:19.644Z,15.80
2023-01-01T11:57:55.365Z,15.80
2023-01-01T12:00:23.285Z,15.80
2023-01-01T12:02:57.240Z,15.80
2023-01-01T12:05:29.340Z,15.90
2023-01-01T12:08:01.107Z,15.90
2023-01-01T12:10:34.718Z,15.90
2023-01-01T12:13:08.243Z,15.80
2023-01-01T12:15:40.888Z,15.90
2023-01-01T12:18:17.118Z,15.80
2023-01-01T12:20:51.731Z,15.80
2023-01-01T12:23:20.732Z,15.80
2023-01-01T12:25:55.194Z,15.80
2023-01-01T12:28:35.120Z,15.90
2023-01-01T12:31:10.759Z,15.90
2023-01-01T12:33:56.543Z,15.90
2023-01-01T12:36:36.761Z,15.90
2023-01-01T12:39:46.842Z,15.90
2023-01-01T12:42:22.106Z,15.90
2023-01-01T12:45:30.433Z,15.90
2023-01-01T12:48:03.856Z,15.90
2023-01-01T12:50:41.412Z,15.90
2023-01-01T12:53:24.404Z,15.90
2023-01-01T12:56:09.687Z,15.90
2023-01-01T12:58:41.630Z,15.80
2023-01-01T13:01:14.016Z,15.80
2023-01-01T13:03:49.736Z,15.80
2023-01-01T13:06:26.534Z,15.80
2023-01-01T13:09:03.146Z,15.70
2023-01-01T13:11:31.593Z,15.70
2023-01-01T13:13:59.615Z,15.70
2023-01-01T13:16:38.258Z,15.70
2023-01-01T13:19:06.872Z,15.70
2023-01-01T13:21:37.955Z,15.70
2023-01-01T13:24:21.112Z,15.70
2023-01-01T13:26:50.213Z,15.60
2023-01-01T13:29:35.083Z,15.70
2023-01-01T13:32:09.122Z,15.70
2023-01-01T13:35:00.493Z,15.70
2023-01-01T13:37:44.949Z,15.70
2023-01-01T13:40:53.873Z,15.70
2023-01-01T13:43:29.507Z,15.70
2023-01-01T13:46:15.523Z,15.70
2023-01-01T13:49:02.058Z,15.70
2023-01-01T13:52:08.316Z,15.70
2023-01-01T13:54:59.975Z,15.70
2023-01-01T13:57:52.947Z,15.70
2023-01-01T14:00:23.337Z,15.70
2023-01-01T14:02:59.068Z,15.60
2023-01-01T14:05:32.443Z,15.60
2023-01-01T14:08:00.737Z,15.60
2023-01-01T14:10:30.652Z,15.60
2023-01-01T14:13:15.743Z,15.60
2023-01-01T14:15:53.835Z,15.60
2023-01-01T14:18:26.566Z,15.60
2023-01-01T14:20:56.048Z,15.60
2023-01-01T14:23:32.788Z,15.60
2023-01-01T14:26:03.439Z,15.60
2023-01-01T14:28:33.896Z,15.60
2023-01-01T14:31:10.707Z,15.60
2023-01-01T14:33:39.936Z,15.50
2023-01-01T14:36:18.676Z,15.50
2023-01-01T14:38:48.047Z,15.50
2023-01-01T14:41:20.061Z,15.40
2023-01-01T14:43:50.335Z,15.40
2023-01-01T14:46:21.252Z,15.40
2023-01-01T14:48:52.156Z,15.40
2023-01-01T14:51:24.550Z,15.40
2023-01-01T14:53:53.871Z,15.40
2023-01-01T14:56:27.228Z,15.40
2023-01-01T14:58:58.609Z,15.30
2023-01-01T15:01:27.821Z,15.30
2023-01-01T15:03:57.812Z,15.20
2023-01-01T15:06:27.757Z,15.20
2023-01-01T15:08:55.852Z,15.10
2023-01-01T15:11:28.793Z,15.10
2023-01-01T15:13:59.918Z,15.10
2023-01-01T15:16:33.302Z,15.10
2023-01-01T15:19:20.226Z,15.00
2023-01-01T15:21:49.638Z,15.00
2023-01-01T15:24:22.232Z,15.00
2023-01-01T15:26:53.412Z,15.00
2023-01-01T15:29:27.987Z,15.00
2023-01-01T15:31:59.180Z,14.90
2023-01-01T15:34:31.581Z,14.90
2023-01-01T15:37:11.013Z,14.90
2023-01-01T15:39:50.903Z,14.80
2023-01-01T15:42:33.301Z,14.80
2023-01-01T15:45:21.877Z,14.70
2023-01-01T15:47:50.589Z,14.70
2023-01-01T15:50:25.266Z,14.60
2023-01-01T15:52:57.977Z,14.60
2023-01-01T15:55:27.729Z,14.50
2023-01-01T15:57:56.555Z,14.50
2023-01-01T16:00:27.053Z,14.50
2023-01-01T16:02:57.701Z,14.50
2023-01-01T16:05:27.953Z,14.40
2023-01-01T16:08:01.827Z,14.40
2023-01-01T16:10:29.917Z,14.30
2023-01-01T16:12:57.866Z,14.30
2023-01-01T16:15:26.617Z,14.20
2023-01-01T16:17:55.183Z,14.10
2023-01-01T16:20:23.525Z,14.10
2023-01-01T16:22:51.507Z,14.10
2023-01-01T16:25:22.789Z,14.10
2023-01-01T16:27:50.767Z,14.10
2023-01-01T16:30:18.798Z,14.10
2023-01-01T16:32:49.055Z,14.10
2023-01-01T16:35:17.318Z,14.10
2023-01-01T16:37:45.285Z,14.10
2023-01-01T16:40:13.488Z,14.10
2023-01-01T16:42:42.821Z,14.10
2023-01-01T16:45:18.086Z,14.10
2023-01-01T16:47:46.159Z,14.00
2023-01-01T16:50:14.392Z,14.00
2023-01-01T16:52:44.934Z,14.00
2023-01-01T16:55:13.616Z,14.10
2023-01-01T16:57:43.739Z,14.10
2023-01-01T17:00:13.049Z,14.10
2023-01-01T17:02:41.310Z,14.10
2023-01-01T17:05:10.695Z,14.00
2023-01-01T17:07:38.634Z,14.00
2023-01-01T17:10:07.365Z,14.00
2023-01-01T17:12:35.376Z,14.00
2023-01-01T17:15:05.080Z,13.90
2023-01-01T17:17:33.056Z,13.90
2023-01-01T17:20:01.072Z,13.90
2023-01-01T17:22:34.017Z,13.90
2023-01-01T17:25:02.509Z,13.90
2023-01-01T17:27:30.451Z,13.80
2023-01-01T17:29:58.382Z,13.80
2023-01-01T17:32:27.751Z,13.80
2023-01-01T17:34:55.733Z,13.70
2023-01-01T17:37:23.688Z,13.70
2023-01-01T17:39:51.663Z,13.70
2023-01-01T17:42:19.657Z,13.60
2023-01-01T17:44:47.632Z,13.60
2023-01-01T17:47:15.593Z,13.60
2023-01-01T17:49:44.963Z,13.60
2023-01-01T17:52:12.910Z,13.50
2023-01-01T17:54:40.887Z,13.50
2023-01-01T17:57:08.893Z,13.50
2023-01-01T17:59:36.856Z,13.40
2023-01-01T18:02:05.909Z,13.40
2023-01-01T18:04:34.047Z,13.40
2023-01-01T18:07:06.288Z,13.30
2023-01-01T18:09:36.772Z,13.30
2023-01-01T18:12:05.757Z,13.30
2023-01-01T18:14:33.740Z,13.30
2023-01-01T18:17:01.675Z,13.30
2023-01-01T18:19:30.650Z,13.30
2023-01-01T18:21:58.617Z,13.30
2023-01-01T18:24:27.952Z,13.20
2023-01-01T18:26:55.892Z,13.20
2023-01-01T18:29:23.858Z,13.30
2023-01-01T18:31:51.884Z,13.30
2023-01-01T18:34:19.943Z,13.30
2023-01-01T18:36:47.998Z,13.30
2023-01-01T18:39:17.868Z,13.30
2023-01-01T18:42:18.438Z,13.30
2023-01-01T18:44:46.532Z,13.30
2023-01-01T18:47:17.431Z,13.30
2023-01-01T18:49:50.948Z,13.30
2023-01-01T18:52:23.925Z,13.40
2023-01-01T18:55:03.897Z,13.40
2023-01-01T18:57:33.342Z,13.40
2023-01-01T19:00:04.492Z,13.50
2023-01-01T19:02:38.546Z,13.50
2023-01-01T19:05:18.691Z,13.50
2023-01-01T19:07:52.854Z,13.50
2023-01-01T19:10:20.845Z,13.50
2023-01-01T19:12:54.803Z,13.50
2023-01-01T19:15:23.271Z,13.60
2023-01-01T19:17:53.497Z,13.60
2023-01-01T19:20:24.611Z,13.60
2023-01-01T19:22:52.588Z,13.60
2023-01-01T19:25:40.397Z,13.60
2023-01-01T19:28:33.317Z,13.60
2023-01-01T19:31:02.569Z,13.60
2023-01-01T19:33:31.117Z,13.60
2023-01-01T19:35:59.389Z,13.60
2023-01-01T19:38:27.412Z,13.60
2023-01-01T19:40:55.365Z,13.60
2023-01-01T19:43:23.316Z,13.60
2023-01-01T19:45:52.656Z,13.50
2023-01-01T19:48:20.601Z,13.60
2023-01-01T19:50:48.655Z,13.60
2023-01-01T19:53:17.001Z,13.50
2023-01-01T19:55:44.993Z,13.50
2023-01-01T19:58:12.929Z,13.50
2023-01-01T20:00:41.178Z,13.60
2023-01-01T20:03:51.381Z,13.60
2023-01-01T20:05:58.431Z,13.60
2023-01-01T20:08:26.909Z,13.60
2023-01-01T20:10:55.016Z,13.60
2023-01-01T20:13:23.025Z,13.60
2023-01-01T20:15:50.955Z,13.50
2023-01-01T20:18:20.371Z,13.50
2023-01-01T20:21:25.660Z,13.50
2023-01-01T20:23:54.542Z,13.50
2023-01-01T20:26:23.794Z,13.50
2023-01-01T20:29:09.525Z,13.50
2023-01-01T20:31:37.751Z,13.50
2023-01-01T20:34:07.106Z,13.50
2023-01-01T20:36:52.363Z,13.50
2023-01-01T20:39:21.429Z,13.40
2023-01-01T20:41:49.931Z,13.40
2023-01-01T20:44:18.171Z,13.50
2023-01-01T20:46:48.088Z,13.40
2023-01-01T20:49:18.023Z,13.40
2023-01-01T20:51:45.976Z,13.40
2023-01-01T20:54:14.127Z,13.40
2023-01-01T20:56:42.401Z,13.40
2023-01-01T20:59:33.474Z,13.40
2023-01-01T21:02:00.737Z,13.40
2023-01-01T21:04:30.177Z,13.50
2023-01-01T21:06:58.136Z,13.40
2023-01-01T21:09:26.140Z,13.40
2023-01-01T21:11:54.316Z,13.40
2023-01-01T21:14:25.064Z,13.30
2023-01-01T21:16:53.534Z,13.30
2023-01-01T21:19:26.674Z,13.30
2023-01-01T21:21:58.407Z,13.30
2023-01-01T21:24:29.049Z,13.30
2023-01-01T21:27:02.666Z,13.30
2023-01-01T21:29:33.549Z,13.30
2023-01-01T21:32:13.278Z,13.20
2023-01-01T21:34:43.948Z,13.20
2023-01-01T21:37:39.285Z,13.20
2023-01-01T21:40:34.649Z,13.20
2023-01-01T21:43:25.302Z,13.10
2023-01-01T21:45:54.180Z,13.10
2023-01-01T21:48:28.312Z,13.00
2023-01-01T21:50:56.391Z,13.00
2023-01-01T21:53:30.043Z,13.00
2023-01-01T21:55:58.586Z,13.00
2023-01-01T21:58:45.848Z,13.00
2023-01-01T22:01:25.852Z,13.00
2023-01-01T22:04:02.208Z,12.90
2023-01-01T22:06:38.097Z,12.90
2023-01-01T22:09:17.584Z,12.90
2023-01-01T22:11:45.990Z,12.80
2023-01-01T22:14:18.459Z,12.80
2023-01-01T22:16:48.032Z,12.80
2023-01-01T22:19:18.014Z,12.80
2023-01-01T22:21:47.614Z,12.80
2023-01-01T22:24:31.220Z,12.70
2023-01-01T22:27:17.724Z,12.70
2023-01-01T22:29:47.201Z,12.70
2023-01-01T22:32:20.837Z,12.70
2023-01-01T22:34:51.817Z,12.70
2023-01-01T22:37:22.616Z,12.70
2023-01-01T22:39:52.934Z,12.70
2023-01-01T22:42:23.246Z,12.70
2023-01-01T22:44:58.469Z,12.60
2023-01-01T22:47:36.908Z,12.70
2023-01-01T22:50:09.890Z,12.70
2023-01-01T22:52:37.836Z,12.60
2023-01-01T22:55:07.728Z,12.60
2023-01-01T22:57:35.687Z,12.60
2023-01-01T23:00:03.682Z,12.60
2023-01-01T23:02:31.700Z,12.60
2023-01-01T23:04:59.674Z,12.50
2023-01-01T23:07:28.855Z,12.50
2023-01-01T23:09:56.945Z,12.50
2023-01-01T23:12:26.415Z,12.50
2023-01-01T23:15:12.034Z,12.40
2023-01-01T23:17:40.065Z,12.40
2023-01-01T23:20:09.469Z,12.40
2023-01-01T23:22:40.822Z,12.40
2023-01-01T23:25:12.015Z,12.40
2023-01-01T23:27:41.530Z,12.40
2023-01-01T23:30:11.206Z,12.40
2023-01-01T23:32:39.563Z,12.40
2023-01-01T23:35:09.157Z,12.40
2023-01-01T23:37:37.299Z,12.40
2023-01-01T23:40:06.085Z,12.40
2023-01-01T23:42:34.065Z,12.40
2023-01-01T23:45:03.345Z,12.40
2023-01-01T23:47:31.303Z,12.40
2023-01-01T23:49:59.450Z,12.40
2023-01-01T23:52:27.669Z,12.40
2023-01-01T23:54:55.639Z,12.40
2023-01-01T23:57:23.580Z,12.40
2023-01-01T23:59:51.510Z,12.40
