createdAt,value
2022-08-02T00:01:15.826Z,99087.03
2022-08-02T00:04:01.199Z,99081.94
2022-08-02T00:06:46.621Z,99085.91
2022-08-02T00:09:31.880Z,99078.78
2022-08-02T00:12:17.405Z,99075.22
2022-08-02T00:15:03.850Z,99080.78
2022-08-02T00:17:49.613Z,99076.44
2022-08-02T00:20:35.235Z,99076.88
2022-08-02T00:23:20.511Z,99078.47
2022-08-02T00:26:05.875Z,99081.66
2022-08-02T00:28:51.259Z,99082.00
2022-08-02T00:31:36.691Z,99080.91
2022-08-02T00:34:28.906Z,99087.69
2022-08-02T00:37:16.528Z,99091.28
2022-08-02T00:40:03.305Z,99100.84
2022-08-02T00:43:00.085Z,99095.69
2022-08-02T00:45:58.666Z,99094.91
2022-08-02T00:48:48.654Z,99080.63
2022-08-02T00:51:35.374Z,99083.41
2022-08-02T00:54:20.576Z,99093.38
2022-08-02T00:57:06.181Z,99094.56
2022-08-02T00:59:51.877Z,99087.78
2022-08-02T01:02:37.107Z,99089.00
2022-08-02T01:05:22.401Z,99088.63
2022-08-02T01:08:07.682Z,99072.72
2022-08-02T01:10:53.227Z,99071.13
2022-08-02T01:13:39.360Z,99064.78
2022-08-02T01:16:28.522Z,99066.78
2022-08-02T01:19:46.825Z,99058.09
2022-08-02T01:22:59.418Z,99074.03
2022-08-02T01:25:50.179Z,99082.38
2022-08-02T01:29:01.377Z,99082.81
2022-08-02T01:31:50.749Z,99086.03
2022-08-02T01:34:42.456Z,99080.47
2022-08-02T01:37:53.144Z,99077.34
2022-08-02T01:40:42.236Z,99077.34
2022-08-02T01:43:30.067Z,99091.59
2022-08-02T01:46:17.951Z,99095.63
2022-08-02T01:49:08.526Z,99090.47
2022-08-02T01:52:17.239Z,99097.28
2022-08-02T01:55:16.316Z,99095.72
2022-08-02T01:58:07.190Z,99089.34
2022-08-02T02:00:56.553Z,99100.50
2022-08-02T02:03:42.580Z,99107.63
2022-08-02T02:06:28.786Z,99105.28
2022-08-02T02:09:16.262Z,99100.50
2022-08-02T02:12:14.814Z,99091.72
2022-08-02T02:15:02.189Z,99095.38
2022-08-02T02:18:12.860Z,99095.81
2022-08-02T02:20:57.506Z,99091.81
2022-08-02T02:23:43.685Z,99097.38
2022-08-02T02:26:31.907Z,99089.44
2022-08-02T02:29:20.322Z,99089.44
2022-08-02T02:32:06.519Z,99087.47
2022-08-02T02:34:53.282Z,99095.00
2022-08-02T02:37:38.980Z,99101.38
2022-08-02T02:40:27.439Z,99099.81
2022-08-02T02:43:14.525Z,99102.59
2022-08-02T02:46:02.239Z,99107.03
2022-08-02T02:48:51.567Z,99109.06
2022-08-02T02:51:39.896Z,99112.19
2022-08-02T02:54:32.943Z,99113.81
2022-08-02T02:57:22.263Z,99109.47
2022-08-02T03:00:11.714Z,99115.47
2022-08-02T03:02:56.940Z,99110.72
2022-08-02T03:05:42.214Z,99119.84
2022-08-02T03:08:27.418Z,99118.25
2022-08-02T03:11:13.539Z,99121.41
2022-08-02T03:14:00.984Z,99132.19
2022-08-02T03:16:49.209Z,99125.84
2022-08-02T03:19:34.356Z,99126.28
2022-08-02T03:22:19.526Z,99131.84
2022-08-02T03:25:05.339Z,99132.28
2022-08-02T03:27:50.684Z,99131.84
2022-08-02T03:30:36.036Z,99131.84
2022-08-02T03:33:23.094Z,99132.28
2022-08-02T03:36:12.700Z,99131.53
2022-08-02T03:38:59.772Z,99127.94
2022-08-02T03:41:46.077Z,99135.50
2022-08-02T03:44:32.016Z,99130.72
2022-08-02T03:47:19.164Z,99128.38
2022-08-02T03:50:05.313Z,99128.81
2022-08-02T03:52:51.925Z,99124.03
2022-08-02T03:55:37.590Z,99120.88
2022-08-02T03:58:24.422Z,99123.69
2022-08-02T04:01:10.034Z,99119.69
2022-08-02T04:03:55.159Z,99115.31
2022-08-02T04:06:41.744Z,99120.88
2022-08-02T04:09:27.385Z,99111.41
2022-08-02T04:12:12.978Z,99108.19
2022-08-02T04:14:59.785Z,99117.31
2022-08-02T04:17:58.294Z,99134.91
2022-08-02T04:20:45.916Z,99139.69
2022-08-02T04:23:33.275Z,99144.41
2022-08-02T04:26:28.183Z,99148.75
2022-08-02T04:29:15.761Z,99143.50
2022-08-02T04:32:01.566Z,99156.13
2022-08-02T04:35:11.670Z,99169.28
2022-08-02T04:38:08.547Z,99167.53
2022-08-02T04:40:57.076Z,99163.53
2022-08-02T04:43:43.339Z,99173.47
2022-08-02T04:46:29.104Z,99173.81
2022-08-02T04:49:14.765Z,99174.13
2022-08-02T04:52:01.077Z,99178.50
2022-08-02T04:54:46.575Z,99178.41
2022-08-02T04:57:52.677Z,99183.19
2022-08-02T05:00:38.657Z,99182.34
2022-08-02T05:03:23.817Z,99182.34
2022-08-02T05:06:18.666Z,99184.22
2022-08-02T05:09:04.739Z,99181.78
2022-08-02T05:11:54.861Z,99184.94
2022-08-02T05:14:40.650Z,99183.31
2022-08-02T05:17:25.921Z,99178.97
2022-08-02T05:20:15.404Z,99178.50
2022-08-02T05:23:00.908Z,99185.66
2022-08-02T05:25:46.252Z,99188.34
2022-08-02T05:28:31.536Z,99190.78
2022-08-02T05:31:17.474Z,99187.56
2022-08-02T05:34:02.825Z,99181.56
2022-08-02T05:36:48.122Z,99180.25
2022-08-02T05:39:33.874Z,99179.00
2022-08-02T05:42:20.640Z,99179.47
2022-08-02T05:45:06.589Z,99177.81
2022-08-02T05:47:52.192Z,99180.47
2022-08-02T05:50:39.759Z,99180.94
2022-08-02T05:53:31.591Z,99186.06
2022-08-02T05:56:24.176Z,99180.81
2022-08-02T05:59:17.869Z,99189.28
2022-08-02T06:02:10.448Z,99183.72
2022-08-02T06:05:03.702Z,99182.50
2022-08-02T06:07:49.933Z,99189.66
2022-08-02T06:10:36.901Z,99185.63
2022-08-02T06:13:23.614Z,99183.19
2022-08-02T06:16:14.156Z,99187.16
2022-08-02T06:19:01.540Z,99187.97
2022-08-02T06:22:34.750Z,99181.50
2022-08-02T06:24:56.098Z,99187.88
2022-08-02T06:27:42.053Z,99190.31
2022-08-02T06:30:29.297Z,99199.13
2022-08-02T06:33:15.004Z,99188.75
2022-08-02T06:36:08.432Z,99194.69
2022-08-02T06:39:05.565Z,99189.09
2022-08-02T06:41:55.510Z,99187.97
2022-08-02T06:44:57.687Z,99183.19
2022-08-02T06:47:44.082Z,99183.94
2022-08-02T06:50:30.663Z,99184.31
2022-08-02T06:53:15.973Z,99187.44
2022-08-02T06:56:01.240Z,99186.66
2022-08-02T06:58:46.667Z,99183.75
2022-08-02T07:01:38.590Z,99188.56
2022-08-02T07:04:24.660Z,99185.78
2022-08-02T07:07:10.032Z,99184.22
2022-08-02T07:10:00.761Z,99182.97
2022-08-02T07:12:47.107Z,99184.09
2022-08-02T07:15:32.593Z,99182.09
2022-08-02T07:18:18.171Z,99181.66
2022-08-02T07:21:06.123Z,99186.13
2022-08-02T07:23:54.029Z,99187.25
2022-08-02T07:27:01.594Z,99185.91
2022-08-02T07:29:47.105Z,99182.28
2022-08-02T07:32:33.604Z,99178.25
2022-08-02T07:35:19.948Z,99165.88
2022-08-02T07:38:05.243Z,99170.66
2022-08-02T07:40:51.379Z,99155.16
2022-08-02T07:43:37.192Z,99157.53
2022-08-02T07:46:22.870Z,99149.16
2022-08-02T07:49:08.901Z,99154.28
2022-08-02T07:51:54.198Z,99157.19
2022-08-02T07:54:39.555Z,99160.31
2022-08-02T07:57:25.237Z,99158.19
2022-08-02T08:00:11.070Z,99148.59
2022-08-02T08:02:59.418Z,99148.94
2022-08-02T08:05:44.752Z,99147.38
2022-08-02T08:08:30.003Z,99145.34
2022-08-02T08:11:15.662Z,99149.72
2022-08-02T08:14:00.924Z,99147.28
2022-08-02T08:16:46.006Z,99138.91
2022-08-02T08:19:36.467Z,99142.47
2022-08-02T08:22:36.857Z,99138.78
2022-08-02T08:25:23.795Z,99139.47
2022-08-02T08:28:12.422Z,99136.69
2022-08-02T08:30:57.883Z,99145.41
2022-08-02T08:33:43.348Z,99137.03
2022-08-02T08:36:29.020Z,99137.94
2022-08-02T08:39:14.222Z,99139.94
2022-08-02T08:41:59.636Z,99139.94
2022-08-02T08:44:46.069Z,99141.16
2022-08-02T08:47:38.162Z,99146.63
2022-08-02T08:50:26.078Z,99138.28
2022-08-02T08:53:12.335Z,99139.81
2022-08-02T08:56:00.412Z,99130.25
2022-08-02T08:58:48.942Z,99140.50
2022-08-02T09:01:49.981Z,99134.38
2022-08-02T09:04:36.494Z,99130.59
2022-08-02T09:07:25.439Z,99131.69
2022-08-02T09:10:39.148Z,99126.81
2022-08-02T09:13:38.560Z,99137.16
2022-08-02T09:16:37.990Z,99132.47
2022-08-02T09:19:27.169Z,99129.34
2022-08-02T09:22:15.833Z,99131.25
2022-08-02T09:25:01.939Z,99125.56
2022-08-02T09:27:48.595Z,99131.91
2022-08-02T09:30:43.915Z,99130.81
2022-08-02T09:33:29.143Z,99125.22
2022-08-02T09:36:16.665Z,99124.44
2022-08-02T09:39:06.589Z,99113.28
2022-08-02T09:41:53.300Z,99122.00
2022-08-02T09:44:39.082Z,99118.88
2022-08-02T09:47:25.899Z,99117.56
2022-08-02T09:50:14.938Z,99115.13
2022-08-02T09:53:02.993Z,99105.06
2022-08-02T09:55:56.361Z,99105.41
2022-08-02T09:58:42.025Z,99096.28
2022-08-02T10:01:37.141Z,99095.38
2022-08-02T10:04:26.323Z,99095.72
2022-08-02T10:07:12.418Z,99095.03
2022-08-02T10:09:58.209Z,99093.56
2022-08-02T10:12:44.170Z,99098.72
2022-08-02T10:15:29.749Z,99094.25
2022-08-02T10:18:36.951Z,99095.13
2022-08-02T10:21:32.322Z,99091.47
2022-08-02T10:24:21.054Z,99089.44
2022-08-02T10:27:16.705Z,99088.25
2022-08-02T10:30:02.991Z,99084.97
2022-08-02T10:32:50.427Z,99084.13
2022-08-02T10:35:38.991Z,99070.59
2022-08-02T10:38:26.012Z,99079.66
2022-08-02T10:41:11.718Z,99075.63
2022-08-02T10:44:00.301Z,99070.16
2022-08-02T10:46:45.597Z,99068.47
2022-08-02T10:49:40.103Z,99068.00
2022-08-02T10:52:27.194Z,99059.88
2022-08-02T10:55:14.905Z,99054.63
2022-08-02T10:58:26.382Z,99049.63
2022-08-02T11:01:39.610Z,99054.41
2022-08-02T11:04:25.612Z,99054.31
2022-08-02T11:07:14.306Z,99046.13
2022-08-02T11:10:00.541Z,99053.28
2022-08-02T11:13:04.014Z,99042.91
2022-08-02T11:16:06.465Z,99054.84
2022-08-02T11:18:57.630Z,99055.66
2022-08-02T11:22:11.395Z,99053.28
2022-08-02T11:24:57.311Z,99056.09
2022-08-02T11:27:43.454Z,99049.72
2022-08-02T11:30:28.766Z,99048.47
2022-08-02T11:33:14.594Z,99053.50
2022-08-02T11:36:03.424Z,99051.38
2022-08-02T11:38:48.607Z,99056.19
2022-08-02T11:41:47.515Z,99063.22
2022-08-02T11:44:41.139Z,99060.09
2022-08-02T11:47:26.547Z,99063.66
2022-08-02T11:50:12.212Z,99052.81
2022-08-02T11:52:57.784Z,99044.00
2022-08-02T11:55:43.119Z,99054.41
2022-08-02T11:58:28.573Z,99039.34
2022-08-02T12:01:13.762Z,99035.41
2022-08-02T12:04:02.374Z,99040.53
2022-08-02T12:06:56.959Z,99030.50
2022-08-02T12:09:42.306Z,99030.50
2022-08-02T12:12:28.459Z,99029.59
2022-08-02T12:15:15.571Z,99029.47
2022-08-02T12:18:21.150Z,99026.25
2022-08-02T12:21:25.221Z,99026.81
2022-08-02T12:24:11.414Z,99025.56
2022-08-02T12:26:57.040Z,99009.59
2022-08-02T12:29:58.045Z,99002.03
2022-08-02T12:32:46.117Z,99010.41
2022-08-02T12:35:31.278Z,98999.88
2022-08-02T12:38:17.409Z,99007.03
2022-08-02T12:41:31.148Z,99013.38
2022-08-02T12:44:19.915Z,99005.00
2022-08-02T12:47:09.649Z,99009.81
2022-08-02T12:50:17.583Z,99010.16
2022-08-02T12:53:17.600Z,99012.03
2022-08-02T12:56:03.826Z,99012.81
2022-08-02T12:58:50.702Z,99006.00
2022-08-02T13:01:36.479Z,98997.19
2022-08-02T13:04:22.089Z,98994.06
2022-08-02T13:07:07.383Z,98994.84
2022-08-02T13:10:01.119Z,98987.13
2022-08-02T13:12:48.498Z,98994.69
2022-08-02T13:15:50.455Z,98984.00
2022-08-02T13:18:36.800Z,98981.97
2022-08-02T13:21:40.375Z,98987.91
2022-08-02T13:24:41.208Z,98994.41
2022-08-02T13:27:32.613Z,98992.50
2022-08-02T13:30:18.393Z,98983.53
2022-08-02T13:33:04.309Z,98986.78
2022-08-02T13:35:50.846Z,98978.88
2022-08-02T13:38:36.188Z,98973.59
2022-08-02T13:41:21.573Z,98975.81
2022-08-02T13:44:10.510Z,98976.16
2022-08-02T13:46:56.647Z,98962.31
2022-08-02T13:49:51.647Z,98959.06
2022-08-02T13:52:38.806Z,98958.41
2022-08-02T13:55:24.589Z,98964.31
2022-08-02T13:58:09.844Z,98967.44
2022-08-02T14:00:55.165Z,98956.28
2022-08-02T14:04:07.669Z,98957.50
2022-08-02T14:06:46.032Z,98957.06
2022-08-02T14:09:33.502Z,98949.00
2022-08-02T14:12:18.825Z,98950.25
2022-08-02T14:15:04.497Z,98956.59
2022-08-02T14:17:50.088Z,98947.78
2022-08-02T14:20:38.677Z,98937.28
2022-08-02T14:23:50.265Z,98943.31
2022-08-02T14:26:29.698Z,98937.75
2022-08-02T14:29:16.234Z,98938.19
2022-08-02T14:32:02.206Z,98933.03
2022-08-02T14:34:47.455Z,98939.28
2022-08-02T14:37:34.422Z,98937.41
2022-08-02T14:40:31.449Z,98935.38
2022-08-02T14:43:36.120Z,98930.34
2022-08-02T14:46:21.562Z,98925.66
2022-08-02T14:49:08.923Z,98924.09
2022-08-02T14:51:55.351Z,98921.63
2022-08-02T14:54:43.072Z,98922.28
2022-08-02T14:57:28.228Z,98927.41
2022-08-02T15:00:14.267Z,98926.97
2022-08-02T15:02:59.716Z,98924.50
2022-08-02T15:05:44.888Z,98928.53
2022-08-02T15:08:30.133Z,98926.19
2022-08-02T15:11:15.536Z,98924.50
2022-08-02T15:14:00.887Z,98922.94
2022-08-02T15:16:56.110Z,98915.78
2022-08-02T15:19:57.324Z,98913.31
2022-08-02T15:22:45.734Z,98909.03
2022-08-02T15:25:39.694Z,98909.81
2022-08-02T15:28:29.313Z,98913.81
2022-08-02T15:31:22.369Z,98909.28
2022-08-02T15:34:18.977Z,98904.50
2022-08-02T15:37:04.325Z,98900.59
2022-08-02T15:39:49.480Z,98908.50
2022-08-02T15:42:34.752Z,98914.09
2022-08-02T15:45:19.960Z,98910.09
2022-08-02T15:48:05.884Z,98911.63
2022-08-02T15:50:51.200Z,98903.56
2022-08-02T15:53:36.478Z,98912.28
2022-08-02T15:56:23.918Z,98909.03
2022-08-02T15:59:10.069Z,98909.16
2022-08-02T16:01:55.649Z,98907.47
2022-08-02T16:04:40.883Z,98906.38
2022-08-02T16:07:26.193Z,98901.72
2022-08-02T16:10:11.683Z,98905.44
2022-08-02T16:13:17.155Z,98907.47
2022-08-02T16:16:02.985Z,98900.66
2022-08-02T16:18:48.500Z,98897.22
2022-08-02T16:21:36.569Z,98904.69
2022-08-02T16:24:22.966Z,98894.44
2022-08-02T16:27:15.645Z,98886.38
2022-08-02T16:30:02.352Z,98899.09
2022-08-02T16:32:48.714Z,98901.56
2022-08-02T16:35:36.316Z,98902.81
2022-08-02T16:38:22.576Z,98902.94
2022-08-02T16:41:07.906Z,98896.56
2022-08-02T16:43:54.123Z,98890.22
2022-08-02T16:46:41.421Z,98891.75
2022-08-02T16:50:05.987Z,98893.44
2022-08-02T16:52:37.823Z,98901.81
2022-08-02T16:55:24.646Z,98895.91
2022-08-02T16:58:09.999Z,98905.53
2022-08-02T17:00:55.248Z,98903.06
2022-08-02T17:03:56.009Z,98900.72
2022-08-02T17:06:47.900Z,98897.47
2022-08-02T17:10:04.608Z,98895.47
2022-08-02T17:12:43.410Z,98900.72
2022-08-02T17:16:08.619Z,98904.28
2022-08-02T17:18:42.680Z,98907.09
2022-08-02T17:21:29.038Z,98907.09
2022-08-02T17:24:14.418Z,98907.84
2022-08-02T17:27:00.418Z,98905.06
2022-08-02T17:29:46.427Z,98908.34
2022-08-02T17:32:32.212Z,98914.25
2022-08-02T17:35:18.172Z,98913.44
2022-08-02T17:38:05.300Z,98909.88
2022-08-02T17:40:50.924Z,98909.88
2022-08-02T17:43:41.040Z,98919.03
2022-08-02T17:46:27.808Z,98918.25
2022-08-02T17:49:24.519Z,98916.72
2022-08-02T17:52:48.102Z,98914.81
2022-08-02T17:55:16.417Z,98913.59
2022-08-02T17:58:03.002Z,98916.81
2022-08-02T18:00:48.408Z,98919.19
2022-08-02T18:03:36.171Z,98919.19
2022-08-02T18:06:28.293Z,98915.13
2022-08-02T18:09:13.738Z,98923.84
2022-08-02T18:11:59.531Z,98921.06
2022-08-02T18:14:48.756Z,98917.38
2022-08-02T18:17:34.675Z,98925.28
2022-08-02T18:20:20.982Z,98930.09
2022-08-02T18:23:10.990Z,98926.84
2022-08-02T18:25:59.210Z,98922.81
2022-08-02T18:28:45.050Z,98922.94
2022-08-02T18:31:39.518Z,98930.84
2022-08-02T18:34:25.571Z,98935.56
2022-08-02T18:37:10.822Z,98933.97
2022-08-02T18:39:56.318Z,98932.44
2022-08-02T18:42:41.856Z,98938.19
2022-08-02T18:46:05.748Z,98937.88
2022-08-02T18:48:37.915Z,98934.13
2022-08-02T18:51:24.525Z,98939.72
2022-08-02T18:54:10.462Z,98945.41
2022-08-02T18:56:56.526Z,98941.53
2022-08-02T18:59:42.761Z,98944.63
2022-08-02T19:02:37.067Z,98944.75
2022-08-02T19:05:52.028Z,98949.56
2022-08-02T19:08:31.175Z,98946.78
2022-08-02T19:11:18.199Z,98952.03
2022-08-02T19:14:08.517Z,98950.78
2022-08-02T19:16:55.051Z,98957.63
2022-08-02T19:19:41.010Z,98957.16
2022-08-02T19:22:27.282Z,98958.84
2022-08-02T19:25:14.338Z,98956.50
2022-08-02T19:28:03.774Z,98958.19
2022-08-02T19:30:49.553Z,98960.97
2022-08-02T19:34:04.507Z,98959.75
2022-08-02T19:36:42.811Z,98966.00
2022-08-02T19:39:28.818Z,98969.88
2022-08-02T19:42:16.340Z,98961.50
2022-08-02T19:45:02.445Z,98966.66
2022-08-02T19:47:54.236Z,98971.91
2022-08-02T19:50:40.965Z,98973.47
2022-08-02T19:53:46.924Z,98976.25
2022-08-02T19:56:34.375Z,98977.34
2022-08-02T19:59:20.524Z,98983.09
2022-08-02T20:02:06.696Z,98984.78
2022-08-02T20:04:52.987Z,98995.13
2022-08-02T20:07:56.213Z,98995.13
2022-08-02T20:10:42.329Z,98996.38
2022-08-02T20:13:34.702Z,99002.31
2022-08-02T20:16:34.390Z,99001.84
2022-08-02T20:19:20.006Z,98994.25
2022-08-02T20:22:07.950Z,98997.81
2022-08-02T20:24:53.203Z,99001.38
2022-08-02T20:27:38.317Z,98999.50
2022-08-02T20:30:38.022Z,98999.84
2022-08-02T20:33:23.452Z,99000.63
2022-08-02T20:36:09.096Z,99011.66
2022-08-02T20:38:55.398Z,99000.81
2022-08-02T20:41:45.748Z,99002.03
2022-08-02T20:44:34.482Z,99014.78
2022-08-02T20:47:19.805Z,99012.31
2022-08-02T20:50:33.234Z,99013.09
2022-08-02T20:53:24.114Z,99014.22
2022-08-02T20:56:12.728Z,99020.13
2022-08-02T20:59:04.029Z,99017.00
2022-08-02T21:01:57.681Z,99004.13
2022-08-02T21:04:42.870Z,99008.63
2022-08-02T21:07:29.118Z,99005.38
2022-08-02T21:10:17.840Z,99009.41
2022-08-02T21:13:18.441Z,99005.06
2022-08-02T21:16:08.449Z,99003.38
2022-08-02T21:18:59.999Z,99003.03
2022-08-02T21:21:45.961Z,99002.25
2022-08-02T21:24:31.341Z,98994.66
2022-08-02T21:27:52.650Z,98996.69
2022-08-02T21:30:24.222Z,99000.25
2022-08-02T21:33:17.802Z,98994.59
2022-08-02T21:36:08.918Z,98991.13
2022-08-02T21:38:57.411Z,98996.06
2022-08-02T21:41:46.158Z,98997.72
2022-08-02T21:44:50.680Z,99000.19
2022-08-02T21:47:36.070Z,98993.47
2022-08-02T21:50:22.427Z,98994.69
2022-08-02T21:53:07.614Z,99002.78
2022-08-02T21:56:00.966Z,98997.75
2022-08-02T21:58:47.790Z,98996.63
2022-08-02T22:01:35.077Z,98997.06
2022-08-02T22:04:21.667Z,98997.22
2022-08-02T22:07:07.244Z,98994.44
2022-08-02T22:09:53.373Z,98992.53
2022-08-02T22:12:38.879Z,98984.28
2022-08-02T22:15:25.893Z,98994.66
2022-08-02T22:18:27.059Z,98992.00
2022-08-02T22:21:16.820Z,98991.66
2022-08-02T22:24:02.905Z,98992.09
2022-08-02T22:26:48.490Z,99002.16
2022-08-02T22:29:33.529Z,98996.72
2022-08-02T22:32:40.283Z,99002.28
2022-08-02T22:35:25.797Z,99003.97
2022-08-02T22:38:16.390Z,99011.09
2022-08-02T22:41:03.803Z,99007.63
2022-08-02T22:43:49.585Z,99010.88
2022-08-02T22:46:35.060Z,99008.88
2022-08-02T22:49:39.069Z,99008.06
2022-08-02T22:52:27.850Z,99008.88
2022-08-02T22:55:13.107Z,99008.06
2022-08-02T22:57:58.904Z,99010.56
2022-08-02T23:00:43.962Z,99005.75
2022-08-02T23:03:29.718Z,99004.50
2022-08-02T23:06:17.512Z,99015.34
2022-08-02T23:09:03.106Z,99015.00
2022-08-02T23:11:48.493Z,99013.00
2022-08-02T23:14:33.755Z,99016.25
2022-08-02T23:17:38.540Z,99018.69
2022-08-02T23:20:24.276Z,99015.56
2022-08-02T23:23:11.597Z,99012.44
2022-08-02T23:25:57.507Z,99008.44
2022-08-02T23:28:42.881Z,99012.44
2022-08-02T23:31:31.364Z,99016.00
2022-08-02T23:34:16.621Z,99016.16
2022-08-02T23:37:04.013Z,99015.81
2022-08-02T23:39:49.818Z,99017.34
2022-08-02T23:42:35.387Z,99012.69
2022-08-02T23:45:20.491Z,99011.91
2022-08-02T23:48:05.732Z,99011.13
2022-08-02T23:50:51.048Z,99005.56
2022-08-02T23:53:36.321Z,99006.75
2022-08-02T23:56:23.752Z,99017.16
2022-08-02T23:59:09.216Z,99013.59
