createdAt,value
2017-11-06T00:00:15.041Z,0
2017-11-06T00:01:16.458Z,0
2017-11-06T00:02:17.877Z,0
2017-11-06T00:03:19.291Z,0
2017-11-06T00:04:20.708Z,0
2017-11-06T00:05:22.124Z,0
2017-11-06T00:06:23.540Z,0
2017-11-06T00:07:24.954Z,0
2017-11-06T00:08:26.370Z,0
2017-11-06T00:09:27.786Z,0
2017-11-06T00:10:29.206Z,0
2017-11-06T00:11:30.618Z,0
2017-11-06T00:12:32.034Z,0
2017-11-06T00:13:33.447Z,0
2017-11-06T00:14:34.865Z,0
2017-11-06T00:15:36.298Z,0
2017-11-06T00:16:37.692Z,0
2017-11-06T00:17:39.120Z,0
2017-11-06T00:18:40.537Z,0
2017-11-06T00:19:41.959Z,0
2017-11-06T00:20:43.372Z,0
2017-11-06T00:21:44.789Z,0
2017-11-06T00:22:46.203Z,0
2017-11-06T00:23:47.621Z,0
2017-11-06T00:24:49.033Z,0
2017-11-06T00:25:50.450Z,0
2017-11-06T00:26:51.867Z,0
2017-11-06T00:27:53.282Z,0
2017-11-06T00:28:54.698Z,0
2017-11-06T00:29:56.138Z,0
2017-11-06T00:30:57.554Z,0
2017-11-06T00:31:58.969Z,0
2017-11-06T00:33:00.385Z,0
2017-11-06T00:34:01.796Z,0
2017-11-06T00:35:03.218Z,0
2017-11-06T00:36:04.654Z,0
2017-11-06T00:37:06.069Z,0
2017-11-06T00:38:07.482Z,0
2017-11-06T00:39:08.899Z,0
2017-11-06T00:40:10.312Z,0
2017-11-06T00:41:11.828Z,0
2017-11-06T00:42:13.246Z,0
2017-11-06T00:43:14.660Z,0
2017-11-06T00:44:16.075Z,0
2017-11-06T00:45:17.489Z,0
2017-11-06T00:46:18.906Z,0
2017-11-06T00:47:20.319Z,0
2017-11-06T00:48:21.737Z,0
2017-11-06T00:49:23.395Z,0
2017-11-06T00:50:24.808Z,0
2017-11-06T00:51:26.222Z,0
2017-11-06T00:52:27.638Z,0
2017-11-06T00:53:29.053Z,0
2017-11-06T00:54:30.466Z,0
2017-11-06T00:55:31.881Z,0
2017-11-06T00:56:33.297Z,0
2017-11-06T00:57:34.712Z,0
2017-11-06T00:58:36.241Z,0
2017-11-06T00:59:37.657Z,0
2017-11-06T01:00:39.074Z,0
2017-11-06T01:01:40.492Z,0
2017-11-06T01:02:41.907Z,0
2017-11-06T01:03:43.331Z,0
2017-11-06T01:04:44.736Z,0
2017-11-06T01:05:46.155Z,0
2017-11-06T01:06:47.571Z,0
2017-11-06T01:07:48.987Z,0
2017-11-06T01:08:50.405Z,0
2017-11-06T01:09:51.825Z,0
2017-11-06T01:10:53.242Z,0
2017-11-06T01:11:54.657Z,0
2017-11-06T01:12:56.077Z,0
2017-11-06T01:13:57.492Z,0
2017-11-06T01:14:58.908Z,0
2017-11-06T01:16:00.325Z,0
2017-11-06T01:17:01.742Z,0
2017-11-06T01:18:03.157Z,0
2017-11-06T01:19:04.575Z,0
2017-11-06T01:20:05.992Z,0
2017-11-06T01:21:07.410Z,0
2017-11-06T01:22:08.825Z,0
2017-11-06T01:23:10.241Z,0
2017-11-06T01:24:11.657Z,0
2017-11-06T01:25:13.081Z,0
2017-11-06T01:26:14.490Z,0
2017-11-06T01:27:15.910Z,0
2017-11-06T01:28:17.333Z,0
2017-11-06T01:29:18.742Z,0
2017-11-06T01:30:20.159Z,0
2017-11-06T01:31:21.573Z,0
2017-11-06T01:32:22.994Z,0
2017-11-06T01:33:24.415Z,0
2017-11-06T01:34:25.828Z,0
2017-11-06T01:35:27.246Z,0
2017-11-06T01:36:28.663Z,0
2017-11-06T01:37:30.085Z,0
2017-11-06T01:38:31.501Z,0
2017-11-06T01:39:32.917Z,0
2017-11-06T01:40:34.335Z,0
2017-11-06T01:41:35.750Z,0
2017-11-06T01:42:37.168Z,0
2017-11-06T01:43:38.591Z,0
2017-11-06T01:44:40.008Z,0
2017-11-06T01:45:41.424Z,0
2017-11-06T01:46:42.843Z,0
2017-11-06T01:47:44.258Z,0
2017-11-06T01:48:45.674Z,0
2017-11-06T01:49:47.093Z,0
2017-11-06T01:50:48.510Z,0
2017-11-06T01:51:49.927Z,0
2017-11-06T01:52:51.341Z,0
2017-11-06T01:53:52.764Z,0
2017-11-06T01:54:54.177Z,0
2017-11-06T01:55:55.595Z,0
2017-11-06T01:56:57.008Z,0
2017-11-06T01:57:58.427Z,0
2017-11-06T01:58:59.846Z,0
2017-11-06T02:00:01.264Z,0
2017-11-06T02:01:02.684Z,0
2017-11-06T02:02:04.099Z,0
2017-11-06T02:03:05.522Z,0
2017-11-06T02:04:06.939Z,0
2017-11-06T02:05:08.356Z,0
2017-11-06T02:06:09.771Z,0
2017-11-06T02:07:11.189Z,0
2017-11-06T02:08:12.609Z,0
2017-11-06T02:09:14.028Z,0
2017-11-06T02:10:15.444Z,0
2017-11-06T02:11:16.863Z,0
2017-11-06T02:12:18.278Z,0
2017-11-06T02:13:19.694Z,0
2017-11-06T02:14:21.109Z,0
2017-11-06T02:15:22.524Z,0
2017-11-06T02:16:23.945Z,0
2017-11-06T02:17:25.359Z,0
2017-11-06T02:18:26.779Z,0
2017-11-06T02:19:28.198Z,0
2017-11-06T02:20:29.617Z,0
2017-11-06T02:21:31.036Z,0
2017-11-06T02:22:32.458Z,0
2017-11-06T02:23:33.876Z,0
2017-11-06T02:24:35.295Z,0
2017-11-06T02:25:36.709Z,0
2017-11-06T02:26:38.127Z,0
2017-11-06T02:27:39.545Z,0
2017-11-06T02:28:40.962Z,0
2017-11-06T02:29:42.384Z,0
2017-11-06T02:30:43.800Z,0
2017-11-06T02:31:45.215Z,0
2017-11-06T02:32:46.632Z,0
2017-11-06T02:33:48.047Z,0
2017-11-06T02:34:49.469Z,0
2017-11-06T02:35:50.886Z,0
2017-11-06T02:36:52.304Z,0
2017-11-06T02:37:53.719Z,0
2017-11-06T02:38:55.137Z,0
2017-11-06T02:39:56.553Z,0
2017-11-06T02:40:57.971Z,0
2017-11-06T02:41:59.388Z,0
2017-11-06T02:43:00.928Z,0
2017-11-06T02:44:02.345Z,0
2017-11-06T02:45:03.762Z,0
2017-11-06T02:46:05.187Z,0
2017-11-06T02:47:06.603Z,0
2017-11-06T02:48:08.021Z,0
2017-11-06T02:49:09.440Z,0
2017-11-06T02:50:10.855Z,0
2017-11-06T02:51:12.274Z,0
2017-11-06T02:52:13.694Z,0
2017-11-06T02:53:15.111Z,0
2017-11-06T02:54:16.527Z,0
2017-11-06T02:55:17.945Z,0
2017-11-06T02:56:19.364Z,0
2017-11-06T02:57:20.779Z,0
2017-11-06T02:58:22.197Z,0
2017-11-06T02:59:23.611Z,0
2017-11-06T03:00:25.028Z,0
2017-11-06T03:01:26.447Z,0
2017-11-06T03:02:27.860Z,0
2017-11-06T03:03:29.277Z,0
2017-11-06T03:04:30.694Z,0
2017-11-06T03:05:32.109Z,0
2017-11-06T03:06:33.528Z,0
2017-11-06T03:07:34.944Z,0
2017-11-06T03:08:36.353Z,0
2017-11-06T03:09:37.780Z,0
2017-11-06T03:10:39.196Z,0
2017-11-06T03:11:40.613Z,0
2017-11-06T03:12:42.031Z,0
2017-11-06T03:13:43.451Z,0
2017-11-06T03:14:44.870Z,0
2017-11-06T03:15:46.288Z,0
2017-11-06T03:16:47.827Z,0
2017-11-06T03:17:49.252Z,0
2017-11-06T03:18:50.669Z,0
2017-11-06T03:19:52.088Z,0
2017-11-06T03:20:53.507Z,0
2017-11-06T03:21:54.931Z,0
2017-11-06T03:22:56.346Z,0
2017-11-06T03:23:57.764Z,0
2017-11-06T03:24:59.183Z,0
2017-11-06T03:26:00.689Z,0
2017-11-06T03:27:02.108Z,0
2017-11-06T03:28:03.527Z,0
2017-11-06T03:29:04.942Z,0
2017-11-06T03:30:06.368Z,0
2017-11-06T03:31:07.777Z,0
2017-11-06T03:32:09.197Z,0
2017-11-06T03:33:10.610Z,0
2017-11-06T03:34:12.027Z,0
2017-11-06T03:35:13.445Z,0
2017-11-06T03:36:14.860Z,0
2017-11-06T03:37:16.277Z,0
2017-11-06T03:38:17.694Z,0
2017-11-06T03:39:19.123Z,0
2017-11-06T03:40:20.533Z,0
2017-11-06T03:41:21.948Z,0
2017-11-06T03:42:23.363Z,0
2017-11-06T03:43:24.782Z,0
2017-11-06T03:44:26.196Z,0
2017-11-06T03:45:27.616Z,0
2017-11-06T03:46:29.033Z,0
2017-11-06T03:47:30.446Z,0
2017-11-06T03:48:31.864Z,0
2017-11-06T03:49:33.282Z,0
2017-11-06T03:50:34.697Z,0
2017-11-06T03:51:36.114Z,0
2017-11-06T03:52:37.531Z,0
2017-11-06T03:53:38.943Z,0
2017-11-06T03:54:40.364Z,0
2017-11-06T03:55:41.783Z,0
2017-11-06T03:56:43.203Z,0
2017-11-06T03:57:44.622Z,0
2017-11-06T03:58:46.038Z,0
2017-11-06T03:59:47.457Z,0
2017-11-06T04:00:48.875Z,0
2017-11-06T04:01:50.292Z,0
2017-11-06T04:02:51.709Z,0
2017-11-06T04:03:53.126Z,0
2017-11-06T04:04:54.540Z,0
2017-11-06T04:05:55.958Z,0
2017-11-06T04:06:57.376Z,0
2017-11-06T04:07:58.794Z,0
2017-11-06T04:09:00.211Z,0
2017-11-06T04:10:01.628Z,0
2017-11-06T04:11:03.044Z,0
2017-11-06T04:12:04.471Z,0
2017-11-06T04:13:05.878Z,0
2017-11-06T04:14:07.295Z,0
2017-11-06T04:15:08.711Z,0
2017-11-06T04:16:10.127Z,0
2017-11-06T04:17:11.546Z,0
2017-11-06T04:18:12.964Z,0
2017-11-06T04:19:14.380Z,0
2017-11-06T04:20:15.802Z,0
2017-11-06T04:21:17.221Z,0
2017-11-06T04:22:18.642Z,0
2017-11-06T04:23:20.056Z,0
2017-11-06T04:24:21.471Z,0
2017-11-06T04:25:22.890Z,0
2017-11-06T04:26:24.307Z,0
2017-11-06T04:27:25.731Z,0
2017-11-06T04:28:27.139Z,0
2017-11-06T04:29:28.559Z,0
2017-11-06T04:30:29.975Z,0
2017-11-06T04:31:31.395Z,0
2017-11-06T04:32:32.815Z,0
2017-11-06T04:33:34.231Z,0
2017-11-06T04:34:35.650Z,0
2017-11-06T04:35:37.070Z,0
2017-11-06T04:36:38.484Z,0
2017-11-06T04:37:39.897Z,0
2017-11-06T04:38:41.316Z,0
2017-11-06T04:39:42.729Z,0
2017-11-06T04:40:44.153Z,0
2017-11-06T04:41:45.602Z,0
2017-11-06T04:42:47.021Z,0
2017-11-06T04:43:48.438Z,0
2017-11-06T04:44:49.892Z,0
2017-11-06T04:45:51.311Z,0
2017-11-06T04:46:52.726Z,0
2017-11-06T04:47:54.145Z,0
2017-11-06T04:48:55.562Z,0
2017-11-06T04:49:56.978Z,0
2017-11-06T04:50:58.396Z,0
2017-11-06T04:51:59.813Z,0
2017-11-06T04:53:01.234Z,0
2017-11-06T04:54:02.650Z,0
2017-11-06T04:55:04.086Z,0
2017-11-06T04:56:05.487Z,0
2017-11-06T04:57:06.906Z,0
2017-11-06T04:58:08.321Z,0
2017-11-06T04:59:09.737Z,0
2017-11-06T05:00:11.154Z,0
2017-11-06T05:01:12.571Z,0
2017-11-06T05:02:13.989Z,0
2017-11-06T05:03:15.408Z,0
2017-11-06T05:04:16.824Z,0
2017-11-06T05:05:18.242Z,0
2017-11-06T05:06:19.663Z,0
2017-11-06T05:07:21.077Z,0
2017-11-06T05:08:22.494Z,0
2017-11-06T05:09:23.909Z,0
2017-11-06T05:10:25.327Z,0
2017-11-06T05:11:26.903Z,0
2017-11-06T05:12:28.319Z,0
2017-11-06T05:13:29.739Z,0
2017-11-06T05:14:31.158Z,0
2017-11-06T05:15:32.694Z,0
2017-11-06T05:16:34.111Z,0
2017-11-06T05:17:35.529Z,0
2017-11-06T05:18:36.948Z,0
2017-11-06T05:19:38.370Z,0
2017-11-06T05:20:39.794Z,0
2017-11-06T05:21:41.218Z,0
2017-11-06T05:22:42.631Z,0
2017-11-06T05:23:44.050Z,0
2017-11-06T05:24:45.467Z,0
2017-11-06T05:25:47.024Z,0
2017-11-06T05:26:48.444Z,0
2017-11-06T05:27:49.860Z,0
2017-11-06T05:28:51.281Z,0
2017-11-06T05:29:52.692Z,0
2017-11-06T05:30:54.116Z,0
2017-11-06T05:31:55.536Z,0
2017-11-06T05:32:56.952Z,0
2017-11-06T05:33:58.372Z,0
2017-11-06T05:34:59.788Z,0
2017-11-06T05:36:01.207Z,0
2017-11-06T05:37:02.690Z,0
2017-11-06T05:38:04.216Z,0
2017-11-06T05:39:05.638Z,0
2017-11-06T05:40:07.150Z,0
2017-11-06T05:41:08.573Z,0
2017-11-06T05:42:09.990Z,0
2017-11-06T05:43:11.409Z,0
2017-11-06T05:44:12.828Z,0
2017-11-06T05:45:14.247Z,0
2017-11-06T05:46:15.662Z,0
2017-11-06T05:47:17.080Z,0
2017-11-06T05:48:18.513Z,0
2017-11-06T05:49:19.927Z,0
2017-11-06T05:50:21.344Z,0
2017-11-06T05:51:22.761Z,0
2017-11-06T05:52:24.179Z,0
2017-11-06T05:53:25.596Z,0
2017-11-06T05:54:27.020Z,0
2017-11-06T05:55:28.439Z,0
2017-11-06T05:56:29.856Z,0
2017-11-06T05:57:31.278Z,0
2017-11-06T05:58:32.695Z,0
2017-11-06T05:59:34.138Z,0
2017-11-06T06:00:35.558Z,0
2017-11-06T06:01:36.977Z,0
2017-11-06T06:02:38.400Z,0
2017-11-06T06:03:39.814Z,0
2017-11-06T06:04:41.232Z,0
2017-11-06T06:05:42.647Z,0
2017-11-06T06:06:44.066Z,0
2017-11-06T06:07:45.485Z,0
2017-11-06T06:08:46.900Z,0
2017-11-06T06:09:48.319Z,0
2017-11-06T06:10:49.733Z,0
2017-11-06T06:11:51.178Z,0
2017-11-06T06:12:52.570Z,0
2017-11-06T06:13:53.985Z,0
2017-11-06T06:14:55.405Z,0
2017-11-06T06:15:56.841Z,0
2017-11-06T06:16:58.239Z,0
2017-11-06T06:17:59.658Z,0
2017-11-06T06:19:01.076Z,0
2017-11-06T06:20:02.492Z,0
2017-11-06T06:21:03.910Z,0
2017-11-06T06:22:05.328Z,0
2017-11-06T06:23:06.748Z,0
2017-11-06T06:24:08.178Z,0
2017-11-06T06:25:09.588Z,0
2017-11-06T06:26:11.005Z,0
2017-11-06T06:27:12.423Z,0
2017-11-06T06:28:13.982Z,0
2017-11-06T06:29:15.401Z,0
2017-11-06T06:30:16.818Z,0
2017-11-06T06:31:18.232Z,0
2017-11-06T06:32:19.651Z,0
2017-11-06T06:33:21.114Z,0
2017-11-06T06:34:22.535Z,0
2017-11-06T06:35:23.948Z,0
2017-11-06T06:36:25.366Z,0
2017-11-06T06:37:26.789Z,0
2017-11-06T06:38:28.210Z,0
2017-11-06T06:39:29.627Z,4
2017-11-06T06:40:31.045Z,4
2017-11-06T06:41:32.464Z,4
2017-11-06T06:42:33.884Z,4
2017-11-06T06:43:35.302Z,0
2017-11-06T06:44:36.718Z,4
2017-11-06T06:45:38.137Z,4
2017-11-06T06:46:39.557Z,4
2017-11-06T06:47:40.969Z,4
2017-11-06T06:48:42.390Z,4
2017-11-06T06:49:43.817Z,8
2017-11-06T06:50:45.225Z,8
2017-11-06T06:51:46.641Z,4
2017-11-06T06:52:48.064Z,8
2017-11-06T06:53:49.479Z,8
2017-11-06T06:54:50.901Z,4
2017-11-06T06:55:52.323Z,8
2017-11-06T06:56:53.743Z,8
2017-11-06T06:57:55.181Z,8
2017-11-06T06:58:56.601Z,8
2017-11-06T06:59:58.048Z,8
2017-11-06T07:00:59.464Z,8
2017-11-06T07:02:01.010Z,8
2017-11-06T07:03:02.557Z,12
2017-11-06T07:04:03.972Z,8
2017-11-06T07:05:05.390Z,12
2017-11-06T07:06:06.810Z,12
2017-11-06T07:07:08.239Z,16
2017-11-06T07:08:09.651Z,12
2017-11-06T07:09:11.182Z,16
2017-11-06T07:10:12.593Z,16
2017-11-06T07:11:14.012Z,12
2017-11-06T07:12:15.448Z,12
2017-11-06T07:13:16.850Z,12
2017-11-06T07:14:18.273Z,12
2017-11-06T07:15:19.687Z,12
2017-11-06T07:16:21.104Z,12
2017-11-06T07:17:22.523Z,16
2017-11-06T07:18:24.037Z,16
2017-11-06T07:19:25.457Z,16
2017-11-06T07:20:26.875Z,16
2017-11-06T07:21:28.302Z,16
2017-11-06T07:22:29.717Z,16
2017-11-06T07:23:31.270Z,20
2017-11-06T07:24:32.687Z,20
2017-11-06T07:25:34.111Z,20
2017-11-06T07:26:35.530Z,20
2017-11-06T07:27:36.950Z,20
2017-11-06T07:28:38.369Z,24
2017-11-06T07:29:39.791Z,20
2017-11-06T07:30:41.210Z,20
2017-11-06T07:31:42.627Z,20
2017-11-06T07:32:44.047Z,20
2017-11-06T07:33:45.468Z,20
2017-11-06T07:34:46.886Z,28
2017-11-06T07:35:48.303Z,40
2017-11-06T07:36:49.720Z,44
2017-11-06T07:37:51.138Z,44
2017-11-06T07:38:52.559Z,40
2017-11-06T07:39:53.977Z,40
2017-11-06T07:40:55.549Z,36
2017-11-06T07:41:56.968Z,32
2017-11-06T07:42:58.386Z,28
2017-11-06T07:43:59.808Z,24
2017-11-06T07:45:01.232Z,24
2017-11-06T07:46:02.645Z,24
2017-11-06T07:47:04.065Z,24
2017-11-06T07:48:06.931Z,28
2017-11-06T07:49:08.785Z,24
2017-11-06T07:50:10.313Z,28
2017-11-06T07:51:11.692Z,32
2017-11-06T07:52:13.112Z,40
2017-11-06T07:53:14.685Z,32
2017-11-06T07:54:16.102Z,28
2017-11-06T07:55:17.602Z,28
2017-11-06T07:56:19.020Z,28
2017-11-06T07:57:20.439Z,24
2017-11-06T07:58:21.855Z,24
2017-11-06T07:59:23.306Z,28
2017-11-06T08:00:24.693Z,28
2017-11-06T08:01:26.110Z,32
2017-11-06T08:02:27.538Z,40
2017-11-06T08:03:28.957Z,40
2017-11-06T08:04:30.374Z,40
2017-11-06T08:05:31.793Z,48
2017-11-06T08:06:33.398Z,52
2017-11-06T08:07:34.812Z,52
2017-11-06T08:08:36.241Z,48
2017-11-06T08:09:37.668Z,48
2017-11-06T08:10:39.088Z,44
2017-11-06T08:11:40.569Z,36
2017-11-06T08:12:41.989Z,32
2017-11-06T08:13:43.409Z,28
2017-11-06T08:14:44.830Z,24
2017-11-06T08:15:46.250Z,24
2017-11-06T08:16:47.739Z,24
2017-11-06T08:17:49.159Z,24
2017-11-06T08:18:50.576Z,28
2017-11-06T08:19:52.010Z,24
2017-11-06T08:20:53.429Z,28
2017-11-06T08:21:54.849Z,32
2017-11-06T08:22:56.273Z,36
2017-11-06T08:23:57.689Z,40
2017-11-06T08:24:59.107Z,44
2017-11-06T08:26:00.526Z,48
2017-11-06T08:27:01.941Z,48
2017-11-06T08:28:03.438Z,48
2017-11-06T08:29:04.854Z,56
2017-11-06T08:30:06.278Z,64
2017-11-06T08:31:07.701Z,68
2017-11-06T08:32:09.118Z,64
2017-11-06T08:33:10.551Z,72
2017-11-06T08:34:11.978Z,72
2017-11-06T08:35:13.417Z,64
2017-11-06T08:36:14.836Z,56
2017-11-06T08:37:16.256Z,56
2017-11-06T08:38:17.678Z,48
2017-11-06T08:39:19.099Z,40
2017-11-06T08:40:20.518Z,44
2017-11-06T08:41:21.939Z,44
2017-11-06T08:42:23.357Z,44
2017-11-06T08:43:24.779Z,48
2017-11-06T08:44:26.202Z,48
2017-11-06T08:45:27.771Z,40
2017-11-06T08:46:29.190Z,44
2017-11-06T08:47:30.606Z,48
2017-11-06T08:48:32.023Z,52
2017-11-06T08:49:33.445Z,52
2017-11-06T08:50:34.865Z,56
2017-11-06T08:51:36.286Z,56
2017-11-06T08:52:37.723Z,60
2017-11-06T08:53:39.124Z,48
2017-11-06T08:54:40.543Z,52
2017-11-06T08:55:41.974Z,60
2017-11-06T08:56:43.394Z,52
2017-11-06T08:57:44.808Z,44
2017-11-06T08:58:46.225Z,40
2017-11-06T08:59:47.647Z,40
2017-11-06T09:00:49.062Z,44
2017-11-06T09:01:50.527Z,52
2017-11-06T09:02:51.945Z,64
2017-11-06T09:03:53.470Z,68
2017-11-06T09:04:54.890Z,68
2017-11-06T09:05:56.326Z,72
2017-11-06T09:06:57.746Z,72
2017-11-06T09:07:59.188Z,64
2017-11-06T09:09:00.605Z,72
2017-11-06T09:10:02.058Z,84
2017-11-06T09:11:03.582Z,80
2017-11-06T09:12:05.001Z,76
2017-11-06T09:13:06.422Z,72
2017-11-06T09:14:07.841Z,52
2017-11-06T09:15:09.264Z,52
2017-11-06T09:16:10.812Z,56
2017-11-06T09:17:12.229Z,60
2017-11-06T09:18:13.646Z,60
2017-11-06T09:19:15.065Z,64
2017-11-06T09:20:16.484Z,64
2017-11-06T09:21:17.901Z,72
2017-11-06T09:22:19.324Z,88
2017-11-06T09:23:20.737Z,92
2017-11-06T09:24:22.158Z,76
2017-11-06T09:25:23.573Z,72
2017-11-06T09:26:24.998Z,60
2017-11-06T09:27:26.418Z,52
2017-11-06T09:28:27.838Z,56
2017-11-06T09:29:29.257Z,52
2017-11-06T09:30:30.676Z,52
2017-11-06T09:31:32.095Z,56
2017-11-06T09:32:33.516Z,68
2017-11-06T09:33:34.933Z,76
2017-11-06T09:34:36.354Z,84
2017-11-06T09:35:37.771Z,88
2017-11-06T09:36:39.188Z,88
2017-11-06T09:37:40.636Z,88
2017-11-06T09:38:42.025Z,88
2017-11-06T09:39:43.443Z,92
2017-11-06T09:40:44.863Z,88
2017-11-06T09:41:46.282Z,96
2017-11-06T09:42:47.739Z,104
2017-11-06T09:43:49.156Z,92
2017-11-06T09:44:50.593Z,80
2017-11-06T09:45:52.005Z,72
2017-11-06T09:46:53.446Z,76
2017-11-06T09:47:54.861Z,80
2017-11-06T09:48:56.289Z,80
2017-11-06T09:49:57.703Z,80
2017-11-06T09:50:59.126Z,76
2017-11-06T09:52:00.542Z,72
2017-11-06T09:53:01.969Z,80
2017-11-06T09:54:03.384Z,84
2017-11-06T09:55:04.807Z,68
2017-11-06T09:56:06.227Z,56
2017-11-06T09:57:07.647Z,48
2017-11-06T09:58:09.066Z,48
2017-11-06T09:59:10.485Z,56
2017-11-06T10:00:11.909Z,76
2017-11-06T10:01:13.351Z,72
2017-11-06T10:02:14.874Z,76
2017-11-06T10:03:16.298Z,84
