createdAt,value
2018-09-08T00:00:02.748Z,14.2
2018-09-08T00:15:03.167Z,14.2
2018-09-08T00:30:02.553Z,14.2
2018-09-08T00:45:02.898Z,14.1
2018-09-08T01:00:03.202Z,14.1
2018-09-08T01:15:02.559Z,14.1
2018-09-08T01:30:02.953Z,14.1
2018-09-08T01:45:03.288Z,14.1
2018-09-08T02:00:02.650Z,14.1
2018-09-08T02:15:02.976Z,14.1
2018-09-08T02:30:02.387Z,14.1
2018-09-08T02:45:02.719Z,14.1
2018-09-08T03:00:03.079Z,14
2018-09-08T03:15:02.404Z,14
2018-09-08T03:30:02.818Z,14
2018-09-08T03:45:03.144Z,13.9
2018-09-08T04:00:02.489Z,13.9
2018-09-08T04:15:02.793Z,13.9
2018-09-08T04:30:03.180Z,13.9
2018-09-08T04:45:02.486Z,13.9
2018-09-08T05:00:02.819Z,13.8
2018-09-08T05:15:03.104Z,13.8
2018-09-08T05:30:02.503Z,13.8
2018-09-08T05:45:02.826Z,13.8
2018-09-08T06:00:03.174Z,13.8
2018-09-08T06:15:02.536Z,13.8
2018-09-08T06:30:02.982Z,13.8
2018-09-08T06:45:02.477Z,13.8
2018-09-08T07:00:02.812Z,13.7
2018-09-08T07:15:03.235Z,13.7
2018-09-08T07:30:02.632Z,13.7
2018-09-08T07:45:02.921Z,13.7
2018-09-08T08:00:03.199Z,13.8
2018-09-08T08:15:02.530Z,13.8
2018-09-08T08:30:02.912Z,13.8
2018-09-08T08:45:03.205Z,13.8
2018-09-08T09:00:02.530Z,13.8
2018-09-08T09:15:03.285Z,13.9
2018-09-08T09:30:02.909Z,13.9
2018-09-08T09:45:03.256Z,13.9
2018-09-08T10:00:02.604Z,14.1
2018-09-08T10:15:02.899Z,14.1
2018-09-08T10:30:03.011Z,14.2
2018-09-08T10:45:02.513Z,14.2
2018-09-08T11:00:02.826Z,14.4
2018-09-08T11:15:03.125Z,14.4
2018-09-08T11:30:02.540Z,14.4
2018-09-08T11:45:02.818Z,14.5
2018-09-08T12:00:03.200Z,14.6
2018-09-08T12:15:02.541Z,14.6
2018-09-08T12:30:02.937Z,14.6
2018-09-08T12:45:03.262Z,14.6
2018-09-08T13:00:02.561Z,14.8
2018-09-08T13:15:02.903Z,14.8
2018-09-08T13:30:02.295Z,14.8
2018-09-08T13:45:02.615Z,14.9
2018-09-08T14:00:02.924Z,14.9
2018-09-08T14:15:03.225Z,15
2018-09-08T14:30:02.582Z,15.1
2018-09-08T14:45:02.913Z,15.1
2018-09-08T15:00:03.298Z,15.1
2018-09-08T15:15:02.594Z,15.1
2018-09-08T15:30:03.003Z,15.1
2018-09-08T15:45:02.313Z,15.2
2018-09-08T16:00:02.639Z,15.2
2018-09-08T16:15:02.966Z,15.2
2018-09-08T16:30:02.384Z,15.1
2018-09-08T16:45:02.716Z,15.1
2018-09-08T17:00:03.021Z,15.1
2018-09-08T17:15:02.384Z,15.1
2018-09-08T17:30:02.798Z,15.1
2018-09-08T17:45:03.492Z,15.1
2018-09-08T18:00:02.776Z,15.1
2018-09-08T18:15:03.126Z,15.1
2018-09-08T18:30:02.503Z,15.1
2018-09-08T18:45:02.817Z,15.1
2018-09-08T19:00:03.122Z,15.1
2018-09-08T19:15:02.396Z,15.1
2018-09-08T19:30:02.791Z,15.1
2018-09-08T19:45:03.119Z,15.2
2018-09-08T20:00:02.400Z,15.2
2018-09-08T20:15:02.737Z,15.2
2018-09-08T20:30:03.103Z,15.2
2018-09-08T20:45:02.405Z,15.2
2018-09-08T21:00:02.776Z,15.2
2018-09-08T21:15:03.082Z,15.2
2018-09-08T21:30:02.477Z,15.2
2018-09-08T21:45:02.806Z,15.2
2018-09-08T22:00:03.155Z,15.2
2018-09-08T22:15:02.752Z,15.1
2018-09-08T22:30:03.284Z,15.1
2018-09-08T22:45:02.705Z,15.1
2018-09-08T23:00:03.010Z,15
2018-09-08T23:15:02.493Z,15
2018-09-08T23:30:03.702Z,14.9
2018-09-08T23:45:03.005Z,14.9
