createdAt,value
2023-01-04T00:00:02.612Z,83.776
2023-01-04T00:07:01.803Z,83.771
2023-01-04T00:14:02.249Z,83.688
2023-01-04T00:21:01.388Z,83.688
2023-01-04T00:28:01.612Z,83.57
2023-01-04T00:35:02.128Z,83.57
2023-01-04T00:42:02.265Z,83.647
2023-01-04T00:49:02.054Z,83.647
2023-01-04T00:56:02.157Z,85.891
2023-01-04T01:00:01.732Z,85.891
2023-01-04T01:07:01.840Z,86.73
2023-01-04T01:14:01.980Z,86.73
2023-01-04T01:21:02.207Z,87.961
2023-01-04T01:28:02.197Z,87.961
2023-01-04T01:35:01.723Z,89.395
2023-01-04T01:42:02.236Z,89.395
2023-01-04T01:49:02.169Z,90.058
2023-01-04T01:56:01.592Z,90.819
2023-01-04T02:00:02.223Z,90.819
2023-01-04T02:07:02.076Z,90.819
2023-01-04T02:14:02.089Z,91.575
2023-01-04T02:21:01.489Z,91.575
2023-01-04T02:28:01.954Z,92.955
2023-01-04T02:35:02.589Z,93.497
2023-01-04T02:42:01.619Z,93.497
2023-01-04T02:49:02.223Z,93.913
2023-01-04T02:56:01.385Z,93.913
2023-01-04T03:00:02.026Z,94.45
2023-01-04T03:07:01.555Z,94.45
2023-01-04T03:14:01.868Z,94.996
2023-01-04T03:21:02.043Z,94.996
2023-01-04T03:28:01.647Z,94.996
2023-01-04T03:35:01.868Z,94.996
2023-01-04T03:42:01.628Z,95.044
2023-01-04T03:49:01.505Z,95.044
2023-01-04T03:56:01.937Z,95.044
2023-01-04T04:00:02.625Z,95.044
2023-01-04T04:07:01.424Z,95.044
2023-01-04T04:49:01.333Z,92.303
2023-01-04T04:56:02.065Z,92.303
2023-01-04T05:00:01.675Z,92.303
2023-01-04T05:07:03.350Z,92.303
2023-01-04T05:14:01.367Z,92.303
2023-01-04T05:56:02.293Z,91.404
2023-01-04T06:00:01.904Z,91.404
2023-01-04T06:07:01.746Z,91.404
2023-01-04T06:14:01.844Z,91.404
2023-01-04T06:21:01.379Z,91.404
2023-01-04T06:35:01.834Z,90.28
2023-01-04T06:42:06.580Z,90.28
2023-01-04T06:49:01.368Z,90.28
2023-01-04T06:56:02.087Z,90.28
2023-01-04T07:00:01.781Z,90.615
2023-01-04T07:07:01.911Z,90.615
2023-01-04T07:14:01.751Z,90.615
2023-01-04T07:21:02.265Z,90.615
2023-01-04T07:28:01.706Z,90.295
2023-01-04T07:35:01.668Z,90.295
2023-01-04T07:42:01.568Z,90.54
2023-01-04T07:49:02.179Z,90.077
2023-01-04T07:56:01.832Z,90.077
2023-01-04T08:00:02.362Z,90.077
2023-01-04T08:07:01.418Z,89.827
2023-01-04T08:14:02.103Z,89.827
2023-01-04T08:21:01.674Z,89.015
2023-01-04T08:28:01.609Z,89.015
2023-01-04T08:35:01.785Z,89.015
2023-01-04T08:42:14.341Z,89.057
2023-01-04T08:49:01.497Z,89.057
2023-01-04T08:56:01.355Z,89.057
2023-01-04T09:00:01.887Z,89.057
2023-01-04T09:07:01.895Z,89.057
2023-01-04T10:07:05.247Z,86.632
2023-01-04T10:14:01.969Z,88.385
2023-01-04T10:21:31.442Z,88.385
2023-01-04T10:28:01.972Z,88.385
2023-01-04T10:35:02.105Z,88.385
2023-01-04T10:42:01.708Z,88.385
2023-01-04T11:49:01.502Z,91.448
2023-01-04T11:56:01.373Z,91.448
2023-01-04T12:00:02.005Z,91.887
2023-01-04T12:07:01.612Z,91.887
2023-01-04T12:14:01.913Z,91.887
2023-01-04T12:21:02.073Z,91.887
2023-01-04T12:28:01.485Z,91.778
2023-01-04T12:35:01.931Z,91.778
2023-01-04T12:42:01.936Z,93.123
2023-01-04T12:49:01.413Z,93.123
2023-01-04T12:56:01.646Z,93.766
2023-01-04T13:00:02.212Z,93.766
2023-01-04T13:07:01.318Z,94.503
2023-01-04T13:14:02.197Z,94.503
2023-01-04T13:21:02.080Z,94.028
2023-01-04T13:28:01.883Z,94.028
2023-01-04T13:35:06.873Z,93.923
2023-01-04T13:42:02.277Z,93.971
2023-01-04T13:49:01.664Z,93.971
2023-01-04T13:56:01.496Z,94.043
2023-01-04T14:00:02.137Z,94.043
2023-01-04T14:07:01.946Z,94.043
2023-01-04T14:14:02.209Z,94.114
2023-01-04T14:21:01.975Z,93.909
2023-01-04T14:28:01.717Z,93.909
2023-01-04T14:35:01.751Z,93.329
2023-01-04T14:42:01.749Z,93.329
2023-01-04T14:49:01.428Z,93.077
2023-01-04T14:56:01.920Z,93.077
2023-01-04T15:00:02.514Z,94.048
2023-01-04T15:07:01.495Z,94.048
2023-01-04T15:14:01.593Z,94.048
2023-01-04T15:21:02.231Z,94.048
2023-01-04T15:28:02.289Z,94.048
2023-01-04T15:42:01.785Z,92.877
2023-01-04T15:49:01.908Z,92.877
2023-01-04T15:56:01.871Z,92.877
2023-01-04T16:00:02.460Z,92.877
2023-01-04T16:07:02.100Z,92.877
2023-01-04T16:21:02.055Z,92.433
2023-01-04T16:28:01.665Z,92.433
2023-01-04T16:35:01.966Z,94.949
2023-01-04T16:42:07.104Z,94.949
2023-01-04T16:49:01.921Z,96.488
2023-01-04T16:56:01.784Z,96.488
2023-01-04T17:00:02.392Z,96.989
2023-01-04T17:07:01.851Z,96.989
2023-01-04T17:14:01.984Z,97.696
2023-01-04T17:21:31.499Z,97.696
2023-01-04T17:28:01.670Z,96.554
2023-01-04T17:35:02.134Z,96.554
2023-01-04T17:42:01.764Z,94.902
2023-01-04T17:49:23.011Z,93.755
2023-01-04T17:56:01.409Z,93.755
2023-01-04T18:00:02.092Z,93.755
2023-01-04T18:07:01.849Z,93.214
2023-01-04T18:14:05.784Z,91.913
2023-01-04T18:21:05.728Z,91.913
2023-01-04T18:28:01.823Z,90.604
2023-01-04T18:35:01.581Z,90.604
2023-01-04T18:42:02.000Z,90.584
2023-01-04T18:49:02.200Z,90.584
2023-01-04T18:56:01.594Z,89.996
2023-01-04T19:00:02.173Z,89.996
2023-01-04T19:07:01.609Z,89.512
2023-01-04T19:14:01.841Z,89.512
2023-01-04T19:21:01.965Z,89.018
2023-01-04T19:28:01.499Z,89.018
2023-01-04T19:35:02.365Z,88.924
2023-01-04T19:42:02.305Z,88.924
2023-01-04T19:49:02.087Z,88.787
2023-01-04T19:56:01.866Z,88.787
2023-01-04T20:00:02.409Z,88.546
2023-01-04T20:07:01.335Z,88.546
2023-01-04T20:14:01.367Z,88.729
2023-01-04T20:21:02.225Z,88.729
2023-01-04T20:28:01.391Z,87.735
2023-01-04T20:35:01.978Z,87.735
2023-01-04T20:42:01.820Z,87.307
2023-01-04T20:49:01.949Z,86.943
2023-01-04T20:56:02.017Z,86.943
2023-01-04T21:00:01.653Z,86.943
2023-01-04T21:07:01.584Z,86.287
2023-01-04T21:14:01.446Z,85.533
2023-01-04T21:21:01.434Z,85.533
2023-01-04T21:28:01.702Z,85.318
2023-01-04T21:35:01.862Z,85.318
2023-01-04T21:42:02.043Z,85.569
2023-01-04T21:49:02.262Z,85.569
2023-01-04T21:56:01.505Z,85.349
2023-01-04T22:00:02.128Z,85.349
2023-01-04T22:07:02.125Z,85.188
2023-01-04T22:14:02.262Z,85.188
2023-01-04T22:21:01.546Z,85.275
2023-01-04T22:28:01.714Z,85.275
2023-01-04T22:35:01.829Z,84.644
2023-01-04T22:42:02.195Z,84.644
2023-01-04T22:49:02.274Z,84.74
2023-01-04T22:56:18.871Z,84.74
2023-01-04T23:00:02.425Z,85.069
2023-01-04T23:07:01.621Z,85.069
2023-01-04T23:14:02.014Z,85.022
2023-01-04T23:21:01.966Z,85.022
2023-01-04T23:28:01.896Z,84.665
2023-01-04T23:35:02.449Z,84.665
2023-01-04T23:42:01.833Z,84.731
2023-01-04T23:49:02.079Z,84.038
2023-01-04T23:56:01.567Z,84.038
