createdAt,value
2017-12-31T00:03:16.612Z,0
2017-12-31T00:04:04.742Z,0
2017-12-31T00:04:55.866Z,0
2017-12-31T00:05:45.518Z,0
2017-12-31T00:06:35.334Z,0
2017-12-31T00:07:22.679Z,0
2017-12-31T00:13:08.851Z,0
2017-12-31T00:14:00.630Z,0
2017-12-31T00:14:41.129Z,0
2017-12-31T00:15:21.339Z,0
2017-12-31T00:16:01.742Z,0
2017-12-31T00:16:42.211Z,0
2017-12-31T00:17:22.705Z,0
2017-12-31T00:18:03.017Z,0
2017-12-31T00:18:43.488Z,0
2017-12-31T00:19:23.873Z,0
2017-12-31T00:20:04.295Z,0
2017-12-31T00:20:44.727Z,0
2017-12-31T00:21:25.313Z,0
2017-12-31T00:22:06.266Z,0
2017-12-31T00:22:46.707Z,0
2017-12-31T00:23:27.188Z,0
2017-12-31T00:24:07.815Z,0
2017-12-31T00:24:48.483Z,0
2017-12-31T00:31:41.270Z,0
2017-12-31T00:32:22.322Z,0
2017-12-31T00:33:03.666Z,0
2017-12-31T00:33:44.911Z,0
2017-12-31T00:34:25.661Z,0
2017-12-31T00:35:06.470Z,0
2017-12-31T00:35:46.915Z,0
2017-12-31T00:36:27.355Z,0
2017-12-31T00:37:08.187Z,0
2017-12-31T00:37:51.870Z,0
2017-12-31T00:38:31.984Z,0
2017-12-31T00:39:12.859Z,0
2017-12-31T00:39:55.183Z,0
2017-12-31T00:40:35.172Z,0
2017-12-31T00:41:15.492Z,0
2017-12-31T00:41:55.929Z,0
2017-12-31T00:42:37.209Z,0
2017-12-31T00:43:17.294Z,0
2017-12-31T00:43:59.733Z,0
2017-12-31T00:44:40.113Z,0
2017-12-31T00:45:20.474Z,0
2017-12-31T00:46:01.380Z,0
2017-12-31T00:46:43.252Z,0
2017-12-31T00:47:22.799Z,0
2017-12-31T00:48:04.249Z,0
2017-12-31T00:48:44.042Z,0
2017-12-31T00:49:25.677Z,0
2017-12-31T00:50:06.762Z,0
2017-12-31T00:50:47.385Z,0
2017-12-31T00:51:31.868Z,0
2017-12-31T00:52:12.154Z,0
2017-12-31T00:52:52.933Z,0
2017-12-31T00:53:32.965Z,0
2017-12-31T00:54:13.626Z,0
2017-12-31T00:54:54.615Z,0
2017-12-31T00:55:35.549Z,0
2017-12-31T00:56:16.029Z,0
2017-12-31T00:56:56.553Z,0
2017-12-31T00:57:37.184Z,0
2017-12-31T00:58:21.808Z,0
2017-12-31T00:59:02.222Z,0
2017-12-31T00:59:45.402Z,0
2017-12-31T01:00:26.529Z,0
2017-12-31T01:01:06.509Z,0
2017-12-31T01:01:47.706Z,0
2017-12-31T01:02:29.966Z,0
2017-12-31T01:03:10.872Z,0
2017-12-31T01:03:51.621Z,0
2017-12-31T01:04:36.876Z,0
2017-12-31T01:05:21.384Z,0
2017-12-31T01:06:05.154Z,0
2017-12-31T01:06:46.508Z,0
2017-12-31T01:07:27.841Z,0
2017-12-31T01:08:08.765Z,0
2017-12-31T01:08:49.645Z,0
2017-12-31T01:09:30.962Z,0
2017-12-31T01:10:11.806Z,0
2017-12-31T01:10:52.690Z,0
2017-12-31T01:11:34.184Z,0
2017-12-31T01:12:14.567Z,0
2017-12-31T01:12:57.753Z,0
2017-12-31T01:13:38.637Z,0
2017-12-31T01:14:22.528Z,0
2017-12-31T01:15:04.273Z,0
2017-12-31T01:15:47.935Z,0
2017-12-31T01:20:00.188Z,0
2017-12-31T01:22:06.670Z,0
2017-12-31T01:23:56.763Z,0
2017-12-31T01:24:37.210Z,0
2017-12-31T01:27:20.440Z,0
2017-12-31T01:28:02.364Z,0
2017-12-31T01:28:41.975Z,0
2017-12-31T01:29:22.637Z,0
2017-12-31T01:30:07.068Z,0
2017-12-31T01:30:48.169Z,0
2017-12-31T01:31:29.457Z,0
2017-12-31T01:32:11.946Z,0
2017-12-31T01:32:55.468Z,0
2017-12-31T01:33:35.335Z,0
2017-12-31T01:34:16.598Z,0
2017-12-31T01:35:00.651Z,0
2017-12-31T01:35:41.617Z,0
2017-12-31T01:36:22.168Z,0
2017-12-31T01:37:02.507Z,0
2017-12-31T01:37:43.886Z,0
2017-12-31T01:38:24.519Z,0
2017-12-31T01:39:06.271Z,0
2017-12-31T01:39:47.851Z,0
2017-12-31T01:40:31.154Z,0
2017-12-31T01:41:11.649Z,0
2017-12-31T01:41:52.377Z,0
2017-12-31T01:44:32.384Z,0
2017-12-31T01:45:19.622Z,0
2017-12-31T01:46:00.970Z,0
2017-12-31T01:46:41.118Z,0
2017-12-31T01:47:21.679Z,0
2017-12-31T01:48:02.465Z,0
2017-12-31T01:48:42.925Z,0
2017-12-31T01:49:23.964Z,0
2017-12-31T01:50:04.261Z,0
2017-12-31T01:50:46.953Z,0
2017-12-31T01:51:27.565Z,0
2017-12-31T01:52:08.243Z,0
2017-12-31T01:52:49.281Z,0
2017-12-31T01:53:29.198Z,0
2017-12-31T01:55:34.205Z,0
2017-12-31T01:56:14.995Z,0
2017-12-31T01:56:55.575Z,0
2017-12-31T01:57:36.254Z,0
2017-12-31T01:58:16.621Z,0
2017-12-31T01:58:56.926Z,0
2017-12-31T01:59:37.396Z,0
2017-12-31T02:00:18.013Z,0
2017-12-31T02:00:58.197Z,0
2017-12-31T02:01:38.721Z,0
2017-12-31T02:02:19.023Z,0
2017-12-31T02:02:59.498Z,0
2017-12-31T02:03:41.610Z,0
2017-12-31T02:04:21.871Z,0
2017-12-31T02:05:02.299Z,0
2017-12-31T02:05:42.742Z,0
2017-12-31T02:06:24.070Z,0
2017-12-31T02:07:04.368Z,0
2017-12-31T02:07:47.632Z,0
2017-12-31T02:08:26.048Z,0
2017-12-31T02:09:06.577Z,0
2017-12-31T02:09:47.215Z,0
2017-12-31T02:10:27.574Z,0
2017-12-31T02:11:08.113Z,0
2017-12-31T02:11:48.699Z,0
2017-12-31T02:12:29.018Z,0
2017-12-31T02:13:09.471Z,0
2017-12-31T02:15:39.445Z,0
2017-12-31T02:24:08.041Z,0
2017-12-31T02:24:53.618Z,0
2017-12-31T02:25:34.564Z,0
2017-12-31T02:26:14.840Z,0
2017-12-31T02:26:55.352Z,0
2017-12-31T02:27:36.096Z,0
2017-12-31T02:28:16.307Z,0
2017-12-31T02:28:56.836Z,0
2017-12-31T02:29:37.697Z,0
2017-12-31T02:30:17.836Z,0
2017-12-31T02:30:58.678Z,0
2017-12-31T02:31:39.083Z,0
2017-12-31T02:32:20.320Z,0
2017-12-31T02:39:32.821Z,0
2017-12-31T02:40:13.146Z,0
2017-12-31T02:40:53.581Z,0
2017-12-31T02:41:34.523Z,0
2017-12-31T02:42:14.996Z,0
2017-12-31T02:42:55.531Z,0
2017-12-31T02:43:36.362Z,0
2017-12-31T02:44:16.726Z,0
2017-12-31T02:44:57.170Z,0
2017-12-31T02:45:37.582Z,0
2017-12-31T02:46:18.001Z,0
2017-12-31T02:46:58.461Z,0
2017-12-31T02:47:39.026Z,0
2017-12-31T02:48:19.265Z,0
2017-12-31T02:48:59.613Z,0
2017-12-31T02:49:40.156Z,0
2017-12-31T02:50:20.523Z,0
2017-12-31T02:51:01.013Z,0
2017-12-31T02:51:41.311Z,0
2017-12-31T02:52:21.776Z,0
2017-12-31T02:53:02.184Z,0
2017-12-31T02:53:42.597Z,0
2017-12-31T02:54:22.988Z,0
2017-12-31T02:55:03.451Z,0
2017-12-31T02:55:43.866Z,0
2017-12-31T02:56:24.231Z,0
2017-12-31T02:57:04.647Z,0
2017-12-31T02:57:45.085Z,0
2017-12-31T02:58:25.410Z,0
2017-12-31T02:59:05.802Z,0
2017-12-31T02:59:46.254Z,0
2017-12-31T03:00:26.686Z,0
2017-12-31T03:01:07.040Z,0
2017-12-31T03:01:48.624Z,0
2017-12-31T03:02:28.313Z,0
2017-12-31T03:03:08.601Z,0
2017-12-31T03:03:49.199Z,0
2017-12-31T03:04:29.939Z,0
2017-12-31T03:05:11.146Z,0
2017-12-31T03:05:51.334Z,0
2017-12-31T03:06:31.658Z,0
2017-12-31T03:09:51.494Z,0
2017-12-31T03:10:37.506Z,0
2017-12-31T03:11:17.957Z,0
2017-12-31T03:11:58.202Z,0
2017-12-31T03:12:38.662Z,0
2017-12-31T03:13:19.548Z,0
2017-12-31T03:14:00.238Z,0
2017-12-31T03:14:40.026Z,0
2017-12-31T03:15:20.629Z,0
2017-12-31T03:16:00.892Z,0
2017-12-31T03:16:41.326Z,0
2017-12-31T03:17:21.677Z,0
2017-12-31T03:18:02.078Z,0
2017-12-31T03:18:44.180Z,0
2017-12-31T03:19:24.496Z,0
2017-12-31T03:20:04.885Z,0
2017-12-31T03:20:45.367Z,0
2017-12-31T03:21:25.842Z,0
2017-12-31T03:22:06.225Z,0
2017-12-31T03:22:46.656Z,0
2017-12-31T03:23:27.402Z,0
2017-12-31T03:29:42.063Z,0
2017-12-31T03:30:21.030Z,0
2017-12-31T03:31:01.955Z,0
2017-12-31T03:31:42.664Z,0
2017-12-31T03:32:23.768Z,0
2017-12-31T03:33:04.382Z,0
2017-12-31T03:33:44.997Z,0
2017-12-31T03:34:25.552Z,0
2017-12-31T03:36:27.400Z,0
2017-12-31T03:37:07.335Z,0
2017-12-31T03:37:47.776Z,0
2017-12-31T03:38:28.635Z,0
2017-12-31T03:39:09.094Z,0
2017-12-31T03:39:50.011Z,0
2017-12-31T03:40:30.881Z,0
2017-12-31T03:41:12.917Z,0
2017-12-31T03:41:53.264Z,0
2017-12-31T03:42:33.648Z,0
2017-12-31T03:43:14.252Z,0
2017-12-31T03:43:54.975Z,0
2017-12-31T03:44:35.855Z,0
2017-12-31T03:45:16.336Z,0
2017-12-31T03:45:56.899Z,0
2017-12-31T03:46:37.370Z,0
2017-12-31T03:47:18.332Z,0
2017-12-31T03:47:58.728Z,0
2017-12-31T03:48:39.079Z,0
2017-12-31T03:49:19.782Z,0
2017-12-31T03:50:00.235Z,0
2017-12-31T03:50:41.319Z,0
2017-12-31T03:51:24.783Z,0
2017-12-31T03:52:05.163Z,0
2017-12-31T03:52:45.565Z,0
2017-12-31T03:53:25.972Z,0
2017-12-31T03:54:07.220Z,0
2017-12-31T03:54:47.302Z,0
2017-12-31T03:55:28.166Z,0
2017-12-31T03:56:09.089Z,0
2017-12-31T03:56:49.308Z,0
2017-12-31T03:57:29.718Z,0
2017-12-31T03:58:10.233Z,0
2017-12-31T03:58:50.852Z,0
2017-12-31T03:59:31.317Z,0
2017-12-31T04:00:12.071Z,0
2017-12-31T04:00:53.101Z,0
2017-12-31T04:01:33.459Z,0
2017-12-31T04:43:05.814Z,0
2017-12-31T04:43:46.011Z,0
2017-12-31T04:44:26.614Z,0
2017-12-31T04:45:07.006Z,0
2017-12-31T04:45:47.497Z,0
2017-12-31T04:46:27.940Z,0
2017-12-31T04:47:08.429Z,0
2017-12-31T04:47:48.746Z,0
2017-12-31T04:48:29.248Z,0
2017-12-31T04:49:10.087Z,0
2017-12-31T04:49:50.645Z,0
2017-12-31T04:50:31.293Z,0
2017-12-31T04:51:11.848Z,0
2017-12-31T04:51:52.140Z,0
2017-12-31T04:52:32.525Z,0
2017-12-31T04:53:12.986Z,0
2017-12-31T04:53:53.594Z,0
2017-12-31T04:54:34.177Z,0
2017-12-31T04:55:15.564Z,0
2017-12-31T04:55:56.049Z,0
2017-12-31T04:56:36.754Z,0
2017-12-31T04:57:17.635Z,0
2017-12-31T04:57:58.247Z,0
2017-12-31T04:58:39.026Z,0
2017-12-31T04:59:19.586Z,0
2017-12-31T05:00:00.173Z,0
2017-12-31T05:00:40.980Z,0
2017-12-31T05:01:21.236Z,0
2017-12-31T05:02:01.911Z,0
2017-12-31T05:02:42.240Z,0
2017-12-31T05:03:22.613Z,0
2017-12-31T05:04:03.179Z,0
2017-12-31T05:04:43.604Z,0
2017-12-31T05:05:24.184Z,0
2017-12-31T05:06:04.681Z,0
2017-12-31T05:06:45.102Z,0
2017-12-31T05:07:25.447Z,0
2017-12-31T05:08:06.015Z,0
2017-12-31T05:08:46.409Z,0
2017-12-31T05:09:26.916Z,0
2017-12-31T05:10:08.453Z,0
2017-12-31T05:10:49.415Z,0
2017-12-31T05:11:29.718Z,0
2017-12-31T05:12:12.638Z,0
2017-12-31T05:12:53.109Z,0
2017-12-31T05:15:30.355Z,0
2017-12-31T05:16:10.508Z,0
2017-12-31T05:16:50.913Z,0
2017-12-31T05:17:31.625Z,0
2017-12-31T05:18:12.134Z,0
2017-12-31T05:18:52.866Z,0
2017-12-31T05:21:17.086Z,0
2017-12-31T05:21:56.988Z,0
2017-12-31T05:22:37.356Z,0
2017-12-31T05:23:18.088Z,0
2017-12-31T05:23:58.571Z,0
2017-12-31T05:24:39.087Z,0
2017-12-31T05:25:20.617Z,0
2017-12-31T05:26:01.222Z,0
2017-12-31T05:26:41.575Z,0
2017-12-31T05:27:22.627Z,0
2017-12-31T05:28:03.006Z,0
2017-12-31T05:28:43.415Z,0
2017-12-31T05:29:24.170Z,0
2017-12-31T05:30:04.447Z,0
2017-12-31T05:30:44.869Z,0
2017-12-31T05:31:25.327Z,0
2017-12-31T05:32:05.710Z,0
2017-12-31T05:32:46.437Z,0
2017-12-31T05:33:26.703Z,0
2017-12-31T05:34:07.034Z,0
2017-12-31T05:34:47.460Z,0
2017-12-31T05:35:27.860Z,0
2017-12-31T05:36:08.262Z,0
2017-12-31T05:36:49.116Z,0
2017-12-31T05:37:29.542Z,0
2017-12-31T05:38:09.919Z,0
2017-12-31T05:38:51.332Z,0
2017-12-31T05:39:31.652Z,0
2017-12-31T05:40:12.059Z,0
2017-12-31T05:40:52.605Z,0
2017-12-31T05:41:32.918Z,0
2017-12-31T05:42:13.410Z,0
2017-12-31T05:42:53.827Z,0
2017-12-31T05:43:34.285Z,0
2017-12-31T05:44:14.760Z,0
2017-12-31T05:44:55.179Z,0
2017-12-31T05:45:35.596Z,0
2017-12-31T05:46:16.061Z,0
2017-12-31T05:46:56.796Z,0
2017-12-31T05:47:37.084Z,0
2017-12-31T05:48:17.915Z,0
2017-12-31T05:48:58.214Z,0
2017-12-31T05:49:38.708Z,0
2017-12-31T05:50:19.087Z,0
2017-12-31T05:50:59.559Z,0
2017-12-31T05:51:39.937Z,0
2017-12-31T05:52:20.518Z,0
2017-12-31T05:55:13.841Z,0
2017-12-31T05:56:03.701Z,0
2017-12-31T05:56:49.009Z,0
2017-12-31T05:57:34.080Z,0
2017-12-31T05:58:14.571Z,0
2017-12-31T05:58:55.114Z,0
2017-12-31T05:59:35.679Z,0
2017-12-31T06:04:16.071Z,0
2017-12-31T06:04:58.449Z,0
2017-12-31T06:05:38.924Z,0
2017-12-31T06:06:19.287Z,0
2017-12-31T06:07:00.151Z,0
2017-12-31T06:07:41.331Z,0
2017-12-31T06:08:21.672Z,0
2017-12-31T06:09:03.257Z,0
2017-12-31T06:09:44.263Z,0
2017-12-31T06:10:24.835Z,0
2017-12-31T06:11:05.577Z,0
2017-12-31T06:11:45.952Z,0
2017-12-31T06:12:26.510Z,0
2017-12-31T06:13:07.002Z,0
2017-12-31T06:13:48.199Z,0
2017-12-31T06:14:28.661Z,0
2017-12-31T06:15:09.319Z,0
2017-12-31T06:15:50.215Z,0
2017-12-31T06:16:30.845Z,0
2017-12-31T06:17:11.101Z,0
2017-12-31T06:17:51.906Z,0
2017-12-31T06:18:32.785Z,0
2017-12-31T06:19:13.858Z,0
2017-12-31T06:19:55.980Z,0
2017-12-31T06:20:36.501Z,0
2017-12-31T06:21:16.805Z,0
2017-12-31T06:21:57.740Z,0
2017-12-31T06:22:38.386Z,0
2017-12-31T06:23:19.773Z,0
2017-12-31T06:24:02.322Z,0
2017-12-31T06:24:43.419Z,0
2017-12-31T06:25:24.410Z,0
2017-12-31T06:26:04.757Z,0
2017-12-31T06:26:45.271Z,0
2017-12-31T06:27:26.010Z,0
2017-12-31T06:28:06.407Z,0
2017-12-31T06:28:47.539Z,0
2017-12-31T06:29:28.275Z,0
2017-12-31T06:30:09.099Z,0
2017-12-31T06:30:49.334Z,0
2017-12-31T06:31:30.597Z,0
2017-12-31T06:32:10.970Z,0
2017-12-31T06:32:51.594Z,0
2017-12-31T06:33:32.135Z,0
2017-12-31T06:34:12.681Z,0
2017-12-31T06:34:55.333Z,0
2017-12-31T06:35:35.933Z,0
2017-12-31T06:36:16.997Z,0
2017-12-31T06:36:57.120Z,0
2017-12-31T06:37:37.845Z,0
2017-12-31T06:38:18.772Z,0
2017-12-31T06:38:59.469Z,0
2017-12-31T06:41:01.679Z,0
2017-12-31T06:41:42.654Z,0
2017-12-31T06:42:23.076Z,0
2017-12-31T06:43:03.771Z,0
2017-12-31T06:43:44.229Z,0
2017-12-31T06:44:24.870Z,0
2017-12-31T06:45:05.374Z,0
2017-12-31T06:45:46.036Z,0
2017-12-31T06:46:26.522Z,0
2017-12-31T06:47:07.267Z,0
2017-12-31T06:47:49.140Z,0
2017-12-31T06:48:29.979Z,0
2017-12-31T06:49:10.151Z,0
2017-12-31T06:49:50.597Z,0
2017-12-31T06:50:30.999Z,0
2017-12-31T06:51:11.669Z,0
2017-12-31T06:51:52.317Z,0
2017-12-31T06:52:33.392Z,0
2017-12-31T06:53:13.776Z,0
2017-12-31T06:53:54.294Z,0
2017-12-31T06:54:35.474Z,0
2017-12-31T06:57:13.862Z,0
2017-12-31T06:57:53.914Z,0
2017-12-31T06:58:34.243Z,0
2017-12-31T07:00:33.782Z,0
2017-12-31T07:01:14.293Z,0
2017-12-31T07:01:54.787Z,0
2017-12-31T07:03:56.526Z,0
2017-12-31T07:04:37.018Z,0
2017-12-31T07:05:17.801Z,0
2017-12-31T07:05:58.842Z,0
2017-12-31T07:06:39.439Z,0
2017-12-31T07:07:19.936Z,0
2017-12-31T07:08:01.149Z,0
2017-12-31T07:08:41.844Z,4
2017-12-31T07:09:22.448Z,4
2017-12-31T07:10:02.699Z,0
2017-12-31T07:10:44.164Z,0
2017-12-31T07:11:25.279Z,4
2017-12-31T07:12:05.773Z,4
2017-12-31T07:12:46.195Z,4
2017-12-31T07:13:26.798Z,4
2017-12-31T07:14:07.252Z,4
2017-12-31T07:14:47.815Z,4
2017-12-31T07:15:28.436Z,4
2017-12-31T07:16:08.710Z,4
2017-12-31T07:16:49.238Z,8
2017-12-31T07:17:29.655Z,8
2017-12-31T07:18:10.143Z,8
2017-12-31T07:18:51.354Z,8
2017-12-31T07:19:31.583Z,12
2017-12-31T07:20:12.380Z,12
2017-12-31T07:20:52.555Z,12
2017-12-31T07:21:33.014Z,16
2017-12-31T07:22:14.270Z,16
2017-12-31T07:22:54.764Z,20
2017-12-31T07:23:37.086Z,20
2017-12-31T07:24:20.661Z,24
2017-12-31T07:25:01.472Z,24
2017-12-31T07:25:42.195Z,24
2017-12-31T07:26:22.949Z,32
2017-12-31T07:27:03.395Z,32
2017-12-31T07:27:44.269Z,32
2017-12-31T07:30:04.668Z,44
2017-12-31T07:30:47.171Z,48
2017-12-31T07:31:28.224Z,52
2017-12-31T07:32:09.970Z,52
2017-12-31T07:32:51.355Z,56
2017-12-31T07:33:32.562Z,60
2017-12-31T07:34:12.564Z,60
2017-12-31T07:34:53.020Z,64
2017-12-31T07:35:33.520Z,68
2017-12-31T07:36:14.071Z,68
2017-12-31T07:36:55.281Z,72
2017-12-31T07:37:35.575Z,76
2017-12-31T07:38:16.814Z,76
2017-12-31T07:38:57.151Z,84
2017-12-31T07:39:37.452Z,84
2017-12-31T07:40:18.733Z,92
2017-12-31T07:40:59.253Z,88
2017-12-31T07:41:39.765Z,96
2017-12-31T07:42:20.605Z,100
2017-12-31T07:43:02.969Z,100
2017-12-31T07:43:43.496Z,104
2017-12-31T07:44:23.812Z,108
2017-12-31T07:45:04.498Z,112
2017-12-31T07:45:44.868Z,116
2017-12-31T07:46:25.293Z,116
2017-12-31T07:47:05.945Z,124
2017-12-31T07:47:46.640Z,128
2017-12-31T07:48:27.306Z,132
2017-12-31T07:49:07.837Z,136
2017-12-31T07:49:48.385Z,144
2017-12-31T07:50:30.175Z,152
2017-12-31T07:51:10.337Z,156
2017-12-31T07:51:50.986Z,152
2017-12-31T07:52:32.623Z,144
2017-12-31T07:53:13.435Z,140
2017-12-31T07:53:53.858Z,136
2017-12-31T07:54:34.541Z,132
2017-12-31T07:55:14.984Z,124
2017-12-31T07:55:55.437Z,120
2017-12-31T07:56:36.036Z,112
2017-12-31T07:58:34.750Z,112
2017-12-31T07:59:15.271Z,112
2017-12-31T07:59:55.962Z,112
2017-12-31T08:00:38.880Z,104
2017-12-31T08:01:19.365Z,104
2017-12-31T08:01:59.732Z,96
2017-12-31T08:02:40.713Z,92
2017-12-31T08:03:21.165Z,84
2017-12-31T08:05:42.787Z,84
2017-12-31T08:06:23.989Z,80
2017-12-31T08:07:04.618Z,80
2017-12-31T08:07:45.238Z,88
2017-12-31T08:08:25.920Z,84
2017-12-31T08:09:06.933Z,96
2017-12-31T08:09:47.393Z,88
2017-12-31T08:10:28.282Z,88
2017-12-31T08:14:00.214Z,140
2017-12-31T08:14:40.914Z,156
2017-12-31T08:15:22.900Z,164
2017-12-31T08:16:03.880Z,164
2017-12-31T08:18:21.574Z,180
2017-12-31T08:19:02.861Z,180
2017-12-31T08:19:43.504Z,172
2017-12-31T08:20:23.845Z,164
2017-12-31T08:21:04.412Z,164
2017-12-31T08:21:44.656Z,160
2017-12-31T08:22:25.243Z,152
2017-12-31T08:23:06.157Z,148
2017-12-31T08:23:46.718Z,144
2017-12-31T08:24:27.408Z,140
2017-12-31T08:25:07.829Z,136
2017-12-31T08:25:48.530Z,136
2017-12-31T08:27:51.294Z,156
2017-12-31T08:28:37.646Z,164
2017-12-31T08:29:18.236Z,176
2017-12-31T08:29:58.620Z,196
2017-12-31T08:30:39.333Z,196
2017-12-31T08:31:20.016Z,204
2017-12-31T08:32:00.583Z,200
2017-12-31T08:32:41.091Z,196
2017-12-31T08:33:21.686Z,180
2017-12-31T08:34:02.147Z,164
2017-12-31T08:34:42.731Z,152
2017-12-31T08:35:23.334Z,148
2017-12-31T08:36:03.347Z,144
2017-12-31T08:38:36.246Z,140
2017-12-31T08:39:21.035Z,132
2017-12-31T08:40:01.421Z,124
2017-12-31T08:40:41.978Z,124
2017-12-31T08:41:22.295Z,120
2017-12-31T08:42:03.421Z,128
2017-12-31T08:42:43.894Z,136
2017-12-31T08:43:24.351Z,148
2017-12-31T08:44:04.787Z,164
2017-12-31T08:44:45.569Z,152
2017-12-31T08:45:26.250Z,144
2017-12-31T08:46:06.604Z,156
2017-12-31T08:46:47.836Z,168
2017-12-31T08:47:28.667Z,184
2017-12-31T08:48:09.272Z,168
2017-12-31T08:48:49.888Z,152
2017-12-31T08:49:31.031Z,152
2017-12-31T08:50:11.330Z,152
2017-12-31T08:50:52.869Z,172
2017-12-31T08:51:33.931Z,180
2017-12-31T08:52:14.545Z,188
2017-12-31T08:52:55.073Z,208
2017-12-31T08:53:35.504Z,224
2017-12-31T08:54:16.805Z,188
2017-12-31T08:54:57.239Z,168
2017-12-31T08:55:37.968Z,164
2017-12-31T08:56:18.589Z,168
2017-12-31T08:56:59.210Z,172
2017-12-31T08:57:39.609Z,168
2017-12-31T08:58:20.028Z,160
2017-12-31T09:00:39.382Z,176
2017-12-31T09:01:20.120Z,188
2017-12-31T09:02:00.636Z,204
2017-12-31T09:02:41.046Z,212
2017-12-31T09:03:21.646Z,212
2017-12-31T09:04:02.361Z,212
2017-12-31T09:04:42.994Z,216
2017-12-31T09:05:23.655Z,224
2017-12-31T09:06:03.840Z,244
2017-12-31T09:06:44.364Z,248
2017-12-31T09:07:24.814Z,244
2017-12-31T09:08:05.517Z,244
2017-12-31T09:08:45.758Z,248
2017-12-31T09:09:28.856Z,248
2017-12-31T09:10:09.456Z,256
2017-12-31T09:10:50.215Z,260
2017-12-31T09:11:31.069Z,272
2017-12-31T09:12:11.564Z,272
2017-12-31T09:12:52.320Z,264
2017-12-31T09:13:33.000Z,272
2017-12-31T09:14:13.404Z,284
2017-12-31T09:14:56.580Z,248
2017-12-31T09:15:38.344Z,232
2017-12-31T09:16:19.199Z,228
2017-12-31T09:18:47.475Z,232
2017-12-31T09:19:29.335Z,216
2017-12-31T09:20:10.048Z,208
2017-12-31T09:20:50.683Z,192
2017-12-31T09:21:31.167Z,164
2017-12-31T09:23:33.782Z,160
2017-12-31T09:24:13.225Z,160
2017-12-31T09:24:53.618Z,156
2017-12-31T09:25:35.228Z,160
2017-12-31T09:26:15.571Z,136
2017-12-31T09:26:56.248Z,124
2017-12-31T09:27:37.400Z,124
2017-12-31T09:28:18.155Z,108
2017-12-31T09:28:58.588Z,96
2017-12-31T09:29:39.055Z,92
2017-12-31T09:30:20.436Z,96
2017-12-31T09:31:01.451Z,104
2017-12-31T09:31:42.126Z,124
2017-12-31T09:32:22.490Z,132
2017-12-31T09:33:02.959Z,140
2017-12-31T09:33:43.360Z,156
2017-12-31T09:34:24.047Z,160
2017-12-31T09:35:04.974Z,168
2017-12-31T09:35:45.435Z,188
2017-12-31T09:36:26.372Z,196
2017-12-31T09:37:07.034Z,180
2017-12-31T09:37:47.624Z,208
2017-12-31T09:40:20.256Z,208
2017-12-31T09:41:00.709Z,272
2017-12-31T09:41:41.775Z,272
2017-12-31T09:42:22.527Z,296
2017-12-31T09:43:02.957Z,416
2017-12-31T09:43:43.356Z,512
2017-12-31T09:44:23.822Z,596
2017-12-31T09:45:04.321Z,556
2017-12-31T09:45:44.769Z,552
2017-12-31T09:46:25.261Z,516
2017-12-31T09:47:06.064Z,436
2017-12-31T09:47:47.060Z,440
2017-12-31T09:48:27.745Z,548
2017-12-31T09:49:08.251Z,548
2017-12-31T09:49:48.791Z,504
2017-12-31T09:50:29.386Z,464
2017-12-31T09:51:10.107Z,488
2017-12-31T09:51:50.809Z,536
2017-12-31T09:52:31.532Z,552
2017-12-31T09:53:11.968Z,592
2017-12-31T09:53:52.879Z,592
2017-12-31T09:54:33.581Z,600
2017-12-31T09:55:14.050Z,592
2017-12-31T09:55:54.784Z,632
2017-12-31T09:56:35.760Z,652
2017-12-31T09:57:16.436Z,648
2017-12-31T09:57:57.417Z,688
2017-12-31T09:58:38.143Z,628
2017-12-31T09:59:19.309Z,656
2017-12-31T09:59:59.909Z,544
2017-12-31T10:00:40.508Z,540
2017-12-31T10:01:21.034Z,492
2017-12-31T10:02:01.456Z,472
2017-12-31T10:02:41.992Z,564
2017-12-31T10:03:22.456Z,576
2017-12-31T10:44:11.694Z,608
2017-12-31T10:45:02.546Z,592
2017-12-31T10:45:49.458Z,572
2017-12-31T10:46:38.085Z,568
2017-12-31T10:47:27.020Z,628
2017-12-31T10:49:45.411Z,440
2017-12-31T10:50:26.136Z,468
2017-12-31T10:51:06.636Z,564
2017-12-31T10:51:46.947Z,568
2017-12-31T10:52:27.889Z,580
2017-12-31T10:53:08.302Z,568
2017-12-31T10:55:46.763Z,660
2017-12-31T10:56:26.906Z,672
2017-12-31T10:57:07.449Z,692
2017-12-31T10:57:50.568Z,680
2017-12-31T10:58:31.248Z,724
2017-12-31T10:59:11.766Z,696
2017-12-31T10:59:52.496Z,744
2017-12-31T11:00:33.025Z,612
2017-12-31T11:01:13.627Z,608
2017-12-31T11:01:54.449Z,592
2017-12-31T11:02:35.811Z,608
2017-12-31T11:03:16.864Z,764
2017-12-31T11:03:57.632Z,992
2017-12-31T11:04:38.375Z,1084
2017-12-31T11:05:19.213Z,1180
2017-12-31T11:05:59.914Z,1224
2017-12-31T11:06:40.711Z,1172
2017-12-31T11:09:21.231Z,1208
2017-12-31T11:10:03.921Z,1164
2017-12-31T11:10:44.567Z,1124
2017-12-31T11:11:26.125Z,1124
2017-12-31T11:12:06.510Z,1144
2017-12-31T11:12:46.951Z,1120
2017-12-31T11:13:27.703Z,1136
2017-12-31T11:14:08.680Z,1100
2017-12-31T11:14:49.120Z,1116
2017-12-31T11:15:29.768Z,1092
2017-12-31T11:16:10.422Z,1052
2017-12-31T11:16:51.204Z,1084
2017-12-31T11:17:32.035Z,1132
2017-12-31T11:18:12.824Z,1196
2017-12-31T11:18:53.534Z,1088
2017-12-31T11:19:34.340Z,1112
2017-12-31T11:20:14.723Z,1168
2017-12-31T11:20:55.275Z,1188
2017-12-31T11:21:37.196Z,1224
2017-12-31T11:22:17.533Z,1176
2017-12-31T11:22:58.091Z,1160
2017-12-31T11:23:39.044Z,1208
2017-12-31T11:24:19.258Z,1168
2017-12-31T11:25:00.477Z,1100
2017-12-31T11:25:40.869Z,1132
2017-12-31T11:26:21.641Z,1100
2017-12-31T11:27:04.966Z,1144
2017-12-31T11:27:46.435Z,1152
2017-12-31T11:28:27.098Z,1164
2017-12-31T11:29:07.799Z,1120
2017-12-31T11:29:48.313Z,1092
2017-12-31T11:32:24.555Z,1096
2017-12-31T11:33:05.468Z,1060
2017-12-31T11:33:46.247Z,1116
2017-12-31T11:34:26.831Z,1180
2017-12-31T11:35:09.546Z,1188
2017-12-31T11:35:51.044Z,1140
2017-12-31T11:36:31.695Z,1044
2017-12-31T11:37:12.365Z,1020
2017-12-31T11:37:54.139Z,1088
2017-12-31T11:38:34.871Z,1120
2017-12-31T11:39:15.882Z,1028
2017-12-31T11:41:33.013Z,1096
2017-12-31T11:42:21.798Z,1060
2017-12-31T11:43:11.157Z,1020
2017-12-31T11:43:58.756Z,1036
2017-12-31T11:44:47.671Z,1036
2017-12-31T11:49:00.263Z,1056
2017-12-31T11:49:39.788Z,1064
2017-12-31T11:50:20.481Z,1112
2017-12-31T11:51:00.827Z,1180
2017-12-31T11:51:43.324Z,1200
2017-12-31T11:52:24.152Z,1180
2017-12-31T11:53:04.958Z,1144
2017-12-31T11:53:46.017Z,1200
2017-12-31T11:54:26.580Z,1256
2017-12-31T11:55:07.228Z,1216
2017-12-31T11:55:47.582Z,1168
2017-12-31T11:56:28.798Z,1188
2017-12-31T11:57:09.234Z,1168
2017-12-31T11:57:49.626Z,1224
2017-12-31T11:58:30.496Z,1300
2017-12-31T11:59:11.263Z,1320
2017-12-31T11:59:51.775Z,1380
2017-12-31T12:00:32.203Z,1360
2017-12-31T12:01:12.948Z,1300
2017-12-31T12:01:53.748Z,1404
2017-12-31T12:02:35.095Z,1388
2017-12-31T12:03:16.523Z,1364
2017-12-31T12:03:57.204Z,1368
2017-12-31T12:04:37.789Z,1292
2017-12-31T12:05:18.605Z,1344
2017-12-31T12:05:59.070Z,1332
2017-12-31T12:06:39.545Z,1308
2017-12-31T12:07:20.587Z,1276
2017-12-31T12:08:01.023Z,1228
2017-12-31T12:08:41.467Z,1064
2017-12-31T12:09:21.862Z,1008
2017-12-31T12:10:02.362Z,944
2017-12-31T12:10:43.368Z,908
2017-12-31T12:11:23.416Z,900
2017-12-31T12:12:04.053Z,832
2017-12-31T12:12:44.971Z,904
2017-12-31T12:13:25.511Z,908
2017-12-31T12:14:06.192Z,912
2017-12-31T12:14:46.511Z,808
2017-12-31T12:15:28.022Z,816
2017-12-31T12:16:09.319Z,808
2017-12-31T12:16:49.870Z,800
2017-12-31T12:20:32.531Z,912
2017-12-31T12:21:18.067Z,848
2017-12-31T12:21:58.652Z,816
2017-12-31T12:22:39.890Z,844
2017-12-31T12:23:20.534Z,816
2017-12-31T12:24:01.202Z,844
2017-12-31T12:24:41.789Z,900
2017-12-31T12:25:22.601Z,896
2017-12-31T12:26:03.269Z,960
2017-12-31T12:26:44.381Z,1008
2017-12-31T12:27:24.678Z,1040
2017-12-31T12:28:05.175Z,1088
2017-12-31T12:30:28.224Z,968
2017-12-31T12:31:08.960Z,1004
2017-12-31T12:31:49.798Z,1032
2017-12-31T12:32:30.633Z,1044
2017-12-31T12:33:10.886Z,980
2017-12-31T12:33:51.481Z,924
2017-12-31T12:34:32.225Z,908
2017-12-31T12:35:12.922Z,900
2017-12-31T12:35:53.294Z,896
2017-12-31T12:36:34.021Z,896
2017-12-31T12:37:14.797Z,884
2017-12-31T12:37:55.264Z,860
2017-12-31T12:38:35.668Z,816
2017-12-31T12:39:16.540Z,824
2017-12-31T12:39:57.236Z,808
2017-12-31T12:40:38.278Z,780
2017-12-31T12:42:37.612Z,776
2017-12-31T12:43:18.285Z,832
2017-12-31T12:43:58.866Z,828
2017-12-31T12:44:39.968Z,820
2017-12-31T12:45:21.063Z,808
2017-12-31T12:46:02.487Z,824
2017-12-31T12:46:43.029Z,856
2017-12-31T12:47:23.579Z,860
2017-12-31T12:48:03.993Z,844
2017-12-31T12:48:44.512Z,788
2017-12-31T12:49:25.409Z,752
2017-12-31T12:50:06.385Z,696
2017-12-31T12:50:46.663Z,656
2017-12-31T12:51:27.168Z,648
2017-12-31T12:52:07.587Z,564