createdAt,value
2023-04-15T00:00:31.029Z,100.00
2023-04-15T00:03:34.677Z,100.00
2023-04-15T00:06:37.534Z,100.00
2023-04-15T00:09:40.222Z,100.00
2023-04-15T00:12:42.893Z,100.00
2023-04-15T00:15:45.489Z,100.00
2023-04-15T00:18:48.040Z,100.00
2023-04-15T00:21:50.607Z,100.00
2023-04-15T00:24:53.438Z,100.00
2023-04-15T00:27:57.148Z,100.00
2023-04-15T00:30:59.588Z,100.00
2023-04-15T00:34:02.612Z,100.00
2023-04-15T00:37:04.970Z,100.00
2023-04-15T00:40:12.345Z,100.00
2023-04-15T00:43:14.660Z,100.00
2023-04-15T00:46:17.741Z,100.00
2023-04-15T00:49:20.326Z,100.00
2023-04-15T00:52:22.829Z,100.00
2023-04-15T00:55:26.772Z,100.00
2023-04-15T00:58:29.357Z,100.00
2023-04-15T01:01:31.855Z,100.00
2023-04-15T01:04:34.605Z,100.00
2023-04-15T01:07:37.009Z,100.00
2023-04-15T01:10:39.598Z,100.00
2023-04-15T01:13:42.515Z,100.00
2023-04-15T01:16:45.756Z,100.00
2023-04-15T01:19:48.752Z,100.00
2023-04-15T01:22:51.471Z,100.00
2023-04-15T01:25:54.407Z,100.00
2023-04-15T01:28:57.804Z,100.00
2023-04-15T01:32:00.277Z,100.00
2023-04-15T01:35:03.014Z,100.00
2023-04-15T01:38:06.471Z,100.00
2023-04-15T01:41:09.117Z,100.00
2023-04-15T01:44:11.836Z,100.00
2023-04-15T01:47:15.674Z,100.00
2023-04-15T01:50:18.099Z,100.00
2023-04-15T01:53:21.423Z,100.00
2023-04-15T01:56:26.888Z,100.00
2023-04-15T01:59:31.379Z,100.00
2023-04-15T02:02:34.758Z,100.00
2023-04-15T02:05:37.446Z,100.00
2023-04-15T02:08:39.669Z,100.00
2023-04-15T02:11:43.140Z,100.00
2023-04-15T02:14:45.774Z,100.00
2023-04-15T02:17:51.072Z,100.00
2023-04-15T02:20:54.104Z,100.00
2023-04-15T02:23:57.284Z,100.00
2023-04-15T02:26:59.622Z,100.00
2023-04-15T02:30:02.441Z,100.00
2023-04-15T02:33:05.077Z,100.00
2023-04-15T02:36:08.414Z,100.00
2023-04-15T02:39:11.313Z,100.00
2023-04-15T02:42:14.159Z,100.00
2023-04-15T02:45:16.428Z,100.00
2023-04-15T02:48:20.388Z,100.00
2023-04-15T02:51:23.035Z,100.00
2023-04-15T02:54:26.280Z,100.00
2023-04-15T02:57:29.553Z,100.00
2023-04-15T03:00:33.233Z,100.00
2023-04-15T03:03:35.749Z,100.00
2023-04-15T03:06:46.288Z,100.00
2023-04-15T03:09:48.750Z,100.00
2023-04-15T03:12:51.704Z,100.00
2023-04-15T03:15:54.595Z,100.00
2023-04-15T03:18:58.112Z,100.00
2023-04-15T03:22:00.701Z,100.00
2023-04-15T03:25:03.527Z,100.00
2023-04-15T03:28:07.567Z,100.00
2023-04-15T03:31:10.250Z,100.00
2023-04-15T03:34:12.568Z,100.00
2023-04-15T03:37:15.532Z,100.00
2023-04-15T03:40:17.825Z,100.00
2023-04-15T03:43:20.449Z,100.00
2023-04-15T03:46:22.860Z,100.00
2023-04-15T03:49:25.615Z,100.00
2023-04-15T03:52:27.982Z,100.00
2023-04-15T03:55:30.595Z,100.00
2023-04-15T03:58:32.934Z,100.00
2023-04-15T04:01:35.487Z,100.00
2023-04-15T04:04:38.267Z,100.00
2023-04-15T04:07:40.562Z,100.00
2023-04-15T04:10:43.157Z,100.00
2023-04-15T04:13:45.577Z,100.00
2023-04-15T04:16:48.303Z,100.00
2023-04-15T04:19:50.603Z,100.00
2023-04-15T04:22:53.179Z,100.00
2023-04-15T04:25:55.506Z,100.00
2023-04-15T04:28:58.069Z,100.00
2023-04-15T04:32:00.687Z,100.00
2023-04-15T04:35:04.069Z,100.00
2023-04-15T04:38:06.362Z,100.00
2023-04-15T04:41:08.992Z,100.00
2023-04-15T04:44:11.305Z,100.00
2023-04-15T04:47:14.174Z,100.00
2023-04-15T04:50:18.368Z,100.00
2023-04-15T04:53:21.065Z,100.00
2023-04-15T04:56:23.317Z,100.00
2023-04-15T04:59:26.535Z,100.00
2023-04-15T05:02:28.927Z,100.00
2023-04-15T05:05:31.993Z,100.00
2023-04-15T05:08:34.416Z,100.00
2023-04-15T05:11:37.026Z,100.00
2023-04-15T05:14:40.070Z,100.00
2023-04-15T05:17:42.663Z,100.00
2023-04-15T05:20:45.190Z,100.00
2023-04-15T05:23:47.725Z,100.00
2023-04-15T05:26:49.973Z,100.00
2023-04-15T05:29:52.763Z,100.00
2023-04-15T05:32:55.033Z,100.00
2023-04-15T05:35:57.656Z,100.00
2023-04-15T05:39:00.128Z,100.00
2023-04-15T05:42:03.579Z,100.00
2023-04-15T05:45:09.081Z,100.00
2023-04-15T05:48:11.993Z,100.00
2023-04-15T05:51:14.375Z,100.00
2023-04-15T05:54:18.703Z,100.00
2023-04-15T05:57:22.366Z,100.00
2023-04-15T06:00:25.301Z,100.00
2023-04-15T06:03:27.964Z,100.00
2023-04-15T06:06:30.887Z,100.00
2023-04-15T06:09:33.842Z,100.00
2023-04-15T06:12:36.312Z,100.00
2023-04-15T06:15:38.919Z,100.00
2023-04-15T06:18:41.550Z,100.00
2023-04-15T06:21:44.413Z,100.00
2023-04-15T06:24:46.745Z,100.00
2023-04-15T06:27:49.461Z,100.00
2023-04-15T06:30:52.835Z,100.00
2023-04-15T06:33:55.425Z,100.00
2023-04-15T06:36:57.792Z,100.00
2023-04-15T06:40:00.562Z,100.00
2023-04-15T06:43:03.135Z,100.00
2023-04-15T06:46:05.917Z,100.00
2023-04-15T06:49:08.507Z,100.00
2023-04-15T06:52:11.392Z,100.00
2023-04-15T06:55:14.757Z,100.00
2023-04-15T06:58:17.549Z,100.00
2023-04-15T07:01:20.298Z,100.00
2023-04-15T07:04:22.886Z,100.00
2023-04-15T07:07:25.686Z,100.00
2023-04-15T07:10:28.283Z,100.00
2023-04-15T07:13:31.452Z,100.00
2023-04-15T07:16:34.093Z,100.00
2023-04-15T07:19:36.549Z,100.00
2023-04-15T07:22:39.197Z,100.00
2023-04-15T07:25:41.653Z,100.00
2023-04-15T07:28:46.283Z,100.00
2023-04-15T07:31:48.510Z,100.00
2023-04-15T07:34:51.825Z,100.00
2023-04-15T07:37:54.213Z,100.00
2023-04-15T07:40:56.855Z,100.00
2023-04-15T07:43:59.571Z,100.00
2023-04-15T07:47:02.803Z,100.00
2023-04-15T07:50:05.379Z,100.00
2023-04-15T07:53:08.356Z,100.00
2023-04-15T07:56:11.352Z,100.00
2023-04-15T07:59:15.404Z,100.00
2023-04-15T08:02:18.506Z,100.00
2023-04-15T08:05:21.419Z,100.00
2023-04-15T08:08:23.919Z,100.00
2023-04-15T08:11:27.792Z,100.00
2023-04-15T08:14:30.376Z,100.00
2023-04-15T08:17:32.968Z,100.00
2023-04-15T08:20:35.497Z,100.00
2023-04-15T08:23:38.626Z,100.00
2023-04-15T08:26:40.974Z,100.00
2023-04-15T08:29:43.562Z,100.00
2023-04-15T08:32:47.024Z,100.00
2023-04-15T08:35:49.631Z,100.00
2023-04-15T08:38:52.040Z,98.94
2023-04-15T08:41:58.779Z,84.96
2023-04-15T08:45:04.137Z,86.04
2023-04-15T08:48:07.766Z,90.47
2023-04-15T08:51:11.032Z,91.73
2023-04-15T08:54:14.095Z,83.54
2023-04-15T08:57:16.633Z,93.75
2023-04-15T09:00:19.448Z,96.35
2023-04-15T09:03:23.724Z,90.80
2023-04-15T09:06:27.167Z,83.48
2023-04-15T09:09:29.655Z,84.11
2023-04-15T09:12:34.729Z,76.82
2023-04-15T09:15:38.437Z,69.40
2023-04-15T09:18:41.450Z,75.46
2023-04-15T09:21:47.205Z,76.82
2023-04-15T09:24:49.847Z,79.19
2023-04-15T09:27:53.724Z,85.21
2023-04-15T09:30:59.591Z,88.62
2023-04-15T09:34:02.097Z,83.78
2023-04-15T09:37:04.842Z,83.06
2023-04-15T09:40:07.801Z,84.35
2023-04-15T09:43:12.938Z,87.30
2023-04-15T09:46:15.497Z,89.71
2023-04-15T09:49:18.384Z,89.33
2023-04-15T09:52:20.676Z,86.88
2023-04-15T09:55:23.238Z,80.90
2023-04-15T09:58:29.464Z,84.42
2023-04-15T10:01:32.416Z,78.73
2023-04-15T10:04:40.070Z,77.45
2023-04-15T10:07:42.932Z,81.73
2023-04-15T10:10:46.673Z,85.60
2023-04-15T10:13:50.668Z,88.48
2023-04-15T10:16:56.481Z,88.54
2023-04-15T10:20:00.644Z,87.55
2023-04-15T10:23:03.759Z,89.24
2023-04-15T10:26:06.194Z,83.57
2023-04-15T10:29:09.852Z,83.92
2023-04-15T10:32:12.954Z,81.24
2023-04-15T10:35:16.618Z,88.11
2023-04-15T10:38:37.669Z,93.78
2023-04-15T10:41:40.479Z,93.12
2023-04-15T10:44:43.893Z,82.88
2023-04-15T10:47:46.436Z,77.68
2023-04-15T10:50:58.227Z,80.98
2023-04-15T10:54:00.936Z,80.98
2023-04-15T10:57:06.635Z,78.29
2023-04-15T11:00:09.307Z,80.19
2023-04-15T11:03:12.245Z,88.24
2023-04-15T11:06:14.994Z,90.69
2023-04-15T11:09:35.716Z,95.56
2023-04-15T11:12:38.436Z,100.00
2023-04-15T11:15:47.341Z,100.00
2023-04-15T11:18:56.734Z,100.00
2023-04-15T11:22:06.630Z,100.00
2023-04-15T11:25:09.252Z,100.00
2023-04-15T11:28:12.761Z,100.00
2023-04-15T11:31:18.137Z,100.00
2023-04-15T11:34:24.103Z,100.00
2023-04-15T11:37:30.054Z,89.91
2023-04-15T11:40:33.560Z,79.09
2023-04-15T11:43:36.246Z,73.27
2023-04-15T11:46:38.592Z,66.13
2023-04-15T11:49:41.620Z,67.21
2023-04-15T11:52:54.411Z,73.19
2023-04-15T11:55:57.026Z,85.06
2023-04-15T11:59:00.052Z,86.79
2023-04-15T12:02:11.683Z,89.60
2023-04-15T12:05:14.649Z,94.50
2023-04-15T12:08:17.211Z,94.81
2023-04-15T12:11:20.473Z,89.21
2023-04-15T12:14:26.835Z,92.17
2023-04-15T12:17:29.620Z,97.34
2023-04-15T12:20:51.922Z,92.12
2023-04-15T12:23:58.113Z,82.46
2023-04-15T12:27:05.661Z,79.45
2023-04-15T12:30:09.027Z,82.63
2023-04-15T12:33:12.061Z,80.16
2023-04-15T12:36:14.695Z,85.40
2023-04-15T12:39:16.951Z,84.91
2023-04-15T12:42:19.760Z,87.32
2023-04-15T12:45:22.180Z,91.53
2023-04-15T12:48:24.844Z,96.35
2023-04-15T12:51:27.449Z,98.34
2023-04-15T12:54:30.855Z,99.77
2023-04-15T12:57:33.160Z,99.88
2023-04-15T13:00:35.996Z,100.00
2023-04-15T13:03:38.997Z,100.00
2023-04-15T13:06:42.066Z,100.00
2023-04-15T13:09:44.912Z,100.00
2023-04-15T13:12:50.160Z,100.00
2023-04-15T13:15:52.547Z,99.49
2023-04-15T13:18:55.528Z,99.51
2023-04-15T13:21:57.944Z,99.16
2023-04-15T13:25:00.983Z,99.20
2023-04-15T13:28:03.335Z,97.77
2023-04-15T13:31:06.180Z,91.87
2023-04-15T13:34:08.549Z,96.08
2023-04-15T13:37:11.152Z,95.14
2023-04-15T13:40:13.545Z,95.73
2023-04-15T13:43:16.301Z,100.00
2023-04-15T13:46:18.800Z,100.00
2023-04-15T13:49:21.650Z,100.00
2023-04-15T13:52:24.046Z,100.00
2023-04-15T13:55:27.163Z,100.00
2023-04-15T13:58:31.283Z,99.47
2023-04-15T14:01:34.732Z,92.84
2023-04-15T14:04:38.231Z,95.75
2023-04-15T14:07:41.066Z,97.80
2023-04-15T14:10:48.424Z,94.97
2023-04-15T14:13:50.854Z,99.88
2023-04-15T14:16:53.557Z,100.00
2023-04-15T14:19:56.062Z,100.00
2023-04-15T14:22:58.782Z,99.62
2023-04-15T14:26:01.352Z,100.00
2023-04-15T14:29:04.332Z,100.00
2023-04-15T14:32:12.362Z,94.35
2023-04-15T14:35:15.323Z,93.75
2023-04-15T14:38:17.742Z,98.62
2023-04-15T14:41:20.707Z,100.00
2023-04-15T14:44:24.064Z,100.00
2023-04-15T14:47:26.726Z,100.00
2023-04-15T14:50:29.186Z,100.00
2023-04-15T14:53:31.964Z,100.00
2023-04-15T14:56:34.334Z,100.00
2023-04-15T14:59:36.984Z,100.00
2023-04-15T15:02:40.487Z,100.00
2023-04-15T15:05:44.790Z,100.00
2023-04-15T15:08:47.106Z,100.00
2023-04-15T15:11:49.892Z,100.00
2023-04-15T15:14:52.801Z,100.00
2023-04-15T15:17:55.688Z,100.00
2023-04-15T15:20:58.485Z,100.00
2023-04-15T15:24:01.186Z,100.00
2023-04-15T15:27:03.488Z,100.00
2023-04-15T15:30:06.914Z,100.00
2023-04-15T15:33:09.402Z,100.00
2023-04-15T15:36:12.197Z,100.00
2023-04-15T15:39:14.797Z,100.00
2023-04-15T15:42:18.886Z,100.00
2023-04-15T15:45:21.235Z,100.00
2023-04-15T15:48:24.264Z,100.00
2023-04-15T15:51:27.584Z,100.00
2023-04-15T15:54:30.319Z,100.00
2023-04-15T15:57:32.569Z,100.00
2023-04-15T16:00:35.742Z,100.00
2023-04-15T16:03:38.520Z,100.00
2023-04-15T16:06:41.208Z,100.00
2023-04-15T16:09:44.001Z,100.00
2023-04-15T16:12:46.526Z,100.00
2023-04-15T16:15:52.341Z,100.00
2023-04-15T16:18:54.604Z,100.00
2023-04-15T16:21:57.275Z,100.00
2023-04-15T16:25:00.497Z,100.00
2023-04-15T16:28:11.494Z,100.00
2023-04-15T16:31:21.171Z,100.00
2023-04-15T16:34:23.693Z,100.00
2023-04-15T16:37:26.156Z,100.00
2023-04-15T16:40:28.672Z,100.00
2023-04-15T16:43:31.019Z,100.00
2023-04-15T16:46:33.667Z,100.00
2023-04-15T16:49:36.171Z,100.00
2023-04-15T16:52:38.727Z,100.00
2023-04-15T16:55:41.105Z,100.00
2023-04-15T16:58:43.692Z,100.00
2023-04-15T17:01:46.366Z,100.00
2023-04-15T17:04:48.963Z,100.00
2023-04-15T17:07:51.290Z,100.00
2023-04-15T17:10:55.158Z,100.00
2023-04-15T17:13:57.406Z,100.00
2023-04-15T17:16:59.872Z,100.00
2023-04-15T17:20:02.153Z,100.00
2023-04-15T17:23:04.896Z,100.00
2023-04-15T17:26:07.148Z,100.00
2023-04-15T17:29:09.660Z,100.00
2023-04-15T17:32:12.006Z,100.00
2023-04-15T17:35:14.609Z,100.00
2023-04-15T17:38:16.849Z,100.00
2023-04-15T17:41:19.538Z,100.00
2023-04-15T17:44:23.520Z,100.00
2023-04-15T17:47:27.828Z,100.00
2023-04-15T17:50:30.155Z,100.00
2023-04-15T17:53:32.897Z,100.00
2023-04-15T17:56:35.114Z,100.00
2023-04-15T17:59:37.975Z,100.00
2023-04-15T18:02:41.338Z,100.00
2023-04-15T18:05:44.364Z,100.00
2023-04-15T18:08:47.037Z,100.00
2023-04-15T18:11:49.655Z,100.00
2023-04-15T18:14:53.209Z,100.00
2023-04-15T18:17:55.864Z,100.00
2023-04-15T18:20:58.616Z,100.00
2023-04-15T18:24:01.233Z,100.00
2023-04-15T18:27:03.859Z,100.00
2023-04-15T18:30:10.304Z,100.00
2023-04-15T18:33:12.727Z,100.00
2023-04-15T18:36:15.264Z,100.00
2023-04-15T18:39:17.497Z,100.00
2023-04-15T18:42:20.974Z,100.00
2023-04-15T18:45:23.341Z,100.00
2023-04-15T18:48:26.926Z,100.00
2023-04-15T18:51:29.639Z,100.00
2023-04-15T18:54:32.294Z,100.00
2023-04-15T18:57:35.857Z,100.00
2023-04-15T19:00:41.691Z,100.00
2023-04-15T19:03:44.335Z,100.00
2023-04-15T19:06:47.450Z,100.00
2023-04-15T19:09:50.014Z,100.00
2023-04-15T19:12:52.591Z,100.00
2023-04-15T19:15:54.926Z,100.00
2023-04-15T19:18:57.612Z,100.00
2023-04-15T19:22:01.701Z,100.00
2023-04-15T19:25:05.391Z,100.00
2023-04-15T19:28:07.678Z,100.00
2023-04-15T19:31:10.280Z,100.00
2023-04-15T19:34:12.753Z,100.00
2023-04-15T19:37:15.995Z,100.00
2023-04-15T19:40:18.395Z,100.00
2023-04-15T19:43:21.002Z,100.00
2023-04-15T19:46:23.669Z,100.00
2023-04-15T19:49:26.940Z,100.00
2023-04-15T19:52:29.335Z,100.00
2023-04-15T19:55:31.965Z,100.00
2023-04-15T19:58:34.440Z,100.00
2023-04-15T20:01:37.186Z,100.00
2023-04-15T20:04:39.807Z,100.00
2023-04-15T20:07:43.072Z,100.00
2023-04-15T20:10:45.658Z,100.00
2023-04-15T20:13:47.962Z,100.00
2023-04-15T20:16:50.542Z,100.00
2023-04-15T20:19:52.960Z,100.00
2023-04-15T20:22:55.667Z,100.00
2023-04-15T20:25:57.943Z,100.00
2023-04-15T20:29:00.763Z,100.00
2023-04-15T20:32:03.435Z,100.00
2023-04-15T20:35:06.928Z,100.00
2023-04-15T20:38:09.340Z,100.00
2023-04-15T20:41:12.026Z,100.00
2023-04-15T20:44:14.538Z,100.00
2023-04-15T20:47:17.309Z,100.00
2023-04-15T20:50:19.707Z,100.00
2023-04-15T20:53:22.481Z,100.00
2023-04-15T20:56:27.334Z,100.00
2023-04-15T20:59:32.044Z,100.00
2023-04-15T21:02:34.530Z,100.00
2023-04-15T21:05:37.198Z,100.00
2023-04-15T21:08:39.580Z,100.00
2023-04-15T21:11:59.845Z,100.00
2023-04-15T21:15:03.871Z,100.00
2023-04-15T21:18:06.390Z,100.00
2023-04-15T21:21:08.787Z,100.00
2023-04-15T21:24:11.465Z,100.00
2023-04-15T21:27:13.707Z,100.00
2023-04-15T21:30:16.405Z,100.00
2023-04-15T21:33:20.385Z,100.00
2023-04-15T21:36:22.884Z,100.00
2023-04-15T21:39:30.138Z,100.00
2023-04-15T21:42:32.701Z,100.00
2023-04-15T21:45:35.324Z,100.00
2023-04-15T21:48:38.050Z,100.00
2023-04-15T21:51:40.669Z,100.00
2023-04-15T21:54:43.205Z,100.00
2023-04-15T21:57:45.428Z,100.00
2023-04-15T22:00:48.139Z,100.00
2023-04-15T22:03:51.164Z,100.00
2023-04-15T22:06:55.747Z,100.00
2023-04-15T22:09:58.359Z,100.00
2023-04-15T22:13:03.036Z,100.00
2023-04-15T22:16:05.911Z,100.00
2023-04-15T22:19:09.770Z,100.00
2023-04-15T22:22:12.481Z,100.00
2023-04-15T22:25:14.773Z,100.00
2023-04-15T22:28:17.309Z,100.00
2023-04-15T22:31:19.749Z,100.00
2023-04-15T22:34:22.675Z,100.00
2023-04-15T22:37:25.116Z,100.00
2023-04-15T22:40:28.518Z,100.00
2023-04-15T22:43:31.099Z,100.00
2023-04-15T22:46:33.857Z,100.00
2023-04-15T22:49:36.613Z,100.00
2023-04-15T22:52:40.638Z,100.00
2023-04-15T22:55:51.203Z,100.00
2023-04-15T22:58:53.746Z,100.00
2023-04-15T23:01:57.920Z,100.00
2023-04-15T23:05:02.176Z,100.00
2023-04-15T23:08:14.689Z,100.00
2023-04-15T23:11:18.452Z,100.00
2023-04-15T23:14:20.969Z,100.00
2023-04-15T23:17:23.727Z,100.00
2023-04-15T23:20:26.061Z,100.00
2023-04-15T23:23:28.661Z,100.00
2023-04-15T23:26:31.158Z,100.00
2023-04-15T23:29:33.685Z,100.00
2023-04-15T23:32:36.471Z,100.00
2023-04-15T23:35:39.450Z,100.00
2023-04-15T23:38:41.994Z,100.00
2023-04-15T23:41:44.644Z,100.00
2023-04-15T23:44:47.085Z,100.00
2023-04-15T23:47:49.608Z,100.00
2023-04-15T23:50:51.843Z,100.00
2023-04-15T23:53:54.493Z,100.00
2023-04-15T23:56:56.861Z,100.00
