createdAt,value
2023-03-24T00:00:57.675Z,100.00
2023-03-24T00:03:26.159Z,100.00
2023-03-24T00:06:05.173Z,100.00
2023-03-24T00:08:39.084Z,100.00
2023-03-24T00:11:11.778Z,100.00
2023-03-24T00:13:41.279Z,100.00
2023-03-24T00:16:13.341Z,100.00
2023-03-24T00:18:42.485Z,100.00
2023-03-24T00:21:13.259Z,100.00
2023-03-24T00:23:43.809Z,100.00
2023-03-24T00:26:20.204Z,100.00
2023-03-24T00:28:51.980Z,100.00
2023-03-24T00:31:22.421Z,100.00
2023-03-24T00:33:53.945Z,100.00
2023-03-24T00:36:25.904Z,100.00
2023-03-24T00:38:56.906Z,100.00
2023-03-24T00:41:33.950Z,100.00
2023-03-24T00:44:08.219Z,100.00
2023-03-24T00:46:38.790Z,100.00
2023-03-24T00:49:10.990Z,100.00
2023-03-24T00:51:50.930Z,100.00
2023-03-24T00:54:26.092Z,100.00
2023-03-24T00:56:56.156Z,100.00
2023-03-24T00:59:25.389Z,100.00
2023-03-24T01:01:55.854Z,100.00
2023-03-24T01:04:26.943Z,100.00
2023-03-24T01:06:58.807Z,100.00
2023-03-24T01:09:28.961Z,100.00
2023-03-24T01:11:58.299Z,100.00
2023-03-24T01:14:28.690Z,100.00
2023-03-24T01:17:00.857Z,100.00
2023-03-24T01:19:29.815Z,100.00
2023-03-24T01:22:02.595Z,100.00
2023-03-24T01:24:33.023Z,100.00
2023-03-24T01:27:01.789Z,100.00
2023-03-24T01:29:30.676Z,100.00
2023-03-24T01:32:02.773Z,100.00
2023-03-24T01:34:34.807Z,100.00
2023-03-24T01:37:04.163Z,100.00
2023-03-24T01:39:34.816Z,100.00
2023-03-24T01:42:03.764Z,100.00
2023-03-24T01:44:38.086Z,100.00
2023-03-24T01:47:09.985Z,100.00
2023-03-24T01:49:41.583Z,100.00
2023-03-24T01:52:13.438Z,100.00
2023-03-24T01:54:58.774Z,100.00
2023-03-24T01:57:36.546Z,100.00
2023-03-24T02:00:08.422Z,100.00
2023-03-24T02:02:37.961Z,100.00
2023-03-24T02:05:10.605Z,100.00
2023-03-24T02:08:17.396Z,100.00
2023-03-24T02:10:47.972Z,100.00
2023-03-24T02:13:18.243Z,100.00
2023-03-24T02:16:21.859Z,100.00
2023-03-24T02:18:59.628Z,100.00
2023-03-24T02:22:05.173Z,100.00
2023-03-24T02:25:02.416Z,100.00
2023-03-24T02:27:46.261Z,100.00
2023-03-24T02:30:37.743Z,100.00
2023-03-24T02:33:27.384Z,100.00
2023-03-24T02:36:22.114Z,100.00
2023-03-24T02:39:13.454Z,100.00
2023-03-24T02:41:55.917Z,100.00
2023-03-24T02:44:46.745Z,100.00
2023-03-24T02:47:35.048Z,100.00
2023-03-24T02:50:24.641Z,100.00
2023-03-24T02:53:14.684Z,100.00
2023-03-24T02:55:49.573Z,100.00
2023-03-24T02:58:29.904Z,100.00
2023-03-24T03:01:07.628Z,100.00
2023-03-24T03:03:45.405Z,100.00
2023-03-24T03:06:25.887Z,100.00
2023-03-24T03:08:59.515Z,100.00
2023-03-24T03:11:31.347Z,100.00
2023-03-24T03:14:03.006Z,100.00
2023-03-24T03:16:36.258Z,100.00
2023-03-24T03:19:12.542Z,100.00
2023-03-24T03:21:44.487Z,100.00
2023-03-24T03:24:40.731Z,100.00
2023-03-24T03:27:15.428Z,100.00
2023-03-24T03:29:49.616Z,100.00
2023-03-24T03:32:26.200Z,100.00
2023-03-24T03:34:57.963Z,100.00
2023-03-24T03:37:32.157Z,100.00
2023-03-24T03:40:12.785Z,100.00
2023-03-24T03:42:43.522Z,100.00
2023-03-24T03:45:14.473Z,100.00
2023-03-24T03:47:43.604Z,100.00
2023-03-24T03:50:12.682Z,100.00
2023-03-24T03:52:43.474Z,100.00
2023-03-24T03:55:14.055Z,100.00
2023-03-24T03:57:45.596Z,100.00
2023-03-24T04:00:19.369Z,100.00
2023-03-24T04:09:27.246Z,100.00
2023-03-24T04:12:14.104Z,100.00
2023-03-24T04:15:04.036Z,100.00
2023-03-24T04:17:52.284Z,100.00
2023-03-24T04:20:24.598Z,100.00
2023-03-24T04:23:09.152Z,100.00
2023-03-24T04:26:10.543Z,100.00
2023-03-24T04:28:59.743Z,100.00
2023-03-24T04:31:34.492Z,100.00
2023-03-24T04:34:06.103Z,100.00
2023-03-24T04:36:50.470Z,100.00
2023-03-24T04:39:29.836Z,100.00
2023-03-24T04:42:04.945Z,100.00
2023-03-24T04:44:37.278Z,100.00
2023-03-24T04:47:08.123Z,100.00
2023-03-24T04:49:41.406Z,100.00
2023-03-24T04:52:10.084Z,100.00
2023-03-24T04:54:39.024Z,100.00
2023-03-24T04:57:10.070Z,100.00
2023-03-24T04:59:38.776Z,100.00
2023-03-24T05:02:14.956Z,100.00
2023-03-24T05:04:43.634Z,100.00
2023-03-24T05:07:17.429Z,100.00
2023-03-24T05:09:47.612Z,100.00
2023-03-24T05:12:16.613Z,100.00
2023-03-24T05:14:45.445Z,100.00
2023-03-24T05:17:23.082Z,100.00
2023-03-24T05:19:54.360Z,100.00
2023-03-24T05:22:43.111Z,100.00
2023-03-24T05:25:14.888Z,100.00
2023-03-24T05:27:44.273Z,100.00
2023-03-24T05:30:13.886Z,100.00
2023-03-24T05:32:45.346Z,100.00
2023-03-24T05:35:13.926Z,100.00
2023-03-24T05:37:42.738Z,100.00
2023-03-24T05:40:15.318Z,100.00
2023-03-24T05:42:44.586Z,100.00
2023-03-24T05:45:13.611Z,100.00
2023-03-24T05:47:43.552Z,100.00
2023-03-24T05:50:12.696Z,100.00
2023-03-24T05:52:44.763Z,100.00
2023-03-24T05:55:15.193Z,100.00
2023-03-24T05:57:44.215Z,100.00
2023-03-24T06:00:19.595Z,100.00
2023-03-24T06:02:51.361Z,100.00
2023-03-24T06:05:20.723Z,100.00
2023-03-24T06:07:58.825Z,100.00
2023-03-24T06:10:28.472Z,100.00
2023-03-24T06:13:00.826Z,100.00
2023-03-24T06:15:30.943Z,100.00
2023-03-24T06:18:01.350Z,100.00
2023-03-24T06:20:30.181Z,100.00
2023-03-24T06:23:00.337Z,100.00
2023-03-24T06:25:30.276Z,100.00
2023-03-24T06:28:03.897Z,100.00
2023-03-24T06:30:32.804Z,100.00
2023-03-24T06:33:07.042Z,100.00
2023-03-24T06:39:04.244Z,100.00
2023-03-24T06:41:35.001Z,100.00
2023-03-24T06:44:03.871Z,100.00
2023-03-24T06:46:32.913Z,100.00
2023-03-24T06:49:01.782Z,100.00
2023-03-24T06:51:30.664Z,100.00
2023-03-24T06:53:59.857Z,100.00
2023-03-24T07:00:11.070Z,100.00
2023-03-24T07:02:46.827Z,100.00
2023-03-24T07:05:18.764Z,100.00
2023-03-24T07:10:19.765Z,100.00
2023-03-24T07:12:49.150Z,100.00
2023-03-24T07:15:18.729Z,100.00
2023-03-24T07:17:47.614Z,100.00
2023-03-24T07:20:25.321Z,100.00
2023-03-24T07:23:03.442Z,100.00
2023-03-24T07:25:32.402Z,100.00
2023-03-24T07:34:22.792Z,100.00
2023-03-24T07:36:55.885Z,100.00
2023-03-24T08:03:25.959Z,100.00
2023-03-24T08:05:58.287Z,100.00
2023-03-24T08:08:34.642Z,100.00
2023-03-24T08:11:04.398Z,100.00
2023-03-24T08:13:42.238Z,100.00
2023-03-24T08:16:14.563Z,100.00
2023-03-24T08:18:43.513Z,100.00
2023-03-24T08:27:12.319Z,100.00
2023-03-24T08:27:30.082Z,100.00
2023-03-24T08:30:01.799Z,100.00
2023-03-24T08:42:24.187Z,100.00
2023-03-24T08:44:59.919Z,100.00
2023-03-24T08:47:32.768Z,100.00
2023-03-24T08:50:05.105Z,100.00
2023-03-24T08:52:36.585Z,100.00
2023-03-24T08:55:06.998Z,100.00
2023-03-24T08:57:36.951Z,100.00
2023-03-24T09:00:17.057Z,100.00
2023-03-24T09:02:57.063Z,100.00
2023-03-24T09:05:54.237Z,100.00
2023-03-24T09:08:04.247Z,100.00
2023-03-24T09:10:38.595Z,100.00
2023-03-24T09:16:37.296Z,100.00
2023-03-24T09:19:07.880Z,100.00
2023-03-24T09:25:08.576Z,100.00
2023-03-24T09:27:39.251Z,100.00
2023-03-24T09:30:12.091Z,97.16
2023-03-24T09:32:42.143Z,96.23
2023-03-24T09:35:17.509Z,98.76
2023-03-24T09:37:48.399Z,97.26
2023-03-24T09:40:23.713Z,87.08
2023-03-24T09:42:58.492Z,85.91
2023-03-24T09:45:34.080Z,82.61
2023-03-24T09:48:07.253Z,81.35
2023-03-24T09:50:49.463Z,82.61
2023-03-24T09:53:39.667Z,80.79
2023-03-24T10:06:24.731Z,79.33
2023-03-24T10:12:49.786Z,72.61
2023-03-24T10:15:37.341Z,67.00
2023-03-24T10:18:18.756Z,54.28
2023-03-24T10:20:50.830Z,54.62
2023-03-24T10:26:45.146Z,52.34
2023-03-24T10:29:20.962Z,52.55
2023-03-24T10:32:10.521Z,51.22
2023-03-24T10:34:45.283Z,50.86
2023-03-24T10:37:18.997Z,52.39
2023-03-24T10:39:52.504Z,52.37
2023-03-24T10:42:34.780Z,51.36
2023-03-24T10:45:11.235Z,49.58
2023-03-24T10:54:01.250Z,46.03
2023-03-24T10:56:46.311Z,46.79
2023-03-24T10:59:27.624Z,46.29
2023-03-24T11:02:20.451Z,45.78
2023-03-24T11:07:56.425Z,44.73
2023-03-24T11:10:29.334Z,45.15
2023-03-24T11:13:02.659Z,45.40
2023-03-24T11:15:33.865Z,45.32
2023-03-24T11:18:19.272Z,45.28
2023-03-24T11:21:01.208Z,43.90
2023-03-24T11:23:36.000Z,44.46
2023-03-24T11:26:13.347Z,44.37
2023-03-24T11:28:55.863Z,42.91
2023-03-24T11:31:31.286Z,42.62
2023-03-24T11:34:12.124Z,41.80
2023-03-24T11:36:58.009Z,40.89
2023-03-24T11:39:38.030Z,40.64
2023-03-24T11:46:27.851Z,35.81
2023-03-24T11:49:04.776Z,33.82
2023-03-24T11:51:48.462Z,33.04
2023-03-24T11:54:21.942Z,32.85
2023-03-24T11:56:57.053Z,32.78
2023-03-24T11:59:44.010Z,33.19
2023-03-24T12:02:16.224Z,32.67
2023-03-24T12:05:07.073Z,32.50
2023-03-24T12:07:56.777Z,32.57
2023-03-24T12:10:28.817Z,32.01
2023-03-24T12:13:29.932Z,31.76
2023-03-24T12:16:07.897Z,31.54
2023-03-24T12:18:52.000Z,31.89
2023-03-24T12:21:26.846Z,32.83
2023-03-24T12:24:02.614Z,32.32
2023-03-24T12:26:35.683Z,31.21
2023-03-24T12:32:53.999Z,31.09
2023-03-24T12:35:54.056Z,30.81
2023-03-24T12:38:54.560Z,32.46
2023-03-24T12:41:56.005Z,32.17
2023-03-24T12:45:07.413Z,31.80
2023-03-24T12:51:28.557Z,28.38
2023-03-24T12:57:29.338Z,27.90
2023-03-24T13:00:01.704Z,26.75
2023-03-24T13:02:39.409Z,27.62
2023-03-24T13:05:16.049Z,28.18
2023-03-24T13:07:51.367Z,27.95
2023-03-24T13:10:26.210Z,28.19
2023-03-24T13:12:59.548Z,27.73
2023-03-24T13:15:35.389Z,28.14
2023-03-24T13:18:16.140Z,28.83
2023-03-24T13:20:56.964Z,29.09
2023-03-24T13:24:00.320Z,29.40
2023-03-24T13:27:04.512Z,29.54
2023-03-24T13:29:48.618Z,29.67
2023-03-24T13:32:26.713Z,29.87
2023-03-24T13:35:16.340Z,29.78
2023-03-24T13:37:53.878Z,30.42
2023-03-24T13:40:25.615Z,30.43
2023-03-24T13:43:02.011Z,29.95
2023-03-24T13:45:49.509Z,29.39
2023-03-24T13:48:24.398Z,28.76
2023-03-24T13:50:59.800Z,29.36
2023-03-24T13:53:42.212Z,28.84
2023-03-24T13:56:17.914Z,28.99
2023-03-24T13:59:01.590Z,29.09
2023-03-24T14:01:36.515Z,27.97
2023-03-24T14:04:29.090Z,27.89
2023-03-24T14:07:00.391Z,27.22
2023-03-24T14:09:33.125Z,26.42
2023-03-24T14:12:08.605Z,26.29
2023-03-24T14:14:40.190Z,26.87
2023-03-24T14:17:16.543Z,27.02
2023-03-24T14:20:05.251Z,27.21
2023-03-24T14:22:39.174Z,27.65
2023-03-24T14:25:19.831Z,28.11
2023-03-24T14:27:50.288Z,27.86
2023-03-24T14:30:25.263Z,27.99
2023-03-24T14:32:58.906Z,27.96
2023-03-24T14:35:49.300Z,26.70
2023-03-24T14:38:23.280Z,26.38
2023-03-24T14:40:54.946Z,26.82
2023-03-24T14:43:31.930Z,26.31
2023-03-24T14:46:26.282Z,26.32
2023-03-24T14:49:03.725Z,26.30
2023-03-24T14:55:10.221Z,26.10
2023-03-24T14:57:42.033Z,26.54
2023-03-24T15:00:47.184Z,26.14
2023-03-24T15:03:21.535Z,26.66
2023-03-24T15:05:50.394Z,26.73
2023-03-24T15:08:23.957Z,26.57
2023-03-24T15:10:58.257Z,26.35
2023-03-24T15:13:42.145Z,26.57
2023-03-24T15:16:16.904Z,26.09
2023-03-24T15:19:03.586Z,26.02
2023-03-24T15:21:38.042Z,26.46
2023-03-24T15:24:33.556Z,27.19
2023-03-24T15:27:11.346Z,27.39
2023-03-24T15:29:46.273Z,28.04
2023-03-24T15:35:02.545Z,27.51
2023-03-24T15:41:33.811Z,26.99
2023-03-24T15:44:05.440Z,28.54
2023-03-24T15:46:35.461Z,29.18
2023-03-24T15:49:08.667Z,28.96
2023-03-24T15:52:08.612Z,28.50
2023-03-24T15:57:55.339Z,29.17
2023-03-24T16:00:19.372Z,29.97
2023-03-24T16:06:11.114Z,30.92
2023-03-24T16:08:44.945Z,31.51
2023-03-24T16:11:50.971Z,31.95
2023-03-24T16:14:14.245Z,32.05
2023-03-24T16:16:44.449Z,32.24
2023-03-24T16:19:16.394Z,32.62
2023-03-24T16:21:45.008Z,32.88
2023-03-24T16:24:13.661Z,32.95
2023-03-24T16:26:42.407Z,33.56
2023-03-24T16:29:17.048Z,33.92
2023-03-24T16:31:49.094Z,34.11
2023-03-24T16:34:21.152Z,35.03
2023-03-24T16:36:52.038Z,35.70
2023-03-24T16:39:29.343Z,35.80
2023-03-24T16:41:58.906Z,36.60
2023-03-24T16:44:34.497Z,36.95
2023-03-24T16:47:17.964Z,37.25
2023-03-24T16:49:48.195Z,37.82
2023-03-24T16:52:18.334Z,38.99
2023-03-24T16:54:49.560Z,38.94
2023-03-24T16:57:18.347Z,39.45
2023-03-24T16:59:49.888Z,39.88
2023-03-24T17:02:18.666Z,40.44
2023-03-24T17:04:53.325Z,40.99
2023-03-24T17:07:24.939Z,41.69
2023-03-24T17:10:01.213Z,42.04
2023-03-24T17:12:30.349Z,42.22
2023-03-24T17:15:05.027Z,41.85
2023-03-24T17:17:37.203Z,42.06
2023-03-24T17:20:06.903Z,42.39
2023-03-24T17:22:35.722Z,42.34
2023-03-24T17:25:04.675Z,41.95
2023-03-24T17:27:37.745Z,41.75
2023-03-24T17:30:21.632Z,42.13
2023-03-24T17:32:57.025Z,42.54
2023-03-24T17:35:40.131Z,43.09
2023-03-24T17:39:15.103Z,43.97
2023-03-24T17:51:47.334Z,52.51
2023-03-24T17:54:52.058Z,54.59
2023-03-24T17:57:45.746Z,56.39
2023-03-24T18:01:08.366Z,59.17
2023-03-24T18:06:34.936Z,63.06
2023-03-24T18:09:18.112Z,64.45
2023-03-24T18:18:55.911Z,68.73
2023-03-24T18:21:41.786Z,69.26
2023-03-24T18:24:27.704Z,70.00
2023-03-24T18:27:09.916Z,70.80
2023-03-24T18:29:43.383Z,71.22
2023-03-24T18:32:23.373Z,70.95
2023-03-24T18:35:22.044Z,71.51
2023-03-24T18:38:18.465Z,71.76
2023-03-24T18:49:41.621Z,72.59
2023-03-24T18:51:38.700Z,73.56
2023-03-24T18:54:16.924Z,73.97
2023-03-24T18:57:16.506Z,74.18
2023-03-24T19:15:42.565Z,76.61
2023-03-24T19:19:43.622Z,76.96
2023-03-24T19:22:11.430Z,77.52
2023-03-24T19:24:57.542Z,78.09
2023-03-24T19:30:58.088Z,78.24
2023-03-24T19:58:47.607Z,79.41
2023-03-24T20:07:36.002Z,80.40
2023-03-24T20:11:45.586Z,81.76
2023-03-24T20:16:57.891Z,81.93
2023-03-24T20:40:10.856Z,77.09
2023-03-24T20:43:10.920Z,78.07
2023-03-24T20:49:04.455Z,79.28
2023-03-24T20:51:41.693Z,81.70
2023-03-24T20:54:13.213Z,82.08
2023-03-24T20:59:55.199Z,83.95
2023-03-24T21:17:45.888Z,85.52
2023-03-24T21:20:28.335Z,85.11
2023-03-24T21:23:01.800Z,85.03
2023-03-24T21:25:37.397Z,85.20
2023-03-24T21:28:29.673Z,86.34
2023-03-24T21:30:59.496Z,86.25
2023-03-24T21:33:28.695Z,87.94
2023-03-24T21:35:59.397Z,86.68
2023-03-24T21:38:28.785Z,85.84
2023-03-24T21:41:04.656Z,85.79
2023-03-24T21:43:35.279Z,86.19
2023-03-24T21:46:04.410Z,85.90
2023-03-24T21:48:38.311Z,86.30
2023-03-24T21:51:09.490Z,86.05
2023-03-24T21:53:42.803Z,85.87
2023-03-24T21:56:19.191Z,85.45
2023-03-24T21:58:58.239Z,85.24
2023-03-24T22:01:34.249Z,85.67
2023-03-24T22:04:22.658Z,86.52
2023-03-24T22:07:08.305Z,87.27
2023-03-24T22:09:39.011Z,87.48
2023-03-24T22:12:19.449Z,87.50
2023-03-24T22:18:04.489Z,87.73
2023-03-24T22:21:15.764Z,88.14
2023-03-24T22:23:31.537Z,86.47
2023-03-24T22:26:08.115Z,87.43
2023-03-24T22:28:40.060Z,96.12
2023-03-24T22:31:16.652Z,100.00
2023-03-24T22:33:48.010Z,100.00
2023-03-24T22:36:16.796Z,100.00
2023-03-24T22:38:45.556Z,100.00
2023-03-24T22:41:14.809Z,100.00
2023-03-24T22:43:47.557Z,100.00
2023-03-24T22:46:22.561Z,100.00
2023-03-24T22:48:55.835Z,100.00
2023-03-24T22:51:25.691Z,100.00
2023-03-24T22:53:58.506Z,100.00
2023-03-24T23:00:02.654Z,100.00
2023-03-24T23:02:31.551Z,100.00
2023-03-24T23:05:00.484Z,100.00
2023-03-24T23:07:29.682Z,100.00
2023-03-24T23:09:59.683Z,100.00
2023-03-24T23:12:29.149Z,100.00
2023-03-24T23:14:57.937Z,100.00
2023-03-24T23:17:26.671Z,100.00
2023-03-24T23:19:56.326Z,100.00
2023-03-24T23:22:25.115Z,100.00
2023-03-24T23:25:00.777Z,100.00
2023-03-24T23:27:26.891Z,100.00
2023-03-24T23:29:57.612Z,100.00
2023-03-24T23:32:31.632Z,100.00
2023-03-24T23:35:05.972Z,100.00
2023-03-24T23:37:45.019Z,100.00
2023-03-24T23:40:21.549Z,100.00
2023-03-24T23:42:58.062Z,100.00
2023-03-24T23:48:24.394Z,100.00
2023-03-24T23:51:20.636Z,100.00
2023-03-24T23:53:58.630Z,100.00
2023-03-24T23:56:36.370Z,100.00
2023-03-24T23:59:06.590Z,100.00
