createdAt,value
2019-02-25T00:04:43.952Z,202
2019-02-25T00:09:43.957Z,202
2019-02-25T00:14:43.662Z,202
2019-02-25T00:19:43.368Z,202
2019-02-25T00:24:43.190Z,202
2019-02-25T00:29:43.089Z,202
2019-02-25T00:34:43.403Z,202
2019-02-25T00:39:43.239Z,202
2019-02-25T00:44:44.111Z,202
2019-02-25T00:49:44.019Z,202
2019-02-25T00:54:43.884Z,202
2019-02-25T00:59:43.606Z,202
2019-02-25T01:04:43.455Z,202
2019-02-25T01:09:43.558Z,202
2019-02-25T01:14:43.345Z,202
2019-02-25T01:19:43.147Z,202
2019-02-25T01:24:44.114Z,202
2019-02-25T01:29:43.942Z,202
2019-02-25T01:34:44.118Z,202
2019-02-25T01:39:43.891Z,202
2019-02-25T01:44:43.694Z,202
2019-02-25T01:49:43.623Z,202
2019-02-25T01:54:43.664Z,202
2019-02-25T01:59:43.388Z,202
2019-02-25T02:04:43.690Z,202
2019-02-25T02:09:43.704Z,202
2019-02-25T02:14:43.848Z,202
2019-02-25T02:19:43.179Z,202
2019-02-25T02:24:44.068Z,202
2019-02-25T02:29:44.098Z,202
2019-02-25T02:34:44.024Z,202
2019-02-25T02:39:43.885Z,202
2019-02-25T02:44:43.726Z,202
2019-02-25T02:49:43.535Z,202
2019-02-25T02:54:44.129Z,202
2019-02-25T02:59:44.005Z,202
2019-02-25T03:04:43.855Z,202
2019-02-25T03:09:44.237Z,202
2019-02-25T03:14:44.090Z,202
2019-02-25T03:19:44.014Z,202
2019-02-25T03:24:44.023Z,202
2019-02-25T03:29:43.775Z,202
2019-02-25T03:34:43.954Z,202
2019-02-25T03:39:43.704Z,202
2019-02-25T03:44:43.490Z,202
2019-02-25T03:49:43.289Z,202
2019-02-25T03:54:44.115Z,202
2019-02-25T03:59:43.832Z,202
2019-02-25T04:04:43.665Z,202
2019-02-25T04:09:43.852Z,202
2019-02-25T04:14:43.671Z,202
2019-02-25T04:19:43.509Z,202
2019-02-25T04:24:43.426Z,202
2019-02-25T04:29:44.237Z,202
2019-02-25T04:34:44.143Z,202
2019-02-25T04:39:43.593Z,202
2019-02-25T04:44:43.378Z,202
2019-02-25T04:49:44.277Z,202
2019-02-25T04:54:44.074Z,202
2019-02-25T04:59:43.868Z,202
2019-02-25T05:04:44.032Z,45
2019-02-25T05:09:43.473Z,45
2019-02-25T05:14:44.168Z,45
2019-02-25T05:19:44.050Z,45
2019-02-25T05:24:43.848Z,45
2019-02-25T05:29:43.667Z,45
2019-02-25T05:34:44.326Z,45
2019-02-25T05:39:44.213Z,45
2019-02-25T05:44:44.033Z,45
2019-02-25T05:49:43.927Z,45
2019-02-25T05:54:43.675Z,45
2019-02-25T05:59:43.545Z,45
2019-02-25T06:04:44.459Z,45
2019-02-25T06:09:43.832Z,45
2019-02-25T06:14:43.758Z,45
2019-02-25T06:19:43.655Z,45
2019-02-25T06:24:43.406Z,45
2019-02-25T06:29:44.206Z,45
2019-02-25T06:34:44.144Z,45
2019-02-25T06:39:44.054Z,45
2019-02-25T06:44:43.934Z,45
2019-02-25T06:49:44.230Z,45
2019-02-25T06:54:44.122Z,45
2019-02-25T06:59:44.109Z,45
2019-02-25T07:04:44.152Z,45
2019-02-25T07:09:44.108Z,45
2019-02-25T07:14:43.849Z,45
2019-02-25T07:19:44.292Z,45
2019-02-25T07:24:52.415Z,45
2019-02-25T07:29:43.722Z,45
2019-02-25T07:34:43.586Z,45
2019-02-25T07:39:44.405Z,45
2019-02-25T07:44:44.370Z,45
2019-02-25T07:49:44.190Z,45
2019-02-25T07:54:44.483Z,45
2019-02-25T07:59:44.355Z,45
2019-02-25T08:04:43.650Z,45
2019-02-25T08:09:43.934Z,45
2019-02-25T08:14:47.347Z,45
2019-02-25T08:19:44.812Z,45
2019-02-25T08:24:43.998Z,45
2019-02-25T08:29:43.816Z,45
2019-02-25T08:34:43.995Z,45
2019-02-25T08:39:43.778Z,45
2019-02-25T08:44:43.589Z,45
2019-02-25T08:49:43.730Z,45
2019-02-25T08:54:43.814Z,180
2019-02-25T08:59:43.609Z,180
2019-02-25T09:04:44.459Z,158
2019-02-25T09:09:43.566Z,158
2019-02-25T09:14:44.324Z,135
2019-02-25T09:19:44.219Z,135
2019-02-25T09:24:44.028Z,180
2019-02-25T09:29:45.018Z,180
2019-02-25T09:34:43.888Z,202
2019-02-25T09:39:43.730Z,202
2019-02-25T09:44:44.548Z,135
2019-02-25T09:49:44.404Z,135
2019-02-25T09:54:44.364Z,158
2019-02-25T09:59:44.157Z,158
2019-02-25T10:04:44.007Z,158
2019-02-25T10:09:44.137Z,158
2019-02-25T10:14:43.841Z,135
2019-02-25T10:19:43.808Z,135
2019-02-25T10:24:44.644Z,180
2019-02-25T10:29:44.468Z,180
2019-02-25T10:34:44.310Z,180
2019-02-25T10:39:45.378Z,180
2019-02-25T10:44:44.009Z,158
2019-02-25T10:49:43.889Z,158
2019-02-25T10:54:43.750Z,202
2019-02-25T10:59:44.613Z,202
2019-02-25T11:04:44.586Z,202
2019-02-25T11:09:45.999Z,202
2019-02-25T11:14:44.486Z,225
2019-02-25T11:19:44.263Z,225
2019-02-25T11:24:44.110Z,248
2019-02-25T11:29:44.623Z,248
2019-02-25T11:34:44.036Z,202
2019-02-25T11:39:43.879Z,202
2019-02-25T11:44:44.704Z,248
2019-02-25T11:49:44.600Z,248
2019-02-25T11:54:44.430Z,292
2019-02-25T11:59:44.326Z,292
2019-02-25T12:04:44.280Z,225
2019-02-25T12:09:44.723Z,225
2019-02-25T12:14:44.675Z,292
2019-02-25T12:19:44.456Z,292
2019-02-25T12:24:44.404Z,270
2019-02-25T12:29:44.403Z,270
2019-02-25T12:34:44.369Z,225
2019-02-25T12:39:44.149Z,225
2019-02-25T12:44:43.986Z,225
2019-02-25T12:49:44.854Z,225
2019-02-25T12:54:44.584Z,225
2019-02-25T12:59:44.395Z,225
2019-02-25T13:04:44.189Z,270
2019-02-25T13:09:44.651Z,270
2019-02-25T13:14:43.906Z,202
2019-02-25T13:19:44.782Z,202
2019-02-25T13:24:44.709Z,225
2019-02-25T13:29:44.654Z,225
2019-02-25T13:34:44.548Z,270
2019-02-25T13:39:44.364Z,270
2019-02-25T13:44:44.123Z,270
2019-02-25T13:49:44.126Z,270
2019-02-25T13:54:44.750Z,315
2019-02-25T13:59:44.553Z,315
2019-02-25T14:04:44.692Z,270
2019-02-25T14:09:44.777Z,270
2019-02-25T14:14:44.641Z,315
2019-02-25T14:19:44.455Z,315
2019-02-25T14:24:44.481Z,270
2019-02-25T14:29:48.117Z,270
2019-02-25T14:34:46.047Z,270
2019-02-25T14:39:49.424Z,270
2019-02-25T14:44:46.012Z,292
2019-02-25T14:59:44.799Z,248
2019-02-25T15:04:44.777Z,248
2019-02-25T15:09:45.656Z,248
2019-02-25T15:14:44.149Z,292
2019-02-25T15:19:44.033Z,292
2019-02-25T15:24:46.317Z,270
2019-02-25T15:34:46.179Z,292
2019-02-25T15:39:44.870Z,292
2019-02-25T15:44:46.756Z,270
2019-02-25T15:49:45.007Z,270
2019-02-25T15:54:44.821Z,270
2019-02-25T15:59:44.562Z,270
2019-02-25T16:04:44.472Z,248
2019-02-25T16:09:44.280Z,248
2019-02-25T16:14:46.542Z,315
2019-02-25T16:19:47.538Z,315
2019-02-25T16:24:44.711Z,270
2019-02-25T16:29:44.650Z,270
2019-02-25T16:34:44.567Z,248
2019-02-25T16:39:44.393Z,248
2019-02-25T16:44:44.328Z,270
2019-02-25T16:49:44.120Z,270
2019-02-25T16:54:45.022Z,270
2019-02-25T16:59:44.964Z,270
2019-02-25T17:04:45.084Z,270
2019-02-25T17:09:44.975Z,270
2019-02-25T17:14:44.607Z,270
2019-02-25T17:19:44.475Z,270
2019-02-25T17:24:44.464Z,270
2019-02-25T17:29:44.461Z,270
2019-02-25T17:34:44.253Z,270
2019-02-25T17:39:45.161Z,270
2019-02-25T17:44:45.130Z,270
2019-02-25T17:49:45.021Z,270
2019-02-25T17:54:45.107Z,270
2019-02-25T17:59:46.216Z,270
2019-02-25T18:04:46.921Z,270
2019-02-25T18:09:46.072Z,270
2019-02-25T18:14:45.360Z,270
2019-02-25T18:19:45.702Z,270
2019-02-25T18:24:44.309Z,315
2019-02-25T18:29:46.477Z,315
2019-02-25T18:34:44.478Z,315
2019-02-25T18:39:45.685Z,315
2019-02-25T18:44:46.525Z,270
2019-02-25T18:49:45.199Z,270
2019-02-25T18:54:45.858Z,270
2019-02-25T18:59:44.231Z,270
2019-02-25T19:04:45.689Z,338
2019-02-25T19:09:45.220Z,338
2019-02-25T19:14:44.899Z,315
2019-02-25T19:19:46.595Z,315
2019-02-25T19:24:46.556Z,292
2019-02-25T19:29:45.477Z,292
2019-02-25T19:34:44.806Z,292
2019-02-25T19:39:46.313Z,292
2019-02-25T19:44:45.205Z,292
2019-02-25T19:49:45.877Z,292
2019-02-25T19:54:45.860Z,292
2019-02-25T19:59:46.316Z,292
2019-02-25T20:04:45.058Z,270
2019-02-25T20:09:44.728Z,270
2019-02-25T20:14:46.574Z,270
2019-02-25T20:19:45.739Z,270
2019-02-25T20:24:46.083Z,270
2019-02-25T20:29:44.608Z,270
2019-02-25T20:34:46.349Z,270
2019-02-25T20:39:45.074Z,270
2019-02-25T20:44:46.694Z,270
2019-02-25T20:49:47.409Z,270
2019-02-25T20:54:45.940Z,270
2019-02-25T20:59:46.596Z,270
2019-02-25T21:04:46.060Z,270
2019-02-25T21:09:44.859Z,270
2019-02-25T21:14:45.026Z,270
2019-02-25T21:19:44.967Z,270
2019-02-25T21:24:44.792Z,270
2019-02-25T21:29:44.678Z,270
2019-02-25T21:34:50.126Z,270
2019-02-25T21:39:45.295Z,270
2019-02-25T21:44:46.435Z,270
2019-02-25T21:49:45.335Z,270
2019-02-25T21:54:45.304Z,270
2019-02-25T21:59:45.242Z,270
2019-02-25T22:04:47.299Z,270
2019-02-25T22:09:45.888Z,270
2019-02-25T22:14:46.033Z,270
2019-02-25T22:19:45.885Z,270
2019-02-25T22:24:45.202Z,270
2019-02-25T22:29:45.252Z,270
2019-02-25T22:34:45.266Z,270
2019-02-25T22:39:46.175Z,270
2019-02-25T22:44:45.769Z,270
2019-02-25T22:49:45.498Z,270
2019-02-25T22:54:45.883Z,270
2019-02-25T22:59:45.472Z,270
2019-02-25T23:04:47.302Z,270
2019-02-25T23:09:47.324Z,270
2019-02-25T23:14:45.651Z,270
2019-02-25T23:19:45.320Z,270
2019-02-25T23:24:45.237Z,270
2019-02-25T23:29:47.746Z,270
2019-02-25T23:34:47.349Z,270
2019-02-25T23:39:46.758Z,270
2019-02-25T23:44:44.780Z,270
2019-02-25T23:49:46.147Z,270
2019-02-25T23:54:45.590Z,270
2019-02-25T23:59:46.652Z,270
