createdAt,value
2022-10-28T00:00:53.388Z,74.43
2022-10-28T00:01:53.629Z,74.33
2022-10-28T00:02:53.993Z,74.43
2022-10-28T00:03:53.884Z,74.43
2022-10-28T00:04:54.055Z,74.33
2022-10-28T00:05:54.245Z,74.33
2022-10-28T00:06:54.373Z,74.09
2022-10-28T00:07:54.925Z,74.09
2022-10-28T00:08:54.695Z,74.09
2022-10-28T00:09:54.854Z,74.19
2022-10-28T00:10:55.014Z,74.09
2022-10-28T00:11:55.174Z,74.09
2022-10-28T00:12:55.345Z,73.99
2022-10-28T00:13:55.495Z,73.99
2022-10-28T00:14:55.654Z,73.99
2022-10-28T00:15:55.813Z,73.89
2022-10-28T00:16:56.004Z,73.79
2022-10-28T00:17:56.374Z,73.79
2022-10-28T00:18:56.345Z,73.69
2022-10-28T00:19:56.503Z,73.79
2022-10-28T00:20:56.685Z,73.75
2022-10-28T00:21:56.842Z,73.75
2022-10-28T00:22:57.084Z,73.65
2022-10-28T00:23:57.216Z,73.65
2022-10-28T00:24:57.379Z,73.55
2022-10-28T00:25:57.534Z,73.55
2022-10-28T00:26:57.695Z,73.45
2022-10-28T00:27:57.864Z,73.45
2022-10-28T00:28:58.034Z,73.35
2022-10-28T00:29:58.193Z,73.35
2022-10-28T00:30:58.353Z,73.25
2022-10-28T00:31:58.567Z,73.15
2022-10-28T00:32:58.696Z,73.05
2022-10-28T00:33:58.861Z,73.15
2022-10-28T00:34:59.032Z,73.15
2022-10-28T00:35:59.196Z,73.15
2022-10-28T00:36:59.375Z,72.95
2022-10-28T00:37:59.527Z,72.95
2022-10-28T00:38:59.695Z,72.95
2022-10-28T00:39:59.877Z,72.95
2022-10-28T00:41:00.035Z,72.95
2022-10-28T00:42:00.204Z,73.05
2022-10-28T00:43:00.365Z,72.81
2022-10-28T00:44:00.537Z,72.85
2022-10-28T00:45:00.717Z,72.85
2022-10-28T00:46:00.882Z,72.75
2022-10-28T00:47:01.105Z,72.64
2022-10-28T00:48:01.293Z,72.64
2022-10-28T00:49:01.455Z,72.75
2022-10-28T00:50:01.635Z,72.75
2022-10-28T00:51:01.807Z,72.75
2022-10-28T00:52:01.976Z,72.95
2022-10-28T00:53:02.138Z,73.05
2022-10-28T00:54:02.297Z,73.05
2022-10-28T00:55:02.455Z,73.15
2022-10-28T00:56:02.625Z,73.15
2022-10-28T00:57:02.795Z,73.05
2022-10-28T00:58:02.958Z,72.95
2022-10-28T00:59:03.119Z,73.05
2022-10-28T01:00:03.284Z,72.95
2022-10-28T01:01:03.435Z,72.85
2022-10-28T01:02:03.725Z,72.85
2022-10-28T01:03:03.783Z,72.75
2022-10-28T01:04:03.946Z,72.64
2022-10-28T01:05:04.107Z,72.64
2022-10-28T01:06:04.266Z,72.44
2022-10-28T01:07:04.450Z,72.51
2022-10-28T01:08:04.617Z,72.41
2022-10-28T01:09:04.767Z,72.51
2022-10-28T01:10:04.999Z,72.31
2022-10-28T01:11:05.095Z,72.41
2022-10-28T01:12:05.377Z,72.20
2022-10-28T01:13:05.416Z,72.11
2022-10-28T01:14:05.584Z,72.20
2022-10-28T01:15:05.746Z,72.11
2022-10-28T01:16:05.930Z,72.20
2022-10-28T01:17:06.097Z,72.20
2022-10-28T01:18:06.256Z,72.11
2022-10-28T01:19:06.423Z,71.91
2022-10-28T01:20:06.578Z,72.00
2022-10-28T01:21:06.736Z,72.00
2022-10-28T01:22:06.917Z,72.00
2022-10-28T01:23:07.082Z,72.11
2022-10-28T01:24:07.239Z,72.11
2022-10-28T01:25:07.396Z,72.00
2022-10-28T01:26:07.557Z,72.11
2022-10-28T01:27:07.737Z,72.20
2022-10-28T01:28:07.896Z,72.20
2022-10-28T01:29:08.056Z,72.34
2022-10-28T01:30:08.216Z,72.44
2022-10-28T01:31:08.367Z,72.44
2022-10-28T01:32:08.586Z,72.34
2022-10-28T01:33:08.745Z,72.34
2022-10-28T01:34:08.913Z,72.24
2022-10-28T01:35:09.065Z,72.24
2022-10-28T01:36:09.238Z,72.34
2022-10-28T01:37:09.430Z,72.54
2022-10-28T01:38:09.556Z,72.54
2022-10-28T01:39:09.727Z,72.54
2022-10-28T01:40:09.908Z,72.34
2022-10-28T01:41:10.067Z,72.34
2022-10-28T01:42:10.276Z,72.44
2022-10-28T01:43:10.440Z,72.48
2022-10-28T01:44:10.598Z,72.68
2022-10-28T01:45:10.768Z,72.68
2022-10-28T01:46:10.927Z,72.68
2022-10-28T01:47:11.107Z,72.58
2022-10-28T01:48:11.276Z,72.78
2022-10-28T01:49:11.427Z,72.78
2022-10-28T01:50:11.597Z,72.78
2022-10-28T01:51:11.747Z,72.78
2022-10-28T01:52:11.957Z,72.98
2022-10-28T01:53:12.119Z,73.28
2022-10-28T01:54:12.280Z,73.18
2022-10-28T01:55:12.448Z,73.22
2022-10-28T01:56:12.607Z,73.32
2022-10-28T01:57:12.789Z,73.32
2022-10-28T01:58:12.955Z,73.42
2022-10-28T01:59:13.110Z,73.22
2022-10-28T02:00:13.270Z,73.32
2022-10-28T02:01:13.538Z,73.42
2022-10-28T02:02:13.628Z,73.42
2022-10-28T02:03:13.788Z,73.32
2022-10-28T02:04:13.947Z,73.32
2022-10-28T02:05:14.108Z,73.42
2022-10-28T02:06:14.269Z,73.32
2022-10-28T02:07:14.439Z,73.32
2022-10-28T02:08:14.607Z,73.22
2022-10-28T02:09:14.757Z,73.22
2022-10-28T02:10:14.957Z,73.32
2022-10-28T02:11:15.118Z,73.42
2022-10-28T02:12:15.298Z,73.42
2022-10-28T02:13:15.469Z,73.35
2022-10-28T02:14:15.629Z,73.55
2022-10-28T02:15:15.778Z,73.46
2022-10-28T02:16:15.977Z,73.35
2022-10-28T02:17:16.147Z,73.55
2022-10-28T02:18:16.315Z,73.66
2022-10-28T02:19:16.468Z,74.06
2022-10-28T02:20:16.639Z,73.96
2022-10-28T02:21:16.797Z,73.86
2022-10-28T02:22:16.976Z,73.75
2022-10-28T02:23:17.131Z,73.66
2022-10-28T02:24:17.296Z,73.55
2022-10-28T02:25:17.457Z,73.96
2022-10-28T02:26:17.620Z,74.16
2022-10-28T02:27:17.789Z,74.06
2022-10-28T02:28:17.960Z,74.46
2022-10-28T02:29:18.118Z,74.06
2022-10-28T02:30:18.290Z,73.96
2022-10-28T02:31:18.447Z,73.86
2022-10-28T02:32:18.630Z,74.06
2022-10-28T02:33:18.786Z,74.16
2022-10-28T02:34:18.948Z,73.86
2022-10-28T02:35:19.109Z,74.37
2022-10-28T02:36:19.268Z,74.57
2022-10-28T02:37:19.449Z,74.90
2022-10-28T02:38:19.607Z,74.60
2022-10-28T02:39:19.778Z,75.01
2022-10-28T02:40:19.942Z,74.90
2022-10-28T02:41:20.102Z,74.80
2022-10-28T02:42:20.288Z,75.21
2022-10-28T02:43:20.449Z,74.80
2022-10-28T02:44:20.614Z,75.01
2022-10-28T02:45:20.768Z,74.90
2022-10-28T02:46:20.928Z,75.10
2022-10-28T02:47:21.105Z,75.01
2022-10-28T02:48:21.269Z,74.60
2022-10-28T02:49:21.420Z,74.70
2022-10-28T02:50:21.616Z,74.80
2022-10-28T02:51:21.768Z,74.80
2022-10-28T02:52:21.979Z,74.60
2022-10-28T02:53:22.182Z,74.80
2022-10-28T02:54:22.329Z,74.50
2022-10-28T02:55:22.489Z,74.30
2022-10-28T02:56:22.666Z,74.40
2022-10-28T02:57:22.840Z,75.01
2022-10-28T02:58:22.998Z,74.50
2022-10-28T02:59:23.159Z,74.60
2022-10-28T03:00:23.383Z,74.50
2022-10-28T03:01:23.634Z,74.60
2022-10-28T03:02:23.742Z,74.70
2022-10-28T03:03:23.838Z,75.10
2022-10-28T03:04:24.039Z,75.10
2022-10-28T03:05:24.202Z,75.04
2022-10-28T03:07:24.549Z,75.75
2022-10-28T03:08:24.726Z,75.95
2022-10-28T03:09:24.879Z,75.65
2022-10-28T03:10:25.064Z,75.14
2022-10-28T03:11:25.209Z,75.24
2022-10-28T03:12:25.420Z,75.34
2022-10-28T03:13:25.580Z,75.24
2022-10-28T03:14:25.769Z,75.55
2022-10-28T03:15:25.929Z,75.65
2022-10-28T03:16:26.090Z,75.55
2022-10-28T03:17:26.261Z,75.34
2022-10-28T03:18:26.429Z,75.04
2022-10-28T03:19:26.578Z,75.04
2022-10-28T03:20:26.777Z,75.24
2022-10-28T03:21:26.935Z,74.63
2022-10-28T03:22:27.099Z,74.43
2022-10-28T03:23:27.259Z,74.63
2022-10-28T03:24:27.451Z,74.54
2022-10-28T03:25:27.609Z,74.87
2022-10-28T03:26:27.769Z,74.47
2022-10-28T03:27:27.939Z,74.67
2022-10-28T03:28:28.101Z,74.57
2022-10-28T03:29:28.270Z,74.67
2022-10-28T03:30:28.439Z,74.67
2022-10-28T03:31:28.600Z,74.67
2022-10-28T03:32:28.803Z,74.57
2022-10-28T03:33:28.919Z,74.67
2022-10-28T03:34:29.079Z,74.98
2022-10-28T03:35:29.249Z,74.47
2022-10-28T03:36:29.418Z,74.67
2022-10-28T03:37:29.598Z,75.89
2022-10-28T03:38:29.759Z,76.19
2022-10-28T03:39:29.918Z,75.28
2022-10-28T03:40:30.110Z,75.07
2022-10-28T03:41:30.274Z,74.87
2022-10-28T03:42:30.959Z,74.98
2022-10-28T03:43:30.589Z,74.98
2022-10-28T03:44:30.780Z,75.38
2022-10-28T03:45:30.956Z,76.50
2022-10-28T03:46:33.599Z,75.89
2022-10-28T03:47:31.279Z,76.70
2022-10-28T03:48:31.441Z,76.70
2022-10-28T03:49:31.601Z,76.19
2022-10-28T03:50:31.760Z,76.12
2022-10-28T03:51:31.922Z,75.92
2022-10-28T03:52:32.103Z,75.68
2022-10-28T03:53:32.260Z,75.89
2022-10-28T03:54:32.433Z,75.92
2022-10-28T03:55:32.590Z,76.03
2022-10-28T03:56:32.750Z,75.92
2022-10-28T03:57:32.927Z,75.72
2022-10-28T03:58:36.157Z,75.82
2022-10-28T03:59:34.278Z,76.03
2022-10-28T04:00:33.461Z,76.23
2022-10-28T04:01:33.724Z,75.82
2022-10-28T04:02:33.855Z,75.92
2022-10-28T04:03:33.990Z,76.32
2022-10-28T04:04:34.191Z,76.03
2022-10-28T04:05:34.340Z,75.72
2022-10-28T04:06:34.561Z,75.52
2022-10-28T04:07:34.775Z,75.21
2022-10-28T04:08:34.902Z,75.11
2022-10-28T04:09:35.069Z,75.21
2022-10-28T04:10:35.233Z,75.52
2022-10-28T04:11:35.409Z,76.03
2022-10-28T04:12:35.570Z,75.62
2022-10-28T04:13:35.731Z,75.42
2022-10-28T04:14:35.890Z,75.31
2022-10-28T04:15:36.049Z,75.11
2022-10-28T04:16:36.230Z,75.01
2022-10-28T04:17:36.391Z,75.62
2022-10-28T04:18:36.559Z,76.32
2022-10-28T04:19:36.720Z,76.32
2022-10-28T04:20:36.881Z,76.43
2022-10-28T04:21:37.063Z,75.82
2022-10-28T04:22:37.233Z,75.62
2022-10-28T04:23:37.381Z,75.62
2022-10-28T04:24:37.547Z,76.32
2022-10-28T04:25:37.699Z,76.32
2022-10-28T04:26:37.910Z,76.32
2022-10-28T04:27:38.070Z,76.43
2022-10-28T04:28:38.260Z,76.12
2022-10-28T04:29:38.420Z,76.53
2022-10-28T04:30:38.624Z,76.83
2022-10-28T04:31:38.789Z,76.83
2022-10-28T04:32:38.950Z,76.83
2022-10-28T04:33:39.111Z,77.68
2022-10-28T04:34:39.301Z,76.83
2022-10-28T04:35:39.464Z,76.23
2022-10-28T04:36:39.651Z,76.03
2022-10-28T04:37:39.811Z,76.12
2022-10-28T04:38:39.974Z,76.03
2022-10-28T04:39:40.131Z,75.92
2022-10-28T04:40:40.291Z,75.92
2022-10-28T04:41:40.469Z,76.53
2022-10-28T04:42:40.637Z,76.53
2022-10-28T04:43:40.801Z,76.03
2022-10-28T04:44:41.036Z,76.12
2022-10-28T04:45:41.181Z,76.12
2022-10-28T04:46:41.371Z,75.82
2022-10-28T04:47:41.530Z,75.82
2022-10-28T04:48:41.690Z,75.52
2022-10-28T04:49:41.851Z,75.42
2022-10-28T04:50:42.012Z,75.62
2022-10-28T04:51:42.227Z,75.52
2022-10-28T04:52:42.341Z,77.17
2022-10-28T04:53:42.500Z,77.17
2022-10-28T04:54:42.683Z,77.17
2022-10-28T04:55:42.850Z,77.07
2022-10-28T04:56:43.032Z,76.77
2022-10-28T04:57:43.230Z,76.16
2022-10-28T04:58:43.370Z,76.26
2022-10-28T04:59:43.538Z,76.36
2022-10-28T05:00:43.700Z,76.26
2022-10-28T05:01:43.967Z,76.06
2022-10-28T05:02:46.089Z,75.85
2022-10-28T05:03:44.199Z,75.85
2022-10-28T05:04:44.363Z,75.65
2022-10-28T05:05:44.521Z,75.62
2022-10-28T05:06:44.700Z,76.32
2022-10-28T05:07:44.880Z,76.97
2022-10-28T05:08:45.050Z,77.07
2022-10-28T05:09:45.222Z,76.87
2022-10-28T05:10:45.383Z,76.46
2022-10-28T05:11:45.570Z,76.26
2022-10-28T05:12:45.738Z,76.46
2022-10-28T05:13:45.901Z,76.77
2022-10-28T05:14:48.898Z,76.77
2022-10-28T05:15:46.239Z,76.56
2022-10-28T05:16:46.410Z,76.87
2022-10-28T05:17:46.579Z,76.67
2022-10-28T05:18:46.759Z,76.53
2022-10-28T05:19:46.930Z,76.73
2022-10-28T05:20:47.092Z,76.32
2022-10-28T05:21:47.301Z,76.43
2022-10-28T05:22:47.461Z,76.23
2022-10-28T05:23:47.620Z,76.03
2022-10-28T05:24:47.782Z,76.23
2022-10-28T05:25:47.991Z,76.12
2022-10-28T05:26:48.160Z,76.23
2022-10-28T05:27:48.321Z,76.43
2022-10-28T05:28:48.514Z,76.23
2022-10-28T05:29:48.680Z,76.53
2022-10-28T05:30:48.840Z,76.73
2022-10-28T05:31:49.031Z,76.43
2022-10-28T05:32:51.595Z,76.03
2022-10-28T05:33:50.389Z,75.92
2022-10-28T05:34:49.520Z,76.03
2022-10-28T05:35:49.690Z,75.92
2022-10-28T05:36:49.901Z,75.92
2022-10-28T05:37:50.048Z,75.82
2022-10-28T05:38:50.223Z,75.92
2022-10-28T05:39:50.411Z,75.82
2022-10-28T05:40:50.601Z,75.82
2022-10-28T05:41:50.803Z,75.72
2022-10-28T05:42:51.274Z,75.58
2022-10-28T05:43:51.141Z,75.48
2022-10-28T05:44:51.331Z,75.38
2022-10-28T05:45:51.481Z,75.28
2022-10-28T05:46:51.671Z,75.58
2022-10-28T05:47:51.990Z,75.68
2022-10-28T05:48:51.992Z,76.09
2022-10-28T05:49:52.174Z,75.58
2022-10-28T05:50:52.355Z,75.58
2022-10-28T05:51:52.521Z,75.58
2022-10-28T05:52:52.682Z,75.68
2022-10-28T05:53:52.883Z,75.58
2022-10-28T05:54:53.041Z,75.68
2022-10-28T05:55:53.202Z,75.68
2022-10-28T05:56:53.382Z,75.68
2022-10-28T05:57:53.818Z,75.79
2022-10-28T05:58:53.703Z,75.68
2022-10-28T05:59:53.901Z,75.58
2022-10-28T06:00:54.041Z,75.38
2022-10-28T06:01:54.306Z,75.48
2022-10-28T06:02:54.724Z,75.48
2022-10-28T06:03:54.599Z,75.28
2022-10-28T06:04:54.736Z,75.45
2022-10-28T06:05:54.922Z,75.55
2022-10-28T06:06:55.160Z,75.75
2022-10-28T06:07:55.261Z,75.55
2022-10-28T06:08:55.448Z,75.55
2022-10-28T06:09:55.590Z,75.75
2022-10-28T06:11:01.246Z,75.85
2022-10-28T06:11:54.445Z,75.45
2022-10-28T06:12:54.865Z,75.55
2022-10-28T06:13:54.808Z,75.34
2022-10-28T06:14:54.994Z,75.14
2022-10-28T06:15:55.124Z,75.14
2022-10-28T06:16:55.335Z,75.14
2022-10-28T06:17:55.519Z,75.04
2022-10-28T06:18:55.673Z,75.24
2022-10-28T06:19:55.833Z,75.14
2022-10-28T06:20:56.103Z,75.04
2022-10-28T06:21:56.236Z,75.14
2022-10-28T06:22:56.437Z,75.14
2022-10-28T06:23:56.578Z,75.04
2022-10-28T06:24:56.747Z,74.84
2022-10-28T06:26:57.110Z,75.04
2022-10-28T06:27:57.290Z,75.34
2022-10-28T06:28:57.481Z,75.04
2022-10-28T06:29:57.662Z,74.94
2022-10-28T06:30:57.864Z,74.94
2022-10-28T06:31:58.060Z,74.84
2022-10-28T06:32:58.216Z,74.84
2022-10-28T06:33:58.407Z,74.84
2022-10-28T06:34:58.584Z,74.84
2022-10-28T06:35:58.788Z,74.84
2022-10-28T06:36:58.928Z,74.84
2022-10-28T06:37:59.077Z,74.63
2022-10-28T06:38:59.247Z,74.54
2022-10-28T06:39:59.421Z,74.54
2022-10-28T06:40:59.583Z,74.70
2022-10-28T06:41:59.774Z,74.70
2022-10-28T06:42:59.930Z,74.50
2022-10-28T06:44:00.098Z,74.50
2022-10-28T06:45:00.254Z,74.50
2022-10-28T06:46:00.493Z,74.40
2022-10-28T06:47:03.081Z,74.40
2022-10-28T06:48:02.291Z,74.40
2022-10-28T06:49:02.483Z,74.19
2022-10-28T06:50:02.667Z,74.19
2022-10-28T06:51:02.868Z,74.50
2022-10-28T06:52:03.035Z,74.26
2022-10-28T06:53:03.201Z,74.06
2022-10-28T06:54:03.384Z,74.26
2022-10-28T06:55:03.580Z,74.06
2022-10-28T06:56:03.766Z,74.16
2022-10-28T06:57:03.970Z,74.16
2022-10-28T06:58:04.123Z,74.46
2022-10-28T06:59:04.290Z,74.57
2022-10-28T07:00:04.596Z,74.37
2022-10-28T07:01:04.649Z,74.26
2022-10-28T07:02:04.962Z,74.13
2022-10-28T07:03:05.085Z,73.93
2022-10-28T07:04:05.194Z,73.82
2022-10-28T07:05:05.365Z,73.93
2022-10-28T07:06:05.563Z,73.79
2022-10-28T07:07:05.706Z,73.69
2022-10-28T07:08:05.888Z,73.49
2022-10-28T07:09:06.032Z,73.49
2022-10-28T07:10:06.190Z,73.38
2022-10-28T07:11:06.370Z,73.38
2022-10-28T07:12:06.647Z,73.25
2022-10-28T07:13:06.725Z,73.25
2022-10-28T07:14:06.909Z,73.15
2022-10-28T07:15:07.090Z,73.15
2022-10-28T07:16:07.340Z,73.05
2022-10-28T07:17:07.453Z,72.95
2022-10-28T07:18:07.636Z,72.95
2022-10-28T07:19:07.828Z,72.91
2022-10-28T07:20:08.007Z,73.01
2022-10-28T07:21:08.199Z,72.91
2022-10-28T07:22:08.318Z,72.81
2022-10-28T07:23:08.510Z,72.81
2022-10-28T07:24:08.749Z,73.01
2022-10-28T07:25:08.850Z,73.08
2022-10-28T07:26:09.061Z,72.78
2022-10-28T07:27:09.216Z,72.78
2022-10-28T07:28:09.402Z,72.74
2022-10-28T07:29:09.572Z,72.34
2022-10-28T07:30:09.761Z,72.14
2022-10-28T07:32:10.116Z,71.91
2022-10-28T07:33:10.272Z,71.70
2022-10-28T07:34:10.456Z,71.70
2022-10-28T07:35:10.606Z,71.80
2022-10-28T07:36:10.818Z,71.80
2022-10-28T07:37:10.982Z,71.80
2022-10-28T07:38:11.147Z,71.40
2022-10-28T07:39:11.395Z,71.70
2022-10-28T07:40:11.470Z,71.70
2022-10-28T07:41:11.637Z,71.80
2022-10-28T07:42:11.791Z,72.11
2022-10-28T07:43:11.968Z,71.80
2022-10-28T07:44:12.146Z,71.60
2022-10-28T07:45:12.327Z,71.70
2022-10-28T07:46:12.545Z,71.67
2022-10-28T07:47:12.698Z,71.77
2022-10-28T07:48:12.877Z,71.47
2022-10-28T07:49:13.017Z,71.16
2022-10-28T07:50:13.210Z,71.13
2022-10-28T07:51:13.398Z,70.83
2022-10-28T07:52:13.556Z,70.32
2022-10-28T07:54:13.928Z,69.69
2022-10-28T07:55:14.057Z,69.59
2022-10-28T07:56:14.229Z,69.35
2022-10-28T07:57:14.376Z,69.35
2022-10-28T07:58:14.548Z,69.02
2022-10-28T07:59:14.683Z,67.65
2022-10-28T08:00:14.870Z,66.88
2022-10-28T08:01:15.168Z,65.65
2022-10-28T08:02:15.246Z,64.18
2022-10-28T08:03:15.387Z,63.72
2022-10-28T08:04:15.536Z,60.77
2022-10-28T08:05:15.685Z,59.31
2022-10-28T08:06:15.916Z,59.91
2022-10-28T08:07:16.029Z,59.74
2022-10-28T08:08:16.229Z,61.36
2022-10-28T08:09:16.373Z,62.39
2022-10-28T08:10:16.564Z,61.07
2022-10-28T08:11:16.721Z,60.58
2022-10-28T08:12:16.901Z,58.53
2022-10-28T08:13:17.047Z,57.64
2022-10-28T08:14:17.226Z,55.70
2022-10-28T08:15:17.404Z,54.93
2022-10-28T08:16:17.582Z,53.38
2022-10-28T08:17:17.768Z,52.76
2022-10-28T08:18:17.921Z,50.36
2022-10-28T08:19:18.069Z,50.36
2022-10-28T08:20:18.249Z,50.63
2022-10-28T08:21:18.479Z,50.51
2022-10-28T08:22:18.617Z,49.91
2022-10-28T08:23:18.796Z,50.04
2022-10-28T08:24:18.985Z,50.76
2022-10-28T08:25:19.168Z,52.26
2022-10-28T08:26:19.386Z,51.84
2022-10-28T08:27:19.554Z,50.68
2022-10-28T08:28:19.717Z,49.44
2022-10-28T08:29:19.846Z,48.19
2022-10-28T08:30:20.057Z,46.66
2022-10-28T08:31:20.281Z,46.12
2022-10-28T08:32:20.417Z,44.43
2022-10-28T08:33:20.627Z,45.48
2022-10-28T08:35:20.918Z,47.84
2022-10-28T08:36:21.125Z,47.72
2022-10-28T08:37:21.304Z,46.61
2022-10-28T08:38:21.456Z,45.85
2022-10-28T08:39:21.623Z,46.25
2022-10-28T08:40:21.808Z,45.29
2022-10-28T08:41:22.007Z,44.29
2022-10-28T08:42:22.146Z,45.00
2022-10-28T08:43:34.960Z,44.94
2022-10-28T08:44:23.521Z,44.69
2022-10-28T08:45:22.683Z,45.04
2022-10-28T08:46:22.872Z,44.31
2022-10-28T08:47:23.056Z,43.85
2022-10-28T08:48:23.243Z,42.72
2022-10-28T08:49:23.432Z,41.90
2022-10-28T08:50:23.613Z,41.78
2022-10-28T08:51:23.791Z,41.15
2022-10-28T08:52:23.934Z,39.66
2022-10-28T08:53:24.115Z,39.64
2022-10-28T08:54:24.307Z,39.23
2022-10-28T08:55:24.486Z,37.85
2022-10-28T08:56:24.646Z,36.98
2022-10-28T08:57:24.856Z,38.80
2022-10-28T08:58:25.039Z,40.53
2022-10-28T08:59:25.184Z,40.70
2022-10-28T09:00:25.370Z,42.61
2022-10-28T09:01:25.689Z,41.80
2022-10-28T09:02:25.684Z,40.39
2022-10-28T09:03:25.849Z,40.06
2022-10-28T09:04:26.037Z,39.72
2022-10-28T09:05:26.208Z,39.39
2022-10-28T09:06:26.417Z,38.47
2022-10-28T09:07:26.581Z,38.16
2022-10-28T09:08:26.780Z,36.67
2022-10-28T09:09:26.949Z,37.24
2022-10-28T09:10:27.137Z,37.50
2022-10-28T09:11:27.566Z,36.60
2022-10-28T09:12:27.529Z,36.10
2022-10-28T09:13:27.691Z,36.47
2022-10-28T09:14:27.871Z,35.47
2022-10-28T09:15:28.090Z,35.47
2022-10-28T09:16:28.200Z,35.57
2022-10-28T09:17:28.373Z,35.08
2022-10-28T09:18:28.552Z,34.40
2022-10-28T09:19:28.732Z,34.59
2022-10-28T09:20:28.941Z,34.59
2022-10-28T09:21:29.113Z,34.79
2022-10-28T09:22:29.258Z,35.10
2022-10-28T09:23:29.463Z,36.19
2022-10-28T09:24:29.615Z,36.72
2022-10-28T09:25:29.794Z,36.57
2022-10-28T09:26:29.983Z,37.49
2022-10-28T09:27:30.173Z,38.12
2022-10-28T09:28:30.320Z,39.70
2022-10-28T09:29:30.502Z,40.70
2022-10-28T09:30:30.702Z,40.21
2022-10-28T09:31:30.866Z,41.02
2022-10-28T09:32:31.005Z,41.24
2022-10-28T09:33:31.185Z,41.14
2022-10-28T09:34:31.354Z,41.55
2022-10-28T09:35:31.519Z,41.56
2022-10-28T09:36:31.725Z,42.28
2022-10-28T09:37:31.905Z,42.30
2022-10-28T09:38:32.039Z,42.52
2022-10-28T09:39:32.222Z,43.03
2022-10-28T09:40:32.395Z,43.23
2022-10-28T09:41:32.596Z,44.23
2022-10-28T09:42:32.784Z,44.55
2022-10-28T09:43:32.921Z,44.65
2022-10-28T09:44:33.077Z,44.47
2022-10-28T09:45:33.262Z,44.87
2022-10-28T09:46:37.038Z,45.67
2022-10-28T09:47:33.617Z,45.10
2022-10-28T09:48:33.778Z,45.82
2022-10-28T09:49:33.970Z,46.23
2022-10-28T09:50:34.149Z,46.36
2022-10-28T09:51:34.339Z,47.25
2022-10-28T09:52:34.528Z,47.37
2022-10-28T09:53:36.148Z,48.06
2022-10-28T09:54:34.867Z,48.08
2022-10-28T09:55:35.020Z,48.88
2022-10-28T09:56:35.232Z,49.10
2022-10-28T09:57:35.379Z,49.00
2022-10-28T09:58:35.581Z,49.12
2022-10-28T09:59:35.759Z,48.92
2022-10-28T10:00:35.918Z,48.94
2022-10-28T10:01:36.146Z,49.54
2022-10-28T10:02:36.285Z,50.06
2022-10-28T10:03:36.434Z,49.66
2022-10-28T10:04:36.570Z,50.16
2022-10-28T10:05:36.820Z,49.99
2022-10-28T10:06:36.941Z,50.38
2022-10-28T10:07:37.121Z,51.07
2022-10-28T10:08:37.284Z,51.37
2022-10-28T10:09:37.471Z,51.70
2022-10-28T10:10:37.632Z,52.39
2022-10-28T10:11:37.854Z,52.09
2022-10-28T10:12:38.001Z,51.89
2022-10-28T10:13:38.182Z,51.70
2022-10-28T10:14:38.379Z,51.89
2022-10-28T10:15:38.545Z,52.49
2022-10-28T10:16:38.758Z,52.59
2022-10-28T10:17:38.903Z,52.31
2022-10-28T10:18:39.053Z,52.22
2022-10-28T10:19:39.213Z,51.82
2022-10-28T10:20:39.373Z,52.22
2022-10-28T10:21:39.585Z,52.72
2022-10-28T10:22:39.746Z,52.72
2022-10-28T10:24:40.073Z,53.41
2022-10-28T10:25:40.295Z,53.21
2022-10-28T10:26:40.468Z,53.51
2022-10-28T10:27:40.624Z,53.31
2022-10-28T10:28:40.815Z,53.31
2022-10-28T10:29:40.967Z,52.61
2022-10-28T10:30:41.164Z,53.61
2022-10-28T10:31:41.291Z,53.11
2022-10-28T10:32:41.485Z,53.01
2022-10-28T10:33:41.635Z,52.12
2022-10-28T10:34:41.787Z,52.94
2022-10-28T10:35:41.994Z,52.74
2022-10-28T10:36:42.208Z,52.94
2022-10-28T10:37:42.346Z,53.44
2022-10-28T10:38:42.490Z,52.94
2022-10-28T10:39:42.675Z,53.63
2022-10-28T10:40:42.847Z,53.91
2022-10-28T10:41:43.016Z,53.41
2022-10-28T10:42:51.850Z,52.61
2022-10-28T10:43:44.312Z,53.11
2022-10-28T10:44:43.506Z,52.42
2022-10-28T10:45:43.696Z,53.01
2022-10-28T10:46:43.864Z,52.94
2022-10-28T10:47:44.039Z,53.41
2022-10-28T10:48:44.215Z,53.21
2022-10-28T10:49:44.351Z,53.11
2022-10-28T10:50:44.537Z,52.91
2022-10-28T10:51:44.747Z,53.01
2022-10-28T10:52:44.878Z,53.21
2022-10-28T10:53:45.069Z,52.61
2022-10-28T10:54:45.259Z,52.61
2022-10-28T10:55:45.433Z,52.72
2022-10-28T10:56:45.666Z,52.91
2022-10-28T10:57:45.758Z,53.01
2022-10-28T10:58:45.939Z,52.12
2022-10-28T10:59:46.131Z,52.22
2022-10-28T11:00:46.309Z,52.51
2022-10-28T11:01:46.840Z,52.79
2022-10-28T11:02:46.951Z,51.60
2022-10-28T11:03:46.912Z,52.49
2022-10-28T11:04:47.042Z,52.59
2022-10-28T11:05:48.021Z,52.29
2022-10-28T11:06:48.360Z,52.29
2022-10-28T11:07:47.520Z,52.69
2022-10-28T11:08:47.713Z,52.49
2022-10-28T11:09:47.873Z,52.29
2022-10-28T11:10:48.029Z,52.39
2022-10-28T11:11:48.200Z,52.19
2022-10-28T11:12:49.532Z,52.09
2022-10-28T11:13:48.780Z,52.29
2022-10-28T11:14:48.751Z,51.79
2022-10-28T11:15:48.924Z,52.19
2022-10-28T11:16:49.134Z,51.50
2022-10-28T11:17:49.272Z,52.00
2022-10-28T11:18:49.475Z,52.29
2022-10-28T11:19:49.613Z,52.79
2022-10-28T11:20:49.792Z,52.19
2022-10-28T11:21:49.995Z,52.09
2022-10-28T11:22:50.207Z,52.00
2022-10-28T11:23:50.334Z,52.17
2022-10-28T11:24:50.554Z,52.17
2022-10-28T11:25:50.686Z,51.87
2022-10-28T11:26:50.853Z,51.87
2022-10-28T11:27:55.338Z,51.97
2022-10-28T11:28:52.171Z,51.18
2022-10-28T11:29:51.384Z,52.07
2022-10-28T11:30:51.626Z,51.47
2022-10-28T11:31:51.748Z,51.37
2022-10-28T11:33:07.931Z,51.47
2022-10-28T11:33:53.085Z,51.57
2022-10-28T11:34:52.265Z,51.57
2022-10-28T11:35:52.454Z,51.18
2022-10-28T11:36:52.624Z,51.37
2022-10-28T11:37:52.779Z,51.37
2022-10-28T11:38:52.956Z,51.07
2022-10-28T11:39:53.149Z,51.77
2022-10-28T11:40:53.336Z,51.57
2022-10-28T11:41:53.536Z,51.57
2022-10-28T11:42:53.968Z,51.47
2022-10-28T11:43:55.734Z,51.77
2022-10-28T11:44:54.095Z,51.75
2022-10-28T11:45:54.223Z,51.54
2022-10-28T11:46:54.388Z,51.65
2022-10-28T11:47:54.999Z,51.75
2022-10-28T11:48:54.727Z,50.83
2022-10-28T11:49:54.908Z,50.83
2022-10-28T11:50:55.091Z,51.12
2022-10-28T11:51:55.288Z,50.34
2022-10-28T11:52:55.469Z,50.83
2022-10-28T11:53:55.646Z,50.53
2022-10-28T11:54:55.786Z,50.43
2022-10-28T11:55:55.970Z,50.71
2022-10-28T11:56:56.138Z,50.51
2022-10-28T11:57:56.814Z,50.41
2022-10-28T11:58:56.457Z,50.41
2022-10-28T11:59:56.657Z,50.51
2022-10-28T12:00:56.840Z,50.51
2022-10-28T12:01:57.226Z,50.51
2022-10-28T12:02:57.602Z,50.31
2022-10-28T12:03:57.349Z,50.41
2022-10-28T12:04:57.537Z,50.21
2022-10-28T12:05:57.720Z,50.81
2022-10-28T12:06:57.890Z,50.71
2022-10-28T12:07:58.048Z,51.07
2022-10-28T12:08:58.250Z,50.58
2022-10-28T12:09:58.395Z,50.38
2022-10-28T12:10:58.580Z,50.58
2022-10-28T12:11:58.779Z,50.38
2022-10-28T12:12:59.251Z,49.96
2022-10-28T12:13:59.190Z,50.36
2022-10-28T12:14:59.271Z,50.16
2022-10-28T12:15:59.421Z,50.34
2022-10-28T12:16:59.621Z,50.53
2022-10-28T12:17:59.783Z,50.43
2022-10-28T12:18:59.961Z,49.54
2022-10-28T12:20:00.193Z,49.74
2022-10-28T12:21:00.384Z,49.22
2022-10-28T12:22:00.503Z,49.13
2022-10-28T12:23:00.644Z,49.62
2022-10-28T12:24:00.834Z,49.72
2022-10-28T12:25:01.048Z,49.72
2022-10-28T12:26:01.214Z,49.22
2022-10-28T12:27:01.392Z,49.52
2022-10-28T12:28:01.593Z,49.13
2022-10-28T12:29:01.715Z,49.35
2022-10-28T12:30:01.908Z,49.15
2022-10-28T12:31:02.077Z,49.84
2022-10-28T12:32:02.275Z,49.94
2022-10-28T12:33:02.444Z,50.04
2022-10-28T12:34:02.633Z,49.74
2022-10-28T12:35:02.815Z,49.66
2022-10-28T12:36:03.017Z,50.16
2022-10-28T12:37:03.177Z,50.06
2022-10-28T12:38:03.323Z,50.06
2022-10-28T12:39:03.504Z,50.26
2022-10-28T12:40:03.682Z,50.76
2022-10-28T12:41:03.865Z,50.36
2022-10-28T12:42:04.066Z,50.36
2022-10-28T12:43:04.235Z,49.66
2022-10-28T12:44:04.423Z,49.87
2022-10-28T12:45:04.585Z,49.87
2022-10-28T12:46:04.775Z,49.96
2022-10-28T12:47:04.944Z,50.06
2022-10-28T12:48:05.139Z,50.26
2022-10-28T12:49:05.312Z,49.96
2022-10-28T12:50:05.509Z,49.00
2022-10-28T12:51:05.674Z,49.00
2022-10-28T12:52:05.886Z,49.00
2022-10-28T12:53:06.016Z,49.19
2022-10-28T12:54:06.218Z,49.40
2022-10-28T12:55:06.441Z,49.00
2022-10-28T12:56:06.633Z,49.40
2022-10-28T12:57:06.760Z,49.00
2022-10-28T12:58:06.919Z,49.59
2022-10-28T12:59:07.113Z,49.19
2022-10-28T13:00:07.288Z,49.69
2022-10-28T13:01:07.584Z,49.40