createdAt,value
2022-08-07T00:00:25.435Z,12.80
2022-08-07T00:02:53.598Z,12.80
2022-08-07T00:05:21.269Z,12.80
2022-08-07T00:07:59.778Z,12.80
2022-08-07T00:10:30.678Z,12.70
2022-08-07T00:13:09.581Z,12.60
2022-08-07T00:15:51.209Z,12.60
2022-08-07T00:18:24.413Z,12.60
2022-08-07T00:20:57.479Z,12.50
2022-08-07T00:23:29.495Z,12.50
2022-08-07T00:26:01.593Z,12.50
2022-08-07T00:28:34.499Z,12.50
2022-08-07T00:31:16.620Z,12.40
2022-08-07T00:33:47.374Z,12.40
2022-08-07T00:36:14.840Z,12.40
2022-08-07T00:38:43.761Z,12.40
2022-08-07T00:41:14.629Z,12.40
2022-08-07T00:43:59.403Z,12.40
2022-08-07T00:46:30.043Z,12.40
2022-08-07T00:49:02.165Z,12.40
2022-08-07T00:51:57.211Z,12.30
2022-08-07T00:54:19.664Z,12.40
2022-08-07T00:56:49.917Z,12.40
2022-08-07T00:59:35.325Z,12.40
2022-08-07T01:02:03.794Z,12.50
2022-08-07T01:04:42.898Z,12.40
2022-08-07T01:07:11.020Z,12.20
2022-08-07T01:10:06.114Z,12.20
2022-08-07T01:12:29.681Z,12.10
2022-08-07T01:15:00.941Z,12.20
2022-08-07T01:17:29.958Z,12.10
2022-08-07T01:20:05.235Z,12.00
2022-08-07T01:22:33.592Z,12.00
2022-08-07T01:25:05.117Z,12.00
2022-08-07T01:27:51.419Z,11.90
2022-08-07T01:30:19.413Z,11.90
2022-08-07T01:32:47.096Z,11.90
2022-08-07T01:35:17.192Z,11.90
2022-08-07T01:37:46.211Z,11.90
2022-08-07T01:40:16.451Z,11.90
2022-08-07T01:42:58.779Z,11.90
2022-08-07T01:45:37.385Z,12.00
2022-08-07T01:48:20.223Z,12.00
2022-08-07T01:52:02.765Z,11.90
2022-08-07T01:54:12.031Z,11.80
2022-08-07T01:56:52.979Z,11.70
2022-08-07T01:59:31.571Z,11.60
2022-08-07T02:02:06.140Z,11.60
2022-08-07T02:04:55.714Z,11.60
2022-08-07T02:07:44.824Z,11.50
2022-08-07T02:10:18.961Z,11.50
2022-08-07T02:12:50.194Z,11.60
2022-08-07T02:15:26.373Z,11.50
2022-08-07T02:17:57.401Z,11.50
2022-08-07T02:20:28.980Z,11.60
2022-08-07T02:23:00.091Z,11.60
2022-08-07T02:26:10.751Z,11.60
2022-08-07T02:28:24.710Z,11.50
2022-08-07T02:30:56.209Z,11.40
2022-08-07T02:33:32.780Z,11.50
2022-08-07T02:36:28.702Z,11.50
2022-08-07T02:38:58.399Z,11.50
2022-08-07T02:41:33.300Z,11.50
2022-08-07T02:44:05.096Z,11.50
2022-08-07T02:46:36.760Z,11.40
2022-08-07T02:49:05.731Z,11.40
2022-08-07T02:51:49.785Z,11.40
2022-08-07T02:54:22.033Z,11.40
2022-08-07T02:56:54.682Z,11.40
2022-08-07T02:59:27.622Z,11.40
2022-08-07T03:02:02.168Z,11.40
2022-08-07T03:04:30.747Z,11.30
2022-08-07T03:07:03.389Z,11.30
2022-08-07T03:09:42.243Z,11.20
2022-08-07T03:12:22.438Z,11.40
2022-08-07T03:15:02.553Z,11.30
2022-08-07T03:17:53.999Z,11.30
2022-08-07T03:20:23.475Z,11.40
2022-08-07T03:22:51.772Z,11.30
2022-08-07T03:25:21.160Z,11.20
2022-08-07T03:28:08.841Z,11.20
2022-08-07T03:30:37.699Z,11.10
2022-08-07T03:33:08.523Z,11.10
2022-08-07T03:35:44.191Z,11.00
2022-08-07T03:38:21.012Z,11.00
2022-08-07T03:40:57.488Z,11.10
2022-08-07T03:43:32.232Z,11.00
2022-08-07T03:46:02.985Z,11.00
2022-08-07T03:48:33.246Z,11.10
2022-08-07T03:51:13.680Z,11.20
2022-08-07T03:54:01.658Z,11.20
2022-08-07T03:56:34.210Z,11.10
2022-08-07T03:59:09.858Z,11.00
2022-08-07T04:01:45.335Z,11.00
2022-08-07T04:04:17.846Z,11.00
2022-08-07T04:06:50.940Z,11.20
2022-08-07T04:09:23.226Z,11.20
2022-08-07T04:12:25.607Z,11.20
2022-08-07T04:14:43.740Z,11.30
2022-08-07T04:18:31.022Z,11.30
2022-08-07T04:20:05.175Z,11.30
2022-08-07T04:22:35.764Z,11.30
2022-08-07T04:25:08.873Z,11.30
2022-08-07T04:27:44.228Z,11.30
2022-08-07T04:30:21.719Z,11.40
2022-08-07T04:33:09.327Z,11.50
2022-08-07T04:35:39.138Z,11.70
2022-08-07T04:38:13.145Z,11.80
2022-08-07T04:40:52.592Z,11.80
2022-08-07T04:44:14.658Z,11.80
2022-08-07T04:47:08.379Z,12.00
2022-08-07T04:50:03.467Z,12.10
2022-08-07T04:52:52.092Z,12.20
2022-08-07T04:58:14.163Z,12.40
2022-08-07T04:58:49.650Z,12.60
2022-08-07T05:01:32.012Z,12.80
2022-08-07T05:04:17.460Z,13.20
2022-08-07T05:07:36.989Z,13.50
2022-08-07T05:10:17.901Z,13.80
2022-08-07T05:12:58.472Z,14.20
2022-08-07T05:15:38.812Z,14.40
2022-08-07T05:18:24.031Z,14.50
2022-08-07T05:20:54.955Z,14.80
2022-08-07T05:23:37.833Z,15.00
2022-08-07T05:26:11.802Z,15.40
2022-08-07T05:28:46.469Z,15.70
2022-08-07T05:31:18.563Z,16.30
2022-08-07T05:34:01.308Z,16.40
2022-08-07T05:36:35.327Z,16.40
2022-08-07T05:40:06.462Z,16.40
2022-08-07T05:42:01.138Z,16.60
2022-08-07T05:44:35.206Z,16.70
2022-08-07T05:47:18.636Z,16.90
2022-08-07T05:49:49.559Z,17.20
2022-08-07T05:52:20.410Z,17.40
2022-08-07T05:54:55.746Z,17.70
2022-08-07T05:57:26.556Z,17.30
2022-08-07T06:00:00.247Z,17.40
2022-08-07T06:02:41.752Z,17.60
2022-08-07T06:05:15.346Z,17.70
2022-08-07T06:08:14.034Z,17.80
2022-08-07T06:10:32.370Z,18.10
2022-08-07T06:13:02.283Z,18.20
2022-08-07T06:15:42.208Z,18.80
2022-08-07T06:18:14.003Z,18.90
2022-08-07T06:20:50.024Z,18.80
2022-08-07T06:24:37.217Z,19.10
2022-08-07T06:26:22.373Z,19.40
2022-08-07T06:28:57.944Z,19.40
2022-08-07T06:31:49.397Z,19.60
2022-08-07T06:34:15.558Z,19.80
2022-08-07T06:36:46.892Z,19.80
2022-08-07T06:40:12.843Z,19.70
2022-08-07T06:42:17.517Z,19.80
2022-08-07T06:45:11.254Z,19.90
2022-08-07T06:47:57.384Z,19.60
2022-08-07T06:50:30.583Z,19.70
2022-08-07T06:53:04.181Z,19.80
2022-08-07T06:55:53.989Z,19.90
2022-08-07T06:58:21.907Z,19.70
2022-08-07T07:01:00.618Z,19.90
2022-08-07T07:03:47.668Z,19.70
2022-08-07T07:06:23.781Z,19.80
2022-08-07T07:08:54.565Z,19.90
2022-08-07T07:12:08.240Z,19.80
2022-08-07T07:14:10.287Z,19.70
2022-08-07T07:16:49.522Z,19.80
2022-08-07T07:19:55.717Z,19.90
2022-08-07T07:22:34.162Z,19.80
2022-08-07T07:25:02.945Z,19.70
2022-08-07T07:28:42.800Z,19.70
2022-08-07T07:31:09.162Z,19.60
2022-08-07T07:33:38.296Z,19.50
2022-08-07T07:36:12.794Z,19.60
2022-08-07T07:38:43.392Z,19.80
2022-08-07T07:41:15.281Z,19.70
2022-08-07T07:44:14.696Z,19.70
2022-08-07T07:46:54.275Z,19.70
2022-08-07T07:50:34.297Z,19.70
2022-08-07T07:52:15.714Z,19.70
2022-08-07T07:54:51.050Z,19.80
2022-08-07T07:57:52.606Z,19.90
2022-08-07T08:00:09.497Z,19.90
2022-08-07T08:03:05.259Z,19.70
2022-08-07T08:05:53.817Z,19.80
2022-08-07T08:08:35.314Z,19.90
2022-08-07T08:11:09.329Z,19.90
2022-08-07T08:13:54.115Z,19.90
2022-08-07T08:16:32.505Z,19.90
2022-08-07T08:19:18.130Z,19.90
2022-08-07T08:22:11.917Z,20.00
2022-08-07T08:25:09.500Z,20.10
2022-08-07T08:27:56.770Z,20.30
2022-08-07T08:30:27.012Z,20.30
2022-08-07T08:33:01.565Z,20.30
2022-08-07T08:35:43.135Z,20.30
2022-08-07T08:38:20.494Z,20.40
2022-08-07T08:41:18.644Z,20.30
2022-08-07T08:43:59.081Z,20.10
2022-08-07T08:46:32.119Z,20.30
2022-08-07T08:49:33.467Z,20.50
2022-08-07T08:52:30.388Z,20.80
2022-08-07T08:55:07.823Z,20.80
2022-08-07T08:57:45.207Z,21.20
2022-08-07T09:00:13.867Z,21.30
2022-08-07T09:02:57.820Z,21.50
2022-08-07T09:05:46.369Z,21.20
2022-08-07T09:08:46.863Z,21.60
2022-08-07T09:11:24.822Z,21.30
2022-08-07T09:14:36.588Z,21.20
2022-08-07T09:17:12.889Z,21.90
2022-08-07T09:20:01.493Z,22.30
2022-08-07T09:24:32.441Z,22.80
2022-08-07T09:25:54.711Z,22.90
2022-08-07T09:30:05.753Z,23.00
2022-08-07T09:31:51.286Z,23.50
2022-08-07T09:34:31.527Z,23.60
2022-08-07T09:37:11.300Z,23.90
2022-08-07T09:39:53.902Z,24.00
2022-08-07T09:42:43.733Z,24.30
2022-08-07T09:46:28.670Z,23.50
2022-08-07T09:48:05.218Z,22.70
2022-08-07T09:50:44.595Z,22.40
2022-08-07T09:53:15.765Z,22.30
2022-08-07T09:56:03.246Z,23.30
2022-08-07T09:58:51.364Z,24.10
2022-08-07T10:01:51.042Z,24.30
2022-08-07T10:04:38.407Z,23.60
2022-08-07T10:07:52.641Z,22.40
2022-08-07T10:14:01.707Z,23.20
2022-08-07T10:16:53.729Z,23.70
2022-08-07T10:19:43.194Z,24.10
2022-08-07T10:22:43.274Z,24.60
2022-08-07T10:25:42.895Z,24.50
2022-08-07T10:28:35.729Z,24.80
2022-08-07T10:31:31.440Z,24.80
2022-08-07T10:34:37.431Z,24.80
2022-08-07T10:38:15.451Z,25.20
2022-08-07T10:40:53.232Z,25.70
2022-08-07T10:43:35.082Z,25.70
2022-08-07T10:46:09.339Z,25.90
2022-08-07T10:48:48.850Z,25.20
2022-08-07T10:51:57.778Z,24.20
2022-08-07T10:54:35.384Z,24.40
2022-08-07T10:57:35.283Z,24.90
2022-08-07T11:00:09.151Z,25.40
2022-08-07T11:02:53.619Z,25.30
2022-08-07T11:05:50.902Z,25.60
2022-08-07T11:08:43.518Z,25.40
2022-08-07T11:11:43.215Z,24.90
2022-08-07T11:14:46.451Z,25.50
2022-08-07T11:17:45.774Z,25.70
2022-08-07T11:20:24.498Z,25.20
2022-08-07T11:22:55.695Z,24.80
2022-08-07T11:25:36.265Z,24.40
2022-08-07T11:28:34.094Z,23.90
2022-08-07T11:31:13.097Z,23.40
2022-08-07T11:33:53.628Z,23.20
2022-08-07T11:37:13.107Z,23.10
2022-08-07T11:40:01.320Z,23.00
2022-08-07T11:42:59.094Z,22.90
2022-08-07T11:45:53.978Z,22.80
2022-08-07T11:49:50.490Z,22.70
2022-08-07T11:52:29.017Z,22.70
2022-08-07T11:55:18.551Z,22.60
2022-08-07T11:58:20.736Z,22.60
2022-08-07T12:01:20.303Z,22.70
2022-08-07T12:04:11.205Z,22.70
2022-08-07T12:07:00.056Z,22.90
2022-08-07T12:09:27.934Z,23.20
2022-08-07T12:12:09.798Z,23.70
2022-08-07T12:14:51.463Z,24.30
2022-08-07T12:17:33.876Z,24.80
2022-08-07T12:20:30.193Z,24.80
2022-08-07T12:24:04.921Z,24.90
2022-08-07T12:26:49.147Z,25.10
2022-08-07T12:29:37.341Z,25.40
2022-08-07T12:32:38.368Z,25.20
2022-08-07T12:35:10.081Z,25.30
2022-08-07T12:38:10.659Z,25.10
2022-08-07T12:40:50.589Z,24.90
2022-08-07T12:44:04.067Z,24.90
2022-08-07T12:46:35.843Z,25.00
2022-08-07T12:49:51.789Z,24.90
2022-08-07T12:52:36.793Z,25.10
2022-08-07T12:55:20.929Z,25.10
2022-08-07T12:58:01.328Z,25.10
2022-08-07T13:01:00.169Z,25.30
2022-08-07T13:04:04.574Z,25.30
2022-08-07T13:07:02.245Z,25.60
2022-08-07T13:10:19.679Z,25.30
2022-08-07T13:12:53.889Z,25.50
2022-08-07T13:15:42.971Z,25.30
2022-08-07T13:18:26.284Z,25.70
2022-08-07T13:21:11.053Z,25.60
2022-08-07T13:24:07.042Z,25.50
2022-08-07T13:26:56.389Z,25.60
2022-08-07T13:29:34.657Z,25.60
2022-08-07T13:32:31.073Z,25.70
2022-08-07T13:35:21.417Z,25.70
2022-08-07T13:38:04.071Z,25.60
2022-08-07T13:40:42.126Z,25.70
2022-08-07T13:43:16.041Z,25.70
2022-08-07T13:46:11.929Z,25.50
2022-08-07T13:48:40.743Z,25.20
2022-08-07T13:51:28.547Z,25.20
2022-08-07T13:54:03.060Z,24.90
2022-08-07T13:56:35.848Z,24.60
2022-08-07T13:59:32.469Z,24.40
2022-08-07T14:02:08.535Z,24.10
2022-08-07T14:04:50.233Z,24.00
2022-08-07T14:07:24.557Z,23.80
2022-08-07T14:10:02.748Z,23.60
2022-08-07T14:12:58.606Z,23.50
2022-08-07T14:15:32.046Z,23.50
2022-08-07T14:18:28.446Z,23.50
2022-08-07T14:21:20.874Z,23.50
2022-08-07T14:24:19.422Z,23.50
2022-08-07T14:26:59.528Z,23.50
2022-08-07T14:30:09.588Z,23.60
2022-08-07T14:32:25.615Z,23.80
2022-08-07T14:34:54.871Z,24.00
2022-08-07T14:37:36.359Z,24.00
2022-08-07T14:40:25.991Z,24.00
2022-08-07T14:43:59.383Z,24.00
2022-08-07T14:45:59.852Z,24.00
2022-08-07T14:48:31.591Z,24.20
2022-08-07T14:52:05.083Z,24.40
2022-08-07T14:54:31.640Z,24.40
2022-08-07T14:57:03.956Z,24.60
2022-08-07T15:00:04.395Z,24.60
2022-08-07T15:02:34.022Z,24.70
2022-08-07T15:05:02.683Z,24.70
2022-08-07T15:07:47.485Z,24.10
2022-08-07T15:10:26.227Z,23.90
2022-08-07T15:13:05.745Z,23.70
2022-08-07T15:15:40.652Z,23.60
2022-08-07T15:18:33.659Z,23.50
2022-08-07T15:21:07.915Z,23.40
2022-08-07T15:26:37.673Z,23.30
2022-08-07T15:34:56.966Z,23.90
2022-08-07T15:38:17.583Z,24.10
2022-08-07T15:40:34.272Z,24.20
2022-08-07T15:43:10.795Z,24.40
2022-08-07T15:46:04.542Z,24.50
2022-08-07T15:49:03.645Z,24.80
2022-08-07T15:54:34.543Z,24.80
2022-08-07T15:57:10.781Z,24.70
2022-08-07T15:59:59.454Z,24.40
2022-08-07T16:02:39.415Z,24.00
2022-08-07T16:05:20.506Z,23.70
2022-08-07T16:08:31.707Z,23.70
2022-08-07T16:10:49.604Z,23.70
2022-08-07T16:13:57.971Z,23.50
2022-08-07T16:16:47.987Z,23.50
2022-08-07T16:19:41.825Z,23.40
2022-08-07T16:22:36.268Z,23.20
2022-08-07T16:25:55.528Z,23.40
2022-08-07T16:30:09.271Z,23.60
2022-08-07T16:31:50.038Z,24.00
2022-08-07T16:34:50.755Z,24.30
2022-08-07T16:38:05.884Z,24.30
2022-08-07T16:40:51.219Z,24.50
2022-08-07T16:44:06.131Z,24.50
2022-08-07T16:47:12.450Z,24.50
2022-08-07T16:50:20.148Z,24.60
2022-08-07T16:54:01.977Z,24.60
2022-08-07T16:56:29.834Z,24.60
2022-08-07T16:59:48.244Z,24.70
2022-08-07T17:02:51.130Z,25.60
2022-08-07T17:05:41.519Z,25.80
2022-08-07T17:08:00.147Z,24.80
2022-08-07T17:10:55.607Z,24.80
2022-08-07T17:13:41.571Z,24.30
2022-08-07T17:16:44.723Z,24.10
2022-08-07T17:20:01.979Z,23.80
2022-08-07T17:22:37.738Z,23.60
2022-08-07T17:25:47.229Z,23.40
2022-08-07T17:28:14.403Z,23.30
2022-08-07T17:31:16.072Z,23.10
2022-08-07T17:34:32.656Z,23.10
2022-08-07T17:36:57.996Z,23.10
2022-08-07T17:39:58.206Z,23.10
2022-08-07T17:42:58.533Z,23.00
2022-08-07T17:45:35.116Z,22.90
2022-08-07T17:48:11.175Z,22.90
2022-08-07T17:50:48.153Z,22.90
2022-08-07T17:54:01.667Z,22.70
2022-08-07T17:56:29.290Z,22.70
2022-08-07T17:58:56.823Z,22.50
2022-08-07T18:01:39.360Z,22.50
2022-08-07T18:04:30.825Z,22.30
2022-08-07T18:07:22.514Z,22.10
2022-08-07T18:10:06.110Z,21.90
2022-08-07T18:13:06.841Z,21.80
2022-08-07T18:15:55.802Z,21.60
2022-08-07T18:18:44.853Z,21.50
2022-08-07T18:21:51.736Z,21.40
2022-08-07T18:24:34.241Z,21.30
2022-08-07T18:27:17.310Z,21.20
2022-08-07T18:30:04.339Z,21.00
2022-08-07T18:32:53.296Z,20.80
2022-08-07T18:35:51.678Z,20.60
2022-08-07T18:39:01.229Z,20.60
2022-08-07T18:42:08.197Z,20.50
2022-08-07T18:45:44.657Z,20.30
2022-08-07T18:50:05.546Z,20.10
2022-08-07T18:52:35.179Z,19.90
2022-08-07T18:55:40.858Z,19.80
2022-08-07T18:58:13.027Z,19.70
2022-08-07T19:00:55.273Z,19.60
2022-08-07T19:03:38.183Z,19.40
2022-08-07T19:06:16.387Z,19.30
2022-08-07T19:08:58.683Z,19.00
2022-08-07T19:12:03.843Z,19.00
2022-08-07T19:14:56.100Z,19.00
2022-08-07T19:18:05.249Z,18.90
2022-08-07T19:21:09.350Z,18.80
2022-08-07T19:23:58.355Z,18.70
2022-08-07T19:27:01.706Z,18.60
2022-08-07T19:31:03.673Z,18.50
2022-08-07T19:32:29.154Z,18.50
2022-08-07T19:35:06.994Z,18.40
2022-08-07T19:37:56.714Z,18.40
2022-08-07T19:40:31.181Z,18.30
2022-08-07T19:43:02.364Z,18.40
2022-08-07T19:46:07.611Z,18.40
2022-08-07T19:48:30.368Z,18.40
2022-08-07T19:51:19.934Z,18.40
2022-08-07T19:54:32.104Z,18.40
2022-08-07T19:58:02.556Z,18.40
2022-08-07T19:59:41.103Z,18.30
2022-08-07T20:02:19.795Z,18.30
2022-08-07T20:04:50.085Z,18.30
2022-08-07T20:07:23.831Z,18.20
2022-08-07T20:10:36.033Z,18.20
2022-08-07T20:12:56.724Z,18.10
2022-08-07T20:15:32.943Z,18.00
2022-08-07T20:18:06.309Z,17.90
2022-08-07T20:20:42.813Z,17.90
2022-08-07T20:23:32.645Z,17.90
2022-08-07T20:26:10.114Z,17.80
2022-08-07T20:28:39.852Z,17.70
2022-08-07T20:31:21.964Z,17.60
2022-08-07T20:33:56.580Z,17.50
2022-08-07T20:36:27.128Z,17.50
2022-08-07T20:39:00.294Z,17.40
2022-08-07T20:41:34.208Z,17.40
2022-08-07T20:44:12.388Z,17.30
2022-08-07T20:46:43.891Z,17.20
2022-08-07T20:50:00.719Z,17.20
2022-08-07T20:52:07.818Z,17.10
2022-08-07T20:54:53.261Z,17.10
2022-08-07T20:57:30.476Z,17.00
2022-08-07T21:00:09.594Z,17.00
2022-08-07T21:03:01.149Z,16.90
2022-08-07T21:05:50.781Z,16.80
2022-08-07T21:08:42.697Z,16.80
2022-08-07T21:11:17.042Z,16.80
2022-08-07T21:14:32.729Z,16.70
2022-08-07T21:18:00.778Z,16.60
2022-08-07T21:19:51.072Z,16.60
2022-08-07T21:22:28.894Z,16.50
2022-08-07T21:25:13.153Z,16.50
2022-08-07T21:28:09.899Z,16.40
2022-08-07T21:30:46.552Z,16.30
2022-08-07T21:33:38.484Z,16.40
2022-08-07T21:36:32.184Z,16.20
2022-08-07T21:39:45.110Z,16.20
2022-08-07T21:42:42.947Z,16.10
2022-08-07T21:46:07.573Z,16.10
2022-08-07T21:48:36.368Z,16.10
2022-08-07T21:51:25.093Z,16.10
2022-08-07T21:53:57.856Z,16.10
2022-08-07T21:56:48.096Z,16.00
2022-08-07T22:00:05.252Z,16.00
2022-08-07T22:02:50.706Z,16.00
2022-08-07T22:05:45.472Z,15.90
2022-08-07T22:08:18.535Z,15.90
2022-08-07T22:10:50.198Z,15.90
2022-08-07T22:13:24.338Z,15.90
2022-08-07T22:16:39.896Z,15.80
2022-08-07T22:19:05.175Z,15.80
2022-08-07T22:22:02.836Z,15.80
2022-08-07T22:24:56.761Z,15.70
2022-08-07T22:27:34.028Z,15.70
2022-08-07T22:30:19.698Z,15.60
2022-08-07T22:33:05.361Z,15.50
2022-08-07T22:35:48.738Z,15.50
2022-08-07T22:38:55.638Z,15.50
2022-08-07T22:42:03.502Z,15.40
2022-08-07T22:44:34.484Z,15.40
2022-08-07T22:47:28.463Z,15.40
2022-08-07T22:50:33.959Z,15.30
2022-08-07T22:54:07.610Z,15.20
2022-08-07T22:56:38.152Z,15.20
2022-08-07T22:59:26.713Z,15.10
2022-08-07T23:02:31.714Z,15.10
2022-08-07T23:06:07.114Z,15.00
2022-08-07T23:08:07.184Z,15.10
2022-08-07T23:10:54.502Z,15.00
2022-08-07T23:13:48.517Z,14.90
2022-08-07T23:16:55.368Z,14.90
2022-08-07T23:20:03.567Z,14.80
2022-08-07T23:22:58.325Z,14.80
2022-08-07T23:25:49.940Z,14.70
2022-08-07T23:28:38.617Z,14.60
2022-08-07T23:32:48.697Z,14.60
2022-08-07T23:34:52.879Z,14.50
2022-08-07T23:38:01.073Z,14.50
2022-08-07T23:40:39.815Z,14.40
2022-08-07T23:43:19.967Z,14.50
2022-08-07T23:46:10.835Z,14.50
2022-08-07T23:48:58.611Z,14.50
2022-08-07T23:53:00.908Z,14.40
2022-08-07T23:54:46.288Z,14.40
2022-08-07T23:57:40.991Z,14.40
