createdAt,value
2023-01-17T00:02:24.331Z,6.50
2023-01-17T00:05:10.411Z,6.50
2023-01-17T00:07:56.549Z,6.50
2023-01-17T00:10:26.920Z,6.50
2023-01-17T00:13:02.571Z,6.50
2023-01-17T00:15:31.151Z,6.50
2023-01-17T00:17:58.799Z,6.50
2023-01-17T00:20:47.398Z,6.40
2023-01-17T00:23:34.796Z,6.40
2023-01-17T00:26:04.964Z,6.40
2023-01-17T00:28:38.217Z,6.40
2023-01-17T00:31:07.372Z,6.40
2023-01-17T00:33:35.220Z,6.40
2023-01-17T00:36:04.991Z,6.40
2023-01-17T00:38:35.210Z,6.40
2023-01-17T00:41:04.930Z,6.40
2023-01-17T00:43:50.825Z,6.40
2023-01-17T00:46:37.537Z,6.40
2023-01-17T00:49:24.612Z,6.40
2023-01-17T00:52:10.969Z,6.40
2023-01-17T00:54:57.052Z,6.40
2023-01-17T00:57:43.062Z,6.40
2023-01-17T01:00:29.794Z,6.30
2023-01-17T01:03:15.637Z,6.40
2023-01-17T01:06:01.843Z,6.30
2023-01-17T01:08:49.544Z,6.30
2023-01-17T01:11:39.221Z,6.40
2023-01-17T01:14:27.178Z,6.40
2023-01-17T01:17:13.581Z,6.40
2023-01-17T01:19:59.891Z,6.40
2023-01-17T01:22:45.974Z,6.40
2023-01-17T01:25:31.940Z,6.40
2023-01-17T01:28:33.000Z,6.40
2023-01-17T01:31:20.522Z,6.40
2023-01-17T01:33:48.052Z,6.40
2023-01-17T01:36:15.587Z,6.40
2023-01-17T01:38:42.935Z,6.40
2023-01-17T01:41:10.133Z,6.40
2023-01-17T01:43:41.429Z,6.40
2023-01-17T01:46:16.304Z,6.40
2023-01-17T01:48:57.448Z,6.50
2023-01-17T01:51:50.752Z,6.50
2023-01-17T01:54:25.525Z,6.50
2023-01-17T01:56:54.467Z,6.40
2023-01-17T01:59:23.466Z,6.40
2023-01-17T02:01:55.697Z,6.40
2023-01-17T02:04:23.313Z,6.40
2023-01-17T02:07:03.735Z,6.40
2023-01-17T02:09:31.008Z,6.40
2023-01-17T02:11:58.603Z,6.40
2023-01-17T02:14:25.792Z,6.40
2023-01-17T02:17:01.967Z,6.30
2023-01-17T02:19:43.960Z,6.30
2023-01-17T02:22:14.520Z,6.30
2023-01-17T02:25:06.151Z,6.30
2023-01-17T02:27:51.535Z,6.30
2023-01-17T02:30:31.722Z,6.20
2023-01-17T02:33:38.173Z,6.20
2023-01-17T02:36:32.978Z,6.20
2023-01-17T02:39:15.386Z,6.20
2023-01-17T02:42:05.464Z,6.10
2023-01-17T02:44:43.429Z,6.10
2023-01-17T02:47:29.867Z,6.10
2023-01-17T02:50:12.339Z,6.10
2023-01-17T02:53:11.966Z,6.10
2023-01-17T02:56:13.982Z,6.10
2023-01-17T02:58:52.449Z,6.10
2023-01-17T03:01:56.175Z,6.10
2023-01-17T03:04:42.252Z,6.10
2023-01-17T03:07:16.318Z,6.10
2023-01-17T03:09:53.381Z,6.10
2023-01-17T03:12:21.521Z,6.10
2023-01-17T03:14:49.159Z,6.10
2023-01-17T03:17:16.770Z,6.10
2023-01-17T03:19:44.000Z,6.10
2023-01-17T03:22:11.642Z,6.10
2023-01-17T03:24:39.081Z,6.10
2023-01-17T03:27:06.600Z,6.10
2023-01-17T03:29:33.864Z,6.10
2023-01-17T03:32:01.188Z,6.10
2023-01-17T03:34:28.403Z,6.10
2023-01-17T03:36:56.045Z,6.10
2023-01-17T03:39:23.260Z,6.10
2023-01-17T03:41:50.860Z,6.10
2023-01-17T03:44:18.738Z,6.00
2023-01-17T03:46:46.217Z,6.00
2023-01-17T03:49:13.468Z,6.00
2023-01-17T03:51:40.928Z,6.00
2023-01-17T03:54:08.514Z,6.00
2023-01-17T03:56:35.994Z,6.00
2023-01-17T03:59:03.510Z,6.00
2023-01-17T04:01:30.967Z,6.00
2023-01-17T04:03:58.609Z,5.90
2023-01-17T04:06:25.960Z,5.90
2023-01-17T04:08:53.343Z,5.90
2023-01-17T04:11:20.760Z,5.90
2023-01-17T04:13:48.122Z,5.90
2023-01-17T04:16:17.736Z,6.00
2023-01-17T04:18:45.381Z,5.90
2023-01-17T04:21:12.842Z,6.00
2023-01-17T04:23:40.235Z,5.90
2023-01-17T04:26:08.849Z,5.90
2023-01-17T04:28:36.145Z,5.90
2023-01-17T04:31:03.573Z,5.90
2023-01-17T04:33:31.396Z,5.90
2023-01-17T04:35:59.190Z,5.90
2023-01-17T04:38:26.912Z,5.90
2023-01-17T04:40:54.093Z,5.90
2023-01-17T04:43:21.446Z,5.80
2023-01-17T04:45:53.839Z,5.90
2023-01-17T04:48:21.232Z,5.80
2023-01-17T04:50:48.587Z,5.80
2023-01-17T04:53:15.861Z,5.80
2023-01-17T04:55:47.300Z,5.80
2023-01-17T04:58:15.126Z,5.80
2023-01-17T05:00:42.396Z,5.80
2023-01-17T05:03:09.764Z,5.80
2023-01-17T05:05:37.381Z,5.80
2023-01-17T05:08:05.092Z,5.80
2023-01-17T05:10:32.331Z,5.80
2023-01-17T05:13:00.509Z,5.80
2023-01-17T05:15:28.042Z,5.80
2023-01-17T05:17:56.316Z,5.80
2023-01-17T05:20:25.595Z,5.80
2023-01-17T05:22:57.608Z,5.70
2023-01-17T05:25:27.378Z,5.80
2023-01-17T05:27:55.435Z,5.80
2023-01-17T05:30:23.307Z,5.80
2023-01-17T05:32:52.111Z,5.80
2023-01-17T05:35:22.286Z,5.80
2023-01-17T05:37:50.735Z,5.80
2023-01-17T05:40:24.186Z,5.80
2023-01-17T05:42:53.751Z,5.80
2023-01-17T05:45:23.455Z,5.80
2023-01-17T05:47:53.178Z,5.80
2023-01-17T05:50:23.495Z,5.80
2023-01-17T05:52:53.253Z,5.80
2023-01-17T05:55:20.944Z,5.70
2023-01-17T05:57:48.761Z,5.70
2023-01-17T06:00:17.469Z,5.70
2023-01-17T06:02:46.152Z,5.70
2023-01-17T06:05:14.247Z,5.70
2023-01-17T06:07:46.164Z,5.70
2023-01-17T06:10:15.443Z,5.70
2023-01-17T06:12:44.565Z,5.70
2023-01-17T06:15:13.109Z,5.70
2023-01-17T06:17:42.028Z,5.70
2023-01-17T06:20:10.836Z,5.70
2023-01-17T06:22:38.272Z,5.70
2023-01-17T06:25:06.883Z,5.70
2023-01-17T06:27:34.469Z,5.60
2023-01-17T06:30:02.403Z,5.60
2023-01-17T06:32:29.780Z,5.60
2023-01-17T06:34:57.448Z,5.50
2023-01-17T06:37:24.904Z,5.40
2023-01-17T06:39:52.312Z,5.40
2023-01-17T06:42:19.838Z,5.30
2023-01-17T06:44:47.254Z,5.30
2023-01-17T06:47:14.697Z,5.30
2023-01-17T06:49:42.165Z,5.30
2023-01-17T06:52:09.543Z,5.20
2023-01-17T06:54:37.148Z,5.20
2023-01-17T06:57:04.508Z,5.10
2023-01-17T06:59:31.864Z,5.10
2023-01-17T07:01:59.228Z,5.00
2023-01-17T07:04:26.607Z,5.00
2023-01-17T07:06:54.247Z,4.90
2023-01-17T07:09:21.547Z,4.80
2023-01-17T07:11:49.030Z,4.80
2023-01-17T07:14:16.673Z,4.70
2023-01-17T07:16:46.108Z,4.70
2023-01-17T07:19:13.750Z,4.70
2023-01-17T07:21:41.310Z,4.60
2023-01-17T07:24:09.325Z,4.60
2023-01-17T07:26:38.071Z,4.60
2023-01-17T07:29:05.526Z,4.60
2023-01-17T07:31:38.327Z,4.60
2023-01-17T07:34:06.119Z,4.60
2023-01-17T07:36:33.922Z,4.60
2023-01-17T07:39:01.445Z,4.70
2023-01-17T07:41:32.383Z,4.70
2023-01-17T07:44:05.098Z,4.70
2023-01-17T07:46:32.551Z,4.70
2023-01-17T07:49:00.033Z,4.70
2023-01-17T07:51:27.541Z,4.80
2023-01-17T07:53:55.132Z,4.80
2023-01-17T07:56:23.041Z,4.90
2023-01-17T07:58:50.509Z,5.00
2023-01-17T08:01:18.045Z,5.10
2023-01-17T08:03:45.507Z,5.10
2023-01-17T08:06:21.953Z,5.20
2023-01-17T08:08:49.639Z,5.30
2023-01-17T08:11:17.092Z,5.30
2023-01-17T08:13:44.385Z,5.40
2023-01-17T08:16:12.933Z,5.60
2023-01-17T08:18:42.040Z,5.70
2023-01-17T08:21:14.661Z,5.90
2023-01-17T08:23:42.536Z,6.10
2023-01-17T08:26:10.231Z,6.20
2023-01-17T08:28:37.461Z,6.20
2023-01-17T08:31:09.317Z,6.30
2023-01-17T08:33:36.723Z,6.30
2023-01-17T08:36:05.200Z,6.20
2023-01-17T08:38:32.591Z,6.20
2023-01-17T08:41:01.590Z,6.10
2023-01-17T08:43:29.135Z,6.10
2023-01-17T08:45:56.730Z,6.10
2023-01-17T08:48:24.671Z,6.20
2023-01-17T08:50:52.117Z,6.10
2023-01-17T08:53:21.682Z,6.20
2023-01-17T08:55:49.151Z,6.20
2023-01-17T08:58:16.658Z,6.30
2023-01-17T09:00:44.177Z,6.30
2023-01-17T09:03:14.372Z,6.40
2023-01-17T09:05:41.871Z,6.60
2023-01-17T09:08:09.357Z,6.70
2023-01-17T09:10:37.013Z,6.70
2023-01-17T09:13:08.584Z,6.80
2023-01-17T09:15:36.158Z,6.90
2023-01-17T09:18:03.604Z,7.00
2023-01-17T09:20:31.360Z,7.10
2023-01-17T09:23:02.674Z,7.20
2023-01-17T09:25:30.365Z,7.20
2023-01-17T09:27:57.931Z,7.30
2023-01-17T09:30:25.642Z,7.30
2023-01-17T09:32:54.891Z,7.30
2023-01-17T09:35:22.339Z,7.30
2023-01-17T09:37:53.102Z,7.30
2023-01-17T09:40:24.877Z,7.40
2023-01-17T09:42:58.154Z,7.50
2023-01-17T09:45:29.443Z,7.50
2023-01-17T09:47:58.996Z,7.60
2023-01-17T09:50:52.956Z,7.50
2023-01-17T09:53:21.428Z,7.50
2023-01-17T09:56:02.924Z,7.50
2023-01-17T09:59:08.486Z,7.50
2023-01-17T10:01:47.801Z,7.50
2023-01-17T10:04:41.023Z,7.40
2023-01-17T10:07:18.248Z,7.30
2023-01-17T10:09:54.347Z,7.20
2023-01-17T10:12:30.584Z,7.10
2023-01-17T10:15:16.812Z,7.10
2023-01-17T10:18:29.490Z,7.00
2023-01-17T10:21:07.316Z,7.00
2023-01-17T10:23:37.641Z,7.00
2023-01-17T10:26:16.842Z,7.00
2023-01-17T10:28:51.629Z,7.00
2023-01-17T10:31:34.115Z,7.00
2023-01-17T10:34:13.062Z,7.00
2023-01-17T10:36:44.839Z,7.00
2023-01-17T10:39:23.997Z,7.10
2023-01-17T10:42:20.663Z,7.10
2023-01-17T10:45:29.050Z,7.10
2023-01-17T10:48:21.209Z,7.10
2023-01-17T10:50:59.440Z,7.10
2023-01-17T10:53:49.448Z,7.20
2023-01-17T10:56:21.136Z,7.10
2023-01-17T10:58:53.912Z,7.10
2023-01-17T11:01:21.986Z,7.20
2023-01-17T11:03:54.520Z,7.20
2023-01-17T11:06:24.361Z,7.20
2023-01-17T11:08:57.116Z,7.20
2023-01-17T11:11:33.085Z,7.20
2023-01-17T11:14:06.220Z,7.20
2023-01-17T11:16:34.131Z,7.20
2023-01-17T11:19:10.392Z,7.30
2023-01-17T11:21:40.830Z,7.30
2023-01-17T11:24:12.205Z,7.30
2023-01-17T11:26:47.522Z,7.20
2023-01-17T11:29:23.957Z,7.20
2023-01-17T11:31:51.311Z,7.20
2023-01-17T11:34:24.197Z,7.20
2023-01-17T11:37:14.565Z,7.20
2023-01-17T11:39:43.641Z,7.20
2023-01-17T11:42:36.448Z,7.20
2023-01-17T11:45:29.457Z,7.10
2023-01-17T11:48:09.071Z,7.00
2023-01-17T11:50:43.889Z,7.00
2023-01-17T11:53:26.422Z,7.00
2023-01-17T11:56:11.668Z,6.90
2023-01-17T11:58:42.047Z,6.90
2023-01-17T12:01:21.321Z,6.90
2023-01-17T12:04:16.932Z,6.90
2023-01-17T12:06:58.559Z,6.90
2023-01-17T12:09:47.229Z,7.00
2023-01-17T12:13:00.304Z,6.90
2023-01-17T12:15:51.760Z,6.90
2023-01-17T12:18:56.362Z,6.90
2023-01-17T12:21:38.572Z,6.90
2023-01-17T12:24:29.087Z,6.80
2023-01-17T12:27:22.645Z,6.70
2023-01-17T12:29:58.673Z,6.70
2023-01-17T12:32:58.033Z,6.60
2023-01-17T12:35:42.323Z,6.60
2023-01-17T12:38:27.444Z,6.60
2023-01-17T12:41:20.230Z,6.50
2023-01-17T12:43:48.282Z,6.50
2023-01-17T12:46:27.054Z,6.50
2023-01-17T12:49:04.147Z,6.50
2023-01-17T12:51:37.251Z,6.50
2023-01-17T12:54:17.999Z,6.60
2023-01-17T12:56:54.456Z,6.60
2023-01-17T12:59:24.990Z,6.70
2023-01-17T13:02:00.189Z,6.80
2023-01-17T13:04:57.632Z,6.80
2023-01-17T13:07:51.068Z,6.90
2023-01-17T13:10:30.251Z,7.00
2023-01-17T13:13:04.213Z,7.10
2023-01-17T13:15:38.948Z,7.20
2023-01-17T13:18:22.744Z,7.30
2023-01-17T13:21:10.145Z,7.30
2023-01-17T13:24:09.937Z,7.50
2023-01-17T13:27:01.825Z,7.60
2023-01-17T13:29:58.973Z,7.70
2023-01-17T13:32:48.495Z,7.80
2023-01-17T13:35:28.037Z,7.90
2023-01-17T13:38:14.415Z,7.90
2023-01-17T13:40:54.632Z,7.90
2023-01-17T13:43:25.907Z,7.90
2023-01-17T13:45:56.983Z,7.90
2023-01-17T13:48:27.408Z,7.80
2023-01-17T13:51:02.816Z,7.80
2023-01-17T13:53:35.184Z,7.70
2023-01-17T13:56:21.297Z,7.70
2023-01-17T13:58:54.799Z,7.60
2023-01-17T14:01:24.846Z,7.50
2023-01-17T14:03:52.688Z,7.50
2023-01-17T14:06:35.723Z,7.40
2023-01-17T14:09:17.415Z,7.40
2023-01-17T14:12:02.370Z,7.30
2023-01-17T14:14:40.251Z,7.20
2023-01-17T14:17:25.556Z,7.20
2023-01-17T14:20:12.490Z,7.20
2023-01-17T14:22:47.277Z,7.10
2023-01-17T14:25:20.903Z,7.10
2023-01-17T14:28:29.769Z,7.00
2023-01-17T14:31:00.069Z,7.00
2023-01-17T14:33:30.268Z,6.90
2023-01-17T14:36:04.072Z,6.80
2023-01-17T14:38:33.568Z,6.70
2023-01-17T14:41:24.579Z,6.70
2023-01-17T14:43:52.678Z,6.70
2023-01-17T14:46:27.240Z,6.60
2023-01-17T14:49:15.148Z,6.50
2023-01-17T14:51:42.564Z,6.50
2023-01-17T14:54:21.013Z,6.40
2023-01-17T14:56:48.557Z,6.40
2023-01-17T14:59:21.037Z,6.30
2023-01-17T15:02:06.801Z,6.30
2023-01-17T15:04:39.230Z,6.20
2023-01-17T15:07:07.448Z,6.20
2023-01-17T15:09:37.795Z,6.20
2023-01-17T15:12:14.396Z,6.10
2023-01-17T15:14:45.659Z,6.10
2023-01-17T15:17:21.203Z,6.00
2023-01-17T15:19:57.151Z,6.00
2023-01-17T15:22:26.296Z,5.90
2023-01-17T15:24:54.416Z,5.90
2023-01-17T15:27:22.234Z,5.80
2023-01-17T15:29:50.273Z,5.80
2023-01-17T15:32:22.284Z,5.80
2023-01-17T15:34:51.306Z,5.70
2023-01-17T15:37:36.746Z,5.60
2023-01-17T15:40:22.081Z,5.60
2023-01-17T15:42:52.944Z,5.60
2023-01-17T15:45:24.534Z,5.50
2023-01-17T15:47:52.039Z,5.50
2023-01-17T15:50:30.199Z,5.40
2023-01-17T15:53:01.857Z,5.40
2023-01-17T15:55:33.578Z,5.30
2023-01-17T15:58:01.654Z,5.20
2023-01-17T16:00:38.240Z,5.10
2023-01-17T16:03:39.789Z,5.10
2023-01-17T16:06:45.429Z,5.00
2023-01-17T16:09:23.302Z,4.90
2023-01-17T16:11:50.726Z,4.90
2023-01-17T16:14:18.579Z,4.80
2023-01-17T16:16:52.247Z,4.70
2023-01-17T16:19:21.402Z,4.70
2023-01-17T16:21:50.153Z,4.60
2023-01-17T16:24:17.626Z,4.60
2023-01-17T16:26:45.209Z,4.50
2023-01-17T16:29:12.785Z,4.50
2023-01-17T16:31:40.188Z,4.50
2023-01-17T16:34:14.582Z,4.40
2023-01-17T16:36:42.190Z,4.40
2023-01-17T16:39:14.195Z,4.30
2023-01-17T16:41:42.143Z,4.30
2023-01-17T16:44:09.967Z,4.30
2023-01-17T16:46:38.534Z,4.30
2023-01-17T16:49:06.136Z,4.30
2023-01-17T16:51:34.401Z,4.20
2023-01-17T16:54:02.097Z,4.20
2023-01-17T16:56:29.979Z,4.20
2023-01-17T16:58:57.594Z,4.10
2023-01-17T17:01:25.345Z,4.10
2023-01-17T17:03:52.892Z,4.00
2023-01-17T17:06:20.430Z,4.00
2023-01-17T17:08:47.953Z,3.90
2023-01-17T17:11:18.383Z,3.80
2023-01-17T17:13:48.035Z,3.80
2023-01-17T17:16:17.741Z,3.70
2023-01-17T17:18:47.275Z,3.70
2023-01-17T17:21:14.950Z,3.50
2023-01-17T17:23:42.548Z,3.60
2023-01-17T17:26:10.093Z,3.50
2023-01-17T17:28:38.012Z,3.50
2023-01-17T17:31:08.447Z,3.50
2023-01-17T17:33:36.848Z,3.40
2023-01-17T17:36:10.131Z,3.40
2023-01-17T17:38:50.905Z,3.30
2023-01-17T17:41:27.218Z,3.20
2023-01-17T17:43:55.107Z,3.20
2023-01-17T17:46:25.356Z,3.20
2023-01-17T17:48:53.253Z,3.10
2023-01-17T17:51:24.542Z,3.10
2023-01-17T17:53:53.045Z,3.10
2023-01-17T17:56:21.561Z,3.10
2023-01-17T17:58:49.317Z,3.10
2023-01-17T18:01:17.014Z,3.00
2023-01-17T18:03:44.914Z,3.00
2023-01-17T18:06:13.250Z,3.00
2023-01-17T18:08:40.742Z,2.90
2023-01-17T18:11:13.891Z,2.90
2023-01-17T18:13:42.939Z,2.90
2023-01-17T18:16:13.532Z,2.90
2023-01-17T18:18:47.540Z,2.80
2023-01-17T18:21:23.550Z,2.80
2023-01-17T18:24:18.395Z,2.80
2023-01-17T18:26:51.340Z,2.80
2023-01-17T18:29:20.754Z,2.70
2023-01-17T18:31:50.084Z,2.70
2023-01-17T18:34:21.284Z,2.70
2023-01-17T18:36:48.970Z,2.70
2023-01-17T18:39:19.452Z,2.70
2023-01-17T18:41:47.219Z,2.60
2023-01-17T18:44:15.480Z,2.60
2023-01-17T18:46:43.465Z,2.60
2023-01-17T18:49:12.184Z,2.60
2023-01-17T18:51:39.920Z,2.60
2023-01-17T18:54:08.738Z,2.50
2023-01-17T18:56:36.324Z,2.50
2023-01-17T18:59:07.705Z,2.50
2023-01-17T19:01:36.350Z,2.50
2023-01-17T19:04:05.278Z,2.50
2023-01-17T19:06:38.835Z,2.40
2023-01-17T19:09:08.163Z,2.40
2023-01-17T19:11:36.699Z,2.40
2023-01-17T19:14:05.310Z,2.30
2023-01-17T19:16:36.138Z,2.30
2023-01-17T19:19:09.141Z,2.30
2023-01-17T19:21:36.594Z,2.30
2023-01-17T19:24:04.556Z,2.30
2023-01-17T19:26:31.978Z,2.30
2023-01-17T19:29:00.210Z,2.30
2023-01-17T19:31:30.306Z,2.30
2023-01-17T19:33:59.294Z,2.40
2023-01-17T19:36:36.184Z,2.40
2023-01-17T19:39:06.723Z,2.40
2023-01-17T19:41:36.483Z,2.50
2023-01-17T19:44:06.696Z,2.50
2023-01-17T19:46:34.902Z,2.50
2023-01-17T19:49:04.472Z,2.50
2023-01-17T19:51:32.325Z,2.60
2023-01-17T19:54:01.156Z,2.60
2023-01-17T19:56:29.976Z,2.60
2023-01-17T19:59:01.003Z,2.60
2023-01-17T20:01:32.138Z,2.70
2023-01-17T20:04:01.544Z,2.70
2023-01-17T20:06:31.795Z,2.70
2023-01-17T20:08:59.650Z,2.70
2023-01-17T20:11:28.325Z,2.70
2023-01-17T20:13:57.954Z,2.70
2023-01-17T20:16:27.315Z,2.70
2023-01-17T20:18:54.990Z,2.80
2023-01-17T20:21:24.769Z,2.80
2023-01-17T20:23:54.285Z,2.80
2023-01-17T20:26:31.066Z,2.80
2023-01-17T20:28:58.565Z,2.80
2023-01-17T20:31:26.797Z,2.80
2023-01-17T20:33:55.991Z,2.80
2023-01-17T20:36:25.720Z,2.80
2023-01-17T20:38:54.388Z,2.90
2023-01-17T20:41:23.093Z,2.80
2023-01-17T20:43:57.147Z,2.80
2023-01-17T20:46:40.442Z,2.80
2023-01-17T20:49:14.606Z,2.80
2023-01-17T20:51:43.984Z,2.90
2023-01-17T20:54:14.592Z,2.90
2023-01-17T20:56:42.912Z,2.90
2023-01-17T20:59:16.119Z,2.90
2023-01-17T21:01:44.389Z,2.90
2023-01-17T21:04:12.913Z,2.90
2023-01-17T21:06:42.024Z,2.90
2023-01-17T21:09:12.455Z,2.90
2023-01-17T21:11:39.896Z,2.90
2023-01-17T21:14:07.419Z,2.90
2023-01-17T21:16:35.807Z,2.90
2023-01-17T21:19:03.751Z,2.90
2023-01-17T21:21:31.452Z,2.90
2023-01-17T21:23:59.826Z,2.90
2023-01-17T21:26:28.560Z,2.90
2023-01-17T21:28:56.187Z,2.90
2023-01-17T21:31:29.669Z,2.90
2023-01-17T21:33:59.831Z,2.90
2023-01-17T21:36:29.332Z,2.90
2023-01-17T21:38:58.531Z,2.90
2023-01-17T21:41:28.882Z,2.90
2023-01-17T21:43:59.109Z,2.90
2023-01-17T21:46:27.689Z,2.90
2023-01-17T21:48:57.105Z,2.90
2023-01-17T21:51:24.992Z,2.90
2023-01-17T21:53:52.368Z,2.90
2023-01-17T21:56:38.319Z,2.90
2023-01-17T21:59:05.796Z,2.90
2023-01-17T22:01:33.561Z,2.90
2023-01-17T22:04:02.986Z,2.90
2023-01-17T22:06:34.448Z,2.90
2023-01-17T22:09:03.200Z,2.90
2023-01-17T22:11:30.647Z,3.00
2023-01-17T22:13:59.137Z,2.90
2023-01-17T22:16:27.007Z,2.90
2023-01-17T22:18:54.310Z,2.90
2023-01-17T22:21:23.711Z,2.90
2023-01-17T22:23:56.503Z,2.90
2023-01-17T22:26:27.052Z,2.90
2023-01-17T22:28:54.851Z,2.90
2023-01-17T22:31:24.588Z,2.90
2023-01-17T22:33:55.050Z,2.90
2023-01-17T22:36:23.431Z,2.90
2023-01-17T22:38:51.024Z,2.80
2023-01-17T22:41:20.926Z,2.90
2023-01-17T22:43:52.970Z,2.80
2023-01-17T22:46:23.171Z,2.80
2023-01-17T22:48:52.132Z,2.80
2023-01-17T22:51:21.311Z,2.80
2023-01-17T22:53:50.649Z,2.80
2023-01-17T22:56:21.503Z,2.80
2023-01-17T22:58:49.366Z,2.80
2023-01-17T23:01:28.413Z,2.80
2023-01-17T23:03:58.498Z,2.80
2023-01-17T23:06:37.315Z,2.80
2023-01-17T23:09:08.539Z,2.80
2023-01-17T23:11:47.170Z,2.80
2023-01-17T23:14:28.416Z,2.80
2023-01-17T23:17:16.762Z,2.80
2023-01-17T23:19:49.398Z,2.80
2023-01-17T23:22:19.575Z,2.80
2023-01-17T23:25:11.899Z,2.80
2023-01-17T23:28:01.414Z,2.80
2023-01-17T23:30:37.807Z,2.80
2023-01-17T23:33:07.563Z,2.80
2023-01-17T23:35:41.449Z,2.80
2023-01-17T23:38:29.436Z,2.80
2023-01-17T23:41:20.632Z,2.90
2023-01-17T23:43:55.560Z,2.90
2023-01-17T23:46:25.181Z,2.90
2023-01-17T23:48:52.701Z,2.90
2023-01-17T23:51:20.130Z,3.00
2023-01-17T23:53:47.593Z,3.00
2023-01-17T23:56:18.784Z,3.00
2023-01-17T23:58:46.262Z,3.00
