createdAt,value
2018-07-15T00:00:34.838Z,47.05
2018-07-15T00:01:38.697Z,47.58
2018-07-15T00:02:41.225Z,46.97
2018-07-15T00:03:44.393Z,46.88
2018-07-15T00:04:47.485Z,46.86
2018-07-15T08:28:11.964Z,46.90
2018-07-15T08:29:15.151Z,46.79
2018-07-15T08:30:17.664Z,45.67
2018-07-15T08:31:20.161Z,45.20
2018-07-15T08:32:22.696Z,45.16
2018-07-15T08:33:28.556Z,45.66
2018-07-15T08:34:34.352Z,44.67
2018-07-15T08:35:37.674Z,44.87
2018-07-15T08:36:40.360Z,44.88
2018-07-15T08:37:42.895Z,44.17
2018-07-15T08:38:45.414Z,44.15
2018-07-15T08:39:48.418Z,44.09
2018-07-15T08:40:50.928Z,44.04
2018-07-15T08:41:53.472Z,44.58
2018-07-15T08:42:55.982Z,44.57
2018-07-15T08:43:58.482Z,43.79
2018-07-15T08:45:01.007Z,43.83
2018-07-15T09:15:14.054Z,42.35
2018-07-15T09:16:17.728Z,42.71
2018-07-15T09:17:20.245Z,42.33
2018-07-15T09:18:23.807Z,41.75
2018-07-15T09:19:27.330Z,39.75
2018-07-15T09:20:30.296Z,39.64
2018-07-15T09:21:32.793Z,40.51
2018-07-15T09:22:36.340Z,39.63
2018-07-15T09:23:38.860Z,40.64
2018-07-15T09:24:41.348Z,39.86
2018-07-15T09:25:43.851Z,41.03
2018-07-15T09:26:49.354Z,40.49
2018-07-15T09:27:52.480Z,40.49
2018-07-15T09:28:56.381Z,39.93
2018-07-15T09:30:00.740Z,40.18
2018-07-15T09:31:04.333Z,40.23
2018-07-15T09:32:07.829Z,39.72
2018-07-15T09:33:10.626Z,41.07
2018-07-15T09:34:13.177Z,40.93
2018-07-15T09:35:15.740Z,41.43
2018-07-15T09:36:18.300Z,40.64
2018-07-15T09:37:20.787Z,40.32
2018-07-15T09:38:23.349Z,40.53
2018-07-15T09:39:26.362Z,40.81
2018-07-15T09:40:30.071Z,41.18
2018-07-15T09:41:32.568Z,40.89
2018-07-15T09:42:35.093Z,40.75
2018-07-15T09:43:38.216Z,40.33
2018-07-15T09:44:41.694Z,40.86
2018-07-15T09:45:45.687Z,41.21
2018-07-15T09:46:48.451Z,40.42
2018-07-15T09:47:50.975Z,40.28
2018-07-15T09:48:54.179Z,41.10
2018-07-15T09:49:58.289Z,40.58
2018-07-15T09:51:01.439Z,41.39
2018-07-15T09:52:06.479Z,41.30
2018-07-15T09:53:08.997Z,41.75
2018-07-15T09:54:11.673Z,41.01
2018-07-15T09:55:15.427Z,41.17
2018-07-15T09:56:17.918Z,41.08
2018-07-15T09:57:21.375Z,40.69
2018-07-15T09:58:25.182Z,41.49
2018-07-15T12:54:58.505Z,47.34
2018-07-15T12:56:01.048Z,47.63
2018-07-15T12:57:03.666Z,45.99
2018-07-15T12:58:06.168Z,46.00
2018-07-15T12:59:09.282Z,44.48
2018-07-15T13:00:12.290Z,43.81
2018-07-15T13:01:14.793Z,43.58
2018-07-15T13:02:17.307Z,43.62
2018-07-15T13:03:19.978Z,44.70
2018-07-15T13:04:22.499Z,44.21
2018-07-15T13:05:26.742Z,44.27
2018-07-15T13:06:29.654Z,43.66
2018-07-15T13:07:36.399Z,43.61
2018-07-15T13:08:38.908Z,44.07
2018-07-15T13:09:41.641Z,44.08
2018-07-15T13:10:44.598Z,43.33
2018-07-15T13:12:55.083Z,43.96
2018-07-15T13:13:57.892Z,43.66
2018-07-15T13:15:05.121Z,44.35
2018-07-15T13:16:07.698Z,43.20
2018-07-15T13:17:10.204Z,44.37
2018-07-15T13:18:13.803Z,43.51
2018-07-15T14:26:06.314Z,47.74
2018-07-15T14:27:09.477Z,47.24
2018-07-15T14:28:12.016Z,47.08
2018-07-15T14:29:15.128Z,45.98
2018-07-15T14:30:18.259Z,44.68
2018-07-15T14:31:21.670Z,44.16
2018-07-15T14:32:27.187Z,44.09
2018-07-15T14:33:32.725Z,44.69
2018-07-15T14:34:36.152Z,44.46
2018-07-15T14:35:39.642Z,44.39
2018-07-15T14:36:42.378Z,44.42
2018-07-15T14:37:45.199Z,43.35
2018-07-15T14:38:48.768Z,44.04
2018-07-15T14:39:52.330Z,44.33
2018-07-15T14:40:54.893Z,43.84
2018-07-15T14:41:57.457Z,43.99
2018-07-15T14:42:59.975Z,44.60
2018-07-15T14:44:02.796Z,43.87
2018-07-15T14:45:05.319Z,44.96
2018-07-15T14:46:07.833Z,44.57
2018-07-15T14:47:10.371Z,45.03
2018-07-15T14:48:12.880Z,44.15
2018-07-15T14:49:15.405Z,43.86
2018-07-15T15:00:27.338Z,47.45
2018-07-15T15:01:30.586Z,46.86
2018-07-15T15:02:33.187Z,46.14
2018-07-15T15:03:35.729Z,45.69
2018-07-15T15:04:39.320Z,45.24
2018-07-15T15:05:43.293Z,44.79
2018-07-15T15:06:45.823Z,44.56
2018-07-15T15:07:50.858Z,44.61
2018-07-15T15:08:54.851Z,45.46
2018-07-15T15:09:59.029Z,44.78
2018-07-15T15:11:01.595Z,45.34
2018-07-15T15:12:04.524Z,44.69
2018-07-15T15:13:07.785Z,45.22
2018-07-15T15:14:10.454Z,45.29
2018-07-15T15:15:14.468Z,45.16
2018-07-15T15:16:17.606Z,44.62
2018-07-15T15:17:21.723Z,44.54
2018-07-15T15:18:25.294Z,45.19
2018-07-15T15:19:30.805Z,45.13
2018-07-15T15:20:34.844Z,45.24
2018-07-15T15:21:38.092Z,44.53
2018-07-15T15:22:41.211Z,44.51
2018-07-15T15:23:43.819Z,45.21
2018-07-15T15:24:46.747Z,45.35
2018-07-15T15:25:50.249Z,44.99
2018-07-15T15:26:53.937Z,44.94
2018-07-15T15:27:56.598Z,45.09
2018-07-15T15:28:59.951Z,45.19
2018-07-15T15:30:02.479Z,45.28
2018-07-15T15:31:05.461Z,45.27
2018-07-15T15:32:12.550Z,45.06
2018-07-15T15:33:15.100Z,45.28
2018-07-15T15:34:17.710Z,44.38
2018-07-15T15:35:21.608Z,44.92
2018-07-15T15:36:27.291Z,44.24
2018-07-15T15:37:31.283Z,45.20
2018-07-15T15:38:34.003Z,45.25
2018-07-15T15:39:38.229Z,45.34
2018-07-15T15:40:41.437Z,44.36
2018-07-15T15:41:44.067Z,44.64
2018-07-15T15:42:47.266Z,44.82
2018-07-15T15:43:50.222Z,44.61
2018-07-15T15:44:52.969Z,45.35
2018-07-15T15:45:55.723Z,45.33
2018-07-15T15:46:58.420Z,44.55
2018-07-15T15:48:01.644Z,45.14
2018-07-15T15:49:04.237Z,45.44
2018-07-15T15:50:07.793Z,45.17
2018-07-15T15:51:10.351Z,45.10
2018-07-15T15:52:12.916Z,44.31
2018-07-15T15:53:16.199Z,44.45
2018-07-15T15:54:19.716Z,44.99
2018-07-15T15:55:22.358Z,44.54
2018-07-15T15:56:26.097Z,45.12
2018-07-15T15:57:28.817Z,44.56
2018-07-15T15:58:38.565Z,44.30
2018-07-15T15:59:42.271Z,44.51
2018-07-15T16:00:44.968Z,44.90
2018-07-15T16:01:47.710Z,44.95
2018-07-15T16:02:50.764Z,44.70
2018-07-15T16:03:53.371Z,44.67
2018-07-15T16:04:56.946Z,44.75
2018-07-15T16:05:59.782Z,44.60
2018-07-15T16:07:02.508Z,45.29
2018-07-15T16:08:06.606Z,44.22
2018-07-15T16:10:16.671Z,43.95
2018-07-15T16:11:21.318Z,44.88
2018-07-15T16:12:26.231Z,44.87
2018-07-15T16:13:30.289Z,44.88
2018-07-15T16:14:33.556Z,45.02
2018-07-15T16:15:38.342Z,44.16
2018-07-15T16:16:41.256Z,44.84
2018-07-15T16:17:46.693Z,44.89
2018-07-15T16:18:52.556Z,44.42
2018-07-15T16:19:55.100Z,44.17
2018-07-15T16:20:58.829Z,44.41
2018-07-15T16:22:01.777Z,44.35
2018-07-15T16:23:06.035Z,44.01
2018-07-15T16:24:09.304Z,43.71
2018-07-15T16:25:12.741Z,44.66
2018-07-15T16:26:15.379Z,44.20
2018-07-15T16:27:17.950Z,43.76
2018-07-15T16:28:21.002Z,44.73
2018-07-15T16:29:27.653Z,44.63
2018-07-15T16:30:30.193Z,44.66
2018-07-15T16:31:32.728Z,43.83
2018-07-15T16:32:35.224Z,43.72
2018-07-15T16:33:38.446Z,43.80
2018-07-15T16:34:41.106Z,44.57
2018-07-15T16:35:43.884Z,44.42
2018-07-15T16:36:46.418Z,44.48
2018-07-15T16:37:49.310Z,44.57
2018-07-15T16:38:56.793Z,43.95
2018-07-15T17:17:18.549Z,46.96
2018-07-15T17:18:21.380Z,47.61
2018-07-15T17:19:24.650Z,46.01
2018-07-15T17:20:28.617Z,46.39
2018-07-15T17:21:32.427Z,44.95
2018-07-15T17:22:35.404Z,44.69
2018-07-15T17:23:39.360Z,44.57
2018-07-15T17:24:42.302Z,45.34
2018-07-15T17:25:45.286Z,45.46
2018-07-15T17:26:48.143Z,45.48
2018-07-15T17:27:50.923Z,44.66
2018-07-15T17:28:53.920Z,45.44
2018-07-15T17:29:56.592Z,45.28
2018-07-15T17:30:59.338Z,45.52
2018-07-15T17:32:01.886Z,45.15
2018-07-15T17:33:04.516Z,45.40
2018-07-15T17:34:07.358Z,45.11
2018-07-15T17:35:11.349Z,44.62
2018-07-15T17:36:14.208Z,45.34
2018-07-15T17:37:16.930Z,45.28
2018-07-15T17:38:19.464Z,45.47
2018-07-15T17:39:23.434Z,45.37
2018-07-15T17:40:26.426Z,45.58
2018-07-15T17:41:29.385Z,44.87
2018-07-15T17:42:31.909Z,44.46
2018-07-15T17:43:34.441Z,44.41
2018-07-15T20:43:16.113Z,40.45
2018-07-15T20:44:19.291Z,41.31
2018-07-15T20:45:23.342Z,41.21
2018-07-15T20:46:25.908Z,41.96
2018-07-15T20:47:28.464Z,42.28
2018-07-15T20:48:31.497Z,41.49
2018-07-15T20:49:34.273Z,40.32
2018-07-15T20:50:38.403Z,41.03
2018-07-15T20:51:42.408Z,40.45
2018-07-15T20:52:45.327Z,40.08
2018-07-15T20:53:49.370Z,41.04
2018-07-15T20:54:54.587Z,40.87
2018-07-15T20:55:59.065Z,40.14
2018-07-15T20:57:02.211Z,39.55
2018-07-15T20:58:05.702Z,39.54
2018-07-15T20:59:10.303Z,38.51
2018-07-15T21:00:13.558Z,38.14
2018-07-15T21:01:16.472Z,39.14
2018-07-15T21:02:23.253Z,38.32
2018-07-15T21:03:25.757Z,38.46
2018-07-15T21:04:28.333Z,38.90
2018-07-15T21:05:31.927Z,38.29
2018-07-15T21:06:34.469Z,38.35
2018-07-15T21:07:39.813Z,38.30
2018-07-15T21:08:43.492Z,38.95
2018-07-15T21:09:51.747Z,39.14
2018-07-15T21:10:57.251Z,39.12
2018-07-15T21:12:00.700Z,38.31
2018-07-15T21:13:04.271Z,38.18
2018-07-15T21:14:07.407Z,39.19
2018-07-15T21:15:11.084Z,38.87
2018-07-15T21:16:14.731Z,39.18
2018-07-15T21:17:18.565Z,38.40
2018-07-15T21:18:21.267Z,39.34
2018-07-15T21:19:24.310Z,38.98
2018-07-15T21:20:27.386Z,38.79
2018-07-15T21:21:32.283Z,38.78
2018-07-15T21:22:35.598Z,39.46
2018-07-15T21:23:38.126Z,38.47
2018-07-15T21:24:40.640Z,38.30
2018-07-15T21:25:43.196Z,38.17
2018-07-15T21:26:47.749Z,38.82
2018-07-15T21:27:50.273Z,39.19
2018-07-15T21:28:52.778Z,38.90
2018-07-15T21:29:55.286Z,38.38
2018-07-15T21:30:58.790Z,39.12
2018-07-15T21:32:01.325Z,38.43
2018-07-15T21:33:05.259Z,38.58
2018-07-15T21:34:07.774Z,38.74
2018-07-15T21:35:10.449Z,39.77
2018-07-15T21:36:13.037Z,38.74
2018-07-15T21:37:16.241Z,38.91
2018-07-15T21:38:21.070Z,39.15
2018-07-15T21:39:24.597Z,38.64
2018-07-15T21:40:27.367Z,38.54
2018-07-15T21:41:29.877Z,39.41
2018-07-15T21:42:32.366Z,39.17
2018-07-15T21:43:35.003Z,39.18
2018-07-15T21:44:37.524Z,38.62
2018-07-15T21:45:40.486Z,39.40
2018-07-15T21:46:42.988Z,39.85
2018-07-15T21:47:46.073Z,38.95
