createdAt,value
2018-01-28T00:08:29.028Z,0
2018-01-28T00:18:29.144Z,0
2018-01-28T00:28:29.032Z,0
2018-01-28T00:38:28.979Z,0
2018-01-28T00:48:29.060Z,0
2018-01-28T00:58:28.961Z,0
2018-01-28T01:08:28.984Z,0
2018-01-28T01:18:29.070Z,0
2018-01-28T01:28:28.918Z,0
2018-01-28T01:38:29.067Z,0
2018-01-28T01:48:29.009Z,0
2018-01-28T01:58:29.065Z,0
2018-01-28T02:08:29.008Z,0
2018-01-28T02:18:29.468Z,0
2018-01-28T02:28:29.064Z,0
2018-01-28T02:38:29.087Z,0
2018-01-28T02:48:29.047Z,0
2018-01-28T02:58:29.111Z,0
2018-01-28T03:08:29.143Z,0
2018-01-28T03:18:29.100Z,0
2018-01-28T03:28:29.120Z,0
2018-01-28T03:38:29.060Z,0
2018-01-28T03:48:29.144Z,0
2018-01-28T03:58:29.122Z,0
2018-01-28T04:08:29.254Z,0
2018-01-28T04:18:29.125Z,0
2018-01-28T04:28:29.211Z,0
2018-01-28T04:38:29.136Z,0
2018-01-28T04:48:29.240Z,0
2018-01-28T04:58:29.189Z,0
2018-01-28T05:08:29.237Z,0
2018-01-28T05:18:29.200Z,0
2018-01-28T05:28:29.144Z,0
2018-01-28T05:38:29.221Z,0
2018-01-28T05:48:29.148Z,0
2018-01-28T05:58:29.180Z,0
2018-01-28T06:08:29.234Z,0
2018-01-28T06:18:29.719Z,0
2018-01-28T06:28:29.272Z,0
2018-01-28T06:38:29.304Z,0
2018-01-28T06:48:29.250Z,0
2018-01-28T06:58:29.334Z,0
2018-01-28T07:08:29.279Z,0
2018-01-28T07:18:29.370Z,0
2018-01-28T07:28:29.357Z,0
2018-01-28T07:38:29.272Z,5
2018-01-28T07:48:29.391Z,5
2018-01-28T07:58:29.289Z,5
2018-01-28T08:08:29.353Z,5
2018-01-28T08:18:29.309Z,15
2018-01-28T08:28:29.370Z,15
2018-01-28T08:38:29.375Z,10
2018-01-28T08:48:29.420Z,15
2018-01-28T08:58:29.366Z,25
2018-01-28T09:08:29.429Z,30
2018-01-28T09:18:29.409Z,25
2018-01-28T09:28:29.445Z,20
2018-01-28T09:38:29.533Z,20
2018-01-28T09:48:29.636Z,30
2018-01-28T09:58:29.561Z,40
2018-01-28T10:08:29.515Z,40
2018-01-28T10:18:33.762Z,55
2018-01-28T10:28:41.184Z,55
2018-01-28T10:38:29.479Z,50
2018-01-28T10:48:29.553Z,55
2018-01-28T10:58:29.513Z,55
2018-01-28T11:08:29.510Z,105
2018-01-28T11:18:29.550Z,125
2018-01-28T11:28:29.539Z,100
2018-01-28T11:38:29.513Z,95
2018-01-28T11:48:29.634Z,90
2018-01-28T11:58:29.565Z,85
2018-01-28T12:08:29.607Z,85
2018-01-28T12:18:29.521Z,105
2018-01-28T12:28:29.652Z,100
2018-01-28T12:38:29.594Z,75
2018-01-28T12:48:29.669Z,80
2018-01-28T12:58:29.601Z,90
2018-01-28T13:08:29.612Z,70
2018-01-28T13:18:29.573Z,70
2018-01-28T13:28:29.540Z,55
2018-01-28T13:38:29.627Z,65
2018-01-28T13:48:29.601Z,45
2018-01-28T13:58:29.706Z,45
2018-01-28T14:08:29.614Z,60
2018-01-28T14:18:29.715Z,70
2018-01-28T14:28:29.662Z,55
2018-01-28T14:38:29.779Z,55
2018-01-28T14:48:29.715Z,55
2018-01-28T14:58:29.757Z,40
2018-01-28T15:08:29.816Z,20
2018-01-28T15:18:29.778Z,10
2018-01-28T15:28:29.712Z,10
2018-01-28T15:38:29.769Z,5
2018-01-28T15:48:29.764Z,5
2018-01-28T15:58:29.710Z,0
2018-01-28T16:08:29.771Z,0
2018-01-28T16:18:29.847Z,0
2018-01-28T16:28:29.852Z,0
2018-01-28T16:38:29.798Z,0
2018-01-28T16:48:29.822Z,0
2018-01-28T16:58:29.818Z,0
2018-01-28T17:08:29.930Z,0
2018-01-28T17:18:30.011Z,0
2018-01-28T17:28:30.209Z,0
2018-01-28T17:38:30.071Z,0
2018-01-28T17:48:30.005Z,0
2018-01-28T17:58:29.964Z,0
2018-01-28T18:08:30.102Z,0
2018-01-28T18:18:30.027Z,0
2018-01-28T18:28:30.162Z,0
2018-01-28T18:38:30.038Z,0
2018-01-28T18:48:30.127Z,0
2018-01-28T18:58:30.220Z,0
2018-01-28T19:08:30.144Z,0
2018-01-28T19:18:30.267Z,0
2018-01-28T19:28:29.894Z,0
2018-01-28T19:38:30.073Z,0
2018-01-28T19:48:30.029Z,0
2018-01-28T19:58:30.074Z,0
2018-01-28T20:08:30.000Z,0
2018-01-28T20:18:30.199Z,0
2018-01-28T20:28:30.579Z,0
2018-01-28T20:38:30.220Z,0
2018-01-28T20:48:30.083Z,0
2018-01-28T20:58:30.149Z,0
2018-01-28T21:08:30.071Z,0
2018-01-28T21:18:30.118Z,0
2018-01-28T21:28:30.102Z,0
2018-01-28T21:38:30.269Z,0
2018-01-28T21:48:30.102Z,0
2018-01-28T21:58:30.373Z,0
2018-01-28T22:08:30.602Z,0
2018-01-28T22:18:30.618Z,0
2018-01-28T22:28:30.469Z,0
2018-01-28T22:38:30.584Z,0
2018-01-28T22:48:30.456Z,0
2018-01-28T22:58:30.372Z,0
2018-01-28T23:08:30.230Z,0
2018-01-28T23:18:30.151Z,0
2018-01-28T23:28:30.353Z,0
2018-01-28T23:38:30.179Z,0
2018-01-28T23:48:30.220Z,0
2018-01-28T23:58:30.207Z,0
