createdAt,value
2022-08-04T00:00:05.643Z,35.45
2022-08-04T00:02:13.754Z,35.46
2022-08-04T00:04:30.028Z,35.15
2022-08-04T00:06:48.025Z,35.53
2022-08-04T00:08:57.522Z,35.56
2022-08-04T00:11:05.808Z,35.30
2022-08-04T00:13:12.315Z,35.66
2022-08-04T00:15:19.038Z,35.72
2022-08-04T00:17:27.263Z,35.60
2022-08-04T00:19:36.061Z,36.23
2022-08-04T00:21:45.200Z,36.10
2022-08-04T00:24:10.900Z,36.00
2022-08-04T00:26:20.482Z,36.14
2022-08-04T00:28:26.302Z,35.96
2022-08-04T00:30:31.305Z,35.87
2022-08-04T00:32:36.328Z,35.79
2022-08-04T00:34:42.062Z,35.76
2022-08-04T00:36:47.603Z,35.52
2022-08-04T00:38:53.163Z,35.82
2022-08-04T00:41:07.133Z,36.02
2022-08-04T00:43:21.673Z,35.86
2022-08-04T00:46:15.773Z,36.00
2022-08-04T00:48:35.542Z,35.61
2022-08-04T00:50:47.958Z,36.21
2022-08-04T00:53:09.500Z,36.10
2022-08-04T00:55:39.742Z,35.78
2022-08-04T00:58:06.026Z,36.35
2022-08-04T01:00:16.258Z,36.08
2022-08-04T01:02:37.419Z,35.96
2022-08-04T01:04:52.411Z,36.18
2022-08-04T01:07:17.901Z,36.59
2022-08-04T01:09:37.464Z,36.22
2022-08-04T01:12:00.065Z,36.32
2022-08-04T01:14:27.375Z,36.56
2022-08-04T01:16:38.108Z,36.53
2022-08-04T01:18:57.104Z,36.50
2022-08-04T01:21:20.972Z,36.33
2022-08-04T01:23:52.451Z,36.30
2022-08-04T01:26:43.972Z,36.57
2022-08-04T01:29:04.834Z,36.58
2022-08-04T01:31:23.657Z,36.70
2022-08-04T01:33:32.968Z,37.22
2022-08-04T01:35:59.629Z,37.83
2022-08-04T01:38:18.292Z,38.03
2022-08-04T01:40:29.378Z,37.85
2022-08-04T01:42:36.727Z,37.64
2022-08-04T01:44:44.524Z,37.56
2022-08-04T01:46:52.808Z,37.54
2022-08-04T01:48:59.109Z,37.57
2022-08-04T01:51:07.789Z,38.53
2022-08-04T01:53:13.295Z,38.80
2022-08-04T01:55:19.381Z,38.21
2022-08-04T01:57:38.713Z,38.44
2022-08-04T01:59:48.363Z,38.34
2022-08-04T02:01:53.381Z,38.60
2022-08-04T02:04:18.455Z,39.16
2022-08-04T02:06:33.297Z,38.54
2022-08-04T02:08:48.729Z,39.31
2022-08-04T02:10:57.630Z,39.25
2022-08-04T02:13:14.625Z,39.40
2022-08-04T02:15:31.754Z,39.81
2022-08-04T02:17:49.182Z,39.79
2022-08-04T02:20:18.127Z,40.07
2022-08-04T02:22:25.193Z,39.86
2022-08-04T02:24:32.796Z,39.60
2022-08-04T02:26:43.667Z,40.68
2022-08-04T02:28:51.203Z,40.05
2022-08-04T02:31:11.333Z,39.90
2022-08-04T02:33:22.157Z,40.15
2022-08-04T02:35:30.013Z,39.95
2022-08-04T02:37:36.545Z,40.15
2022-08-04T02:39:48.133Z,40.36
2022-08-04T02:41:57.282Z,40.49
2022-08-04T02:44:04.023Z,40.75
2022-08-04T02:46:17.855Z,40.75
2022-08-04T02:48:31.310Z,40.58
2022-08-04T02:50:38.273Z,40.81
2022-08-04T02:52:46.250Z,40.70
2022-08-04T02:54:56.072Z,41.28
2022-08-04T02:57:04.539Z,41.09
2022-08-04T02:59:15.054Z,41.17
2022-08-04T03:01:26.020Z,40.52
2022-08-04T03:03:40.126Z,40.35
2022-08-04T03:06:01.937Z,40.62
2022-08-04T03:08:42.008Z,40.75
2022-08-04T03:11:19.577Z,40.65
2022-08-04T03:13:39.837Z,40.23
2022-08-04T03:16:01.975Z,40.91
2022-08-04T03:18:42.777Z,41.76
2022-08-04T03:21:14.498Z,42.15
2022-08-04T03:23:56.803Z,42.46
2022-08-04T03:26:32.432Z,43.22
2022-08-04T03:29:05.705Z,43.91
2022-08-04T03:31:38.640Z,43.14
2022-08-04T03:33:52.453Z,43.35
2022-08-04T03:36:31.797Z,43.63
2022-08-04T03:39:09.627Z,43.41
2022-08-04T03:42:03.637Z,43.04
2022-08-04T03:44:38.854Z,43.40
2022-08-04T03:46:58.466Z,43.48
2022-08-04T03:49:37.659Z,44.04
2022-08-04T03:52:05.399Z,43.37
2022-08-04T03:54:36.933Z,43.53
2022-08-04T03:57:05.628Z,43.21
2022-08-04T03:59:27.364Z,43.42
2022-08-04T04:02:16.334Z,43.30
2022-08-04T04:04:47.313Z,43.27
2022-08-04T04:07:43.697Z,42.93
2022-08-04T04:10:29.484Z,43.04
2022-08-04T04:13:01.226Z,42.72
2022-08-04T04:15:28.960Z,42.81
2022-08-04T04:17:54.654Z,42.95
2022-08-04T04:20:36.091Z,43.05
2022-08-04T04:23:13.688Z,43.09
2022-08-04T04:25:34.118Z,42.76
2022-08-04T04:27:54.995Z,43.46
2022-08-04T04:30:26.168Z,43.82
2022-08-04T04:32:42.044Z,43.44
2022-08-04T04:34:56.197Z,43.80
2022-08-04T04:37:20.685Z,44.10
2022-08-04T04:39:35.330Z,43.99
2022-08-04T04:42:00.034Z,44.37
2022-08-04T04:44:49.637Z,44.65
2022-08-04T04:47:04.688Z,45.69
2022-08-04T04:49:20.176Z,45.43
2022-08-04T04:51:34.682Z,45.96
2022-08-04T04:54:00.045Z,45.94
2022-08-04T04:56:11.733Z,45.96
2022-08-04T04:58:21.275Z,45.83
2022-08-04T05:00:38.464Z,45.87
2022-08-04T05:03:09.349Z,45.57
2022-08-04T05:05:28.206Z,45.32
2022-08-04T05:07:58.500Z,45.06
2022-08-04T05:10:14.264Z,45.57
2022-08-04T05:14:32.846Z,44.58
2022-08-04T05:15:14.986Z,43.82
2022-08-04T05:17:28.805Z,43.87
2022-08-04T05:19:46.308Z,43.95
2022-08-04T05:21:55.987Z,43.33
2022-08-04T05:24:09.447Z,43.31
2022-08-04T05:26:19.238Z,42.82
2022-08-04T05:28:28.892Z,42.93
2022-08-04T05:30:38.079Z,42.50
2022-08-04T05:32:59.168Z,42.72
2022-08-04T05:35:10.276Z,42.47
2022-08-04T05:37:20.659Z,42.37
2022-08-04T05:39:33.797Z,41.87
2022-08-04T05:41:47.737Z,41.87
2022-08-04T05:44:01.787Z,41.54
2022-08-04T05:46:07.827Z,40.81
2022-08-04T05:48:15.628Z,40.49
2022-08-04T05:50:21.411Z,40.67
2022-08-04T05:52:27.525Z,39.84
2022-08-04T05:54:35.140Z,39.94
2022-08-04T05:56:40.972Z,39.82
2022-08-04T05:58:47.494Z,39.47
2022-08-04T06:00:54.343Z,39.22
2022-08-04T06:03:01.987Z,38.91
2022-08-04T06:05:14.753Z,38.83
2022-08-04T06:07:20.412Z,38.54
2022-08-04T06:09:25.781Z,38.30
2022-08-04T06:11:31.984Z,37.93
2022-08-04T06:14:00.363Z,38.17
2022-08-04T06:16:08.444Z,38.14
2022-08-04T06:19:58.635Z,37.86
2022-08-04T06:20:53.654Z,37.57
2022-08-04T06:23:02.881Z,37.29
2022-08-04T06:25:09.796Z,37.27
2022-08-04T06:27:15.677Z,37.07
2022-08-04T06:29:25.624Z,37.02
2022-08-04T06:32:27.962Z,36.91
2022-08-04T06:34:10.773Z,36.43
2022-08-04T06:36:18.749Z,36.09
2022-08-04T06:38:24.873Z,36.14
2022-08-04T06:40:33.884Z,35.47
2022-08-04T06:42:40.513Z,35.26
2022-08-04T06:44:46.073Z,35.63
2022-08-04T06:46:55.507Z,34.74
2022-08-04T06:49:01.141Z,34.83
2022-08-04T06:51:27.185Z,34.80
2022-08-04T06:53:34.206Z,35.03
2022-08-04T06:55:40.046Z,34.65
2022-08-04T06:57:46.855Z,34.51
2022-08-04T06:59:56.693Z,34.10
2022-08-04T07:02:03.274Z,34.38
2022-08-04T07:04:08.851Z,34.10
2022-08-04T07:06:15.054Z,33.77
2022-08-04T07:08:20.454Z,33.58
2022-08-04T07:10:29.581Z,33.67
2022-08-04T07:12:35.157Z,33.63
2022-08-04T07:14:42.114Z,33.31
2022-08-04T07:16:48.363Z,33.33
2022-08-04T07:18:53.395Z,33.11
2022-08-04T07:20:58.347Z,32.71
2022-08-04T07:23:04.447Z,32.55
2022-08-04T07:25:13.277Z,32.62
2022-08-04T07:27:47.596Z,31.82
2022-08-04T07:29:46.159Z,32.23
2022-08-04T07:31:52.191Z,31.47
2022-08-04T07:34:17.356Z,31.70
2022-08-04T07:36:23.647Z,31.43
2022-08-04T07:38:37.576Z,31.04
2022-08-04T07:40:51.375Z,30.85
2022-08-04T07:42:59.312Z,31.23
2022-08-04T07:45:04.351Z,30.79
2022-08-04T07:47:10.690Z,30.74
2022-08-04T07:49:54.397Z,30.73
2022-08-04T07:51:41.436Z,30.31
2022-08-04T07:53:53.934Z,30.19
2022-08-04T07:56:01.297Z,30.22
2022-08-04T07:58:08.899Z,29.45
2022-08-04T08:00:15.812Z,29.97
2022-08-04T08:02:23.691Z,29.31
2022-08-04T08:04:29.096Z,29.26
2022-08-04T08:06:37.528Z,29.21
2022-08-04T08:08:46.249Z,29.08
2022-08-04T08:10:51.602Z,28.50
2022-08-04T08:12:57.280Z,28.22
2022-08-04T08:15:05.256Z,28.19
2022-08-04T08:17:11.615Z,27.78
2022-08-04T08:19:16.297Z,27.79
2022-08-04T08:21:23.500Z,27.53
2022-08-04T08:23:29.655Z,27.40
2022-08-04T08:25:35.861Z,26.93
2022-08-04T08:27:41.011Z,27.12
2022-08-04T08:30:01.377Z,26.87
2022-08-04T08:32:13.291Z,26.61
2022-08-04T08:34:27.580Z,26.79
2022-08-04T08:36:40.758Z,26.14
2022-08-04T08:38:52.474Z,25.89
2022-08-04T08:41:10.366Z,25.71
2022-08-04T08:44:04.747Z,25.72
2022-08-04T08:46:48.546Z,25.57
2022-08-04T08:49:10.652Z,25.15
2022-08-04T08:52:01.441Z,25.14
2022-08-04T08:54:32.888Z,24.75
2022-08-04T08:56:46.176Z,24.56
2022-08-04T08:59:15.106Z,24.52
2022-08-04T09:01:36.239Z,24.18
2022-08-04T09:04:30.094Z,24.24
2022-08-04T09:06:56.805Z,24.28
2022-08-04T09:09:18.101Z,23.98
2022-08-04T09:11:26.644Z,24.16
2022-08-04T09:13:37.035Z,23.50
2022-08-04T09:15:52.378Z,23.52
2022-08-04T09:18:05.209Z,23.64
2022-08-04T09:20:19.216Z,23.58
2022-08-04T09:22:33.120Z,23.44
2022-08-04T09:24:53.608Z,23.19
2022-08-04T09:27:03.037Z,22.93
2022-08-04T09:29:17.247Z,22.92
2022-08-04T09:31:26.190Z,23.09
2022-08-04T09:33:46.161Z,23.21
2022-08-04T09:36:00.288Z,23.24
2022-08-04T09:38:13.835Z,23.11
2022-08-04T09:40:31.364Z,22.59
2022-08-04T09:43:01.232Z,22.43
2022-08-04T09:45:22.472Z,22.54
2022-08-04T09:47:39.487Z,22.28
2022-08-04T09:49:51.607Z,22.52
2022-08-04T09:52:08.874Z,22.32
2022-08-04T09:54:30.618Z,22.51
2022-08-04T09:56:44.379Z,22.34
2022-08-04T09:58:58.750Z,22.29
2022-08-04T10:01:05.509Z,22.07
2022-08-04T10:03:19.157Z,21.90
2022-08-04T10:05:26.301Z,22.44
2022-08-04T10:08:04.613Z,21.97
2022-08-04T10:10:23.891Z,22.27
2022-08-04T10:12:40.073Z,22.11
2022-08-04T10:14:56.042Z,21.95
2022-08-04T10:17:18.866Z,21.91
2022-08-04T10:19:29.004Z,22.08
2022-08-04T10:21:59.672Z,21.66
2022-08-04T10:24:29.991Z,21.77
2022-08-04T10:26:46.020Z,21.65
2022-08-04T10:28:56.399Z,21.67
2022-08-04T10:31:09.876Z,21.89
2022-08-04T10:33:21.222Z,21.69
2022-08-04T10:35:29.344Z,21.50
2022-08-04T10:37:59.829Z,21.14
2022-08-04T10:40:27.496Z,21.13
2022-08-04T10:42:38.766Z,21.24
2022-08-04T10:44:57.678Z,21.10
2022-08-04T10:47:07.843Z,20.63
2022-08-04T10:49:18.076Z,20.83
2022-08-04T10:51:57.572Z,20.38
2022-08-04T10:54:03.225Z,20.40
2022-08-04T10:56:18.264Z,20.12
2022-08-04T10:58:47.083Z,19.76
2022-08-04T11:00:59.061Z,19.60
2022-08-04T11:03:11.684Z,19.27
2022-08-04T11:05:28.350Z,19.17
2022-08-04T11:07:35.540Z,19.49
2022-08-04T11:09:45.705Z,19.47
2022-08-04T11:12:01.240Z,20.59
2022-08-04T11:14:10.882Z,20.71
2022-08-04T11:16:22.390Z,20.42
2022-08-04T11:18:37.323Z,20.32
2022-08-04T11:20:47.987Z,20.23
2022-08-04T11:23:01.288Z,20.13
2022-08-04T11:25:14.420Z,19.72
2022-08-04T11:27:31.158Z,19.72
2022-08-04T11:29:43.409Z,20.02
2022-08-04T11:31:52.690Z,19.38
2022-08-04T11:34:06.103Z,19.49
2022-08-04T11:36:23.205Z,19.94
2022-08-04T11:38:34.520Z,19.62
2022-08-04T11:41:02.136Z,19.56
2022-08-04T11:43:55.835Z,19.89
2022-08-04T11:45:52.330Z,19.57
2022-08-04T11:48:01.824Z,19.36
2022-08-04T11:50:12.712Z,19.56
2022-08-04T11:52:22.343Z,19.40
2022-08-04T11:54:27.866Z,19.53
2022-08-04T11:56:36.753Z,19.35
2022-08-04T11:58:50.520Z,19.24
2022-08-04T12:01:01.931Z,19.61
2022-08-04T12:03:18.636Z,19.09
2022-08-04T12:05:36.527Z,18.93
2022-08-04T12:07:51.738Z,18.82
2022-08-04T12:10:06.296Z,18.73
2022-08-04T12:12:22.286Z,18.64
2022-08-04T12:14:44.475Z,18.85
2022-08-04T12:16:58.823Z,18.73
2022-08-04T12:19:06.805Z,19.23
2022-08-04T12:21:18.781Z,19.25
2022-08-04T12:23:29.053Z,19.22
2022-08-04T12:25:44.731Z,19.13
2022-08-04T12:27:54.874Z,18.80
2022-08-04T12:30:57.969Z,18.98
2022-08-04T12:32:32.551Z,19.14
2022-08-04T12:34:43.260Z,19.31
2022-08-04T12:36:59.523Z,19.15
2022-08-04T12:39:13.287Z,19.16
2022-08-04T12:41:23.793Z,19.00
2022-08-04T12:43:38.074Z,19.25
2022-08-04T12:45:52.422Z,19.28
2022-08-04T12:48:00.874Z,19.67
2022-08-04T12:50:07.894Z,19.33
2022-08-04T12:52:15.025Z,19.56
2022-08-04T12:54:29.198Z,19.43
2022-08-04T12:56:34.817Z,19.67
2022-08-04T12:58:44.066Z,19.64
2022-08-04T13:00:56.600Z,19.54
2022-08-04T13:03:10.193Z,19.59
2022-08-04T13:05:17.569Z,19.67
2022-08-04T13:07:25.583Z,19.56
2022-08-04T13:09:34.839Z,19.54
2022-08-04T13:11:43.750Z,19.51
2022-08-04T13:14:00.698Z,19.68
2022-08-04T13:16:17.639Z,19.41
2022-08-04T13:18:27.406Z,19.21
2022-08-04T13:20:36.610Z,19.03
2022-08-04T13:22:46.697Z,19.15
2022-08-04T13:25:18.398Z,19.09
2022-08-04T13:27:21.306Z,18.73
2022-08-04T13:29:59.305Z,18.72
2022-08-04T13:31:56.898Z,18.75
2022-08-04T13:34:19.297Z,18.29
2022-08-04T13:36:28.910Z,18.52
2022-08-04T13:38:35.536Z,18.54
2022-08-04T13:40:43.241Z,18.34
2022-08-04T13:42:52.236Z,17.98
2022-08-04T13:45:00.324Z,18.31
2022-08-04T13:47:14.658Z,18.28
2022-08-04T13:49:43.017Z,17.88
2022-08-04T13:51:57.598Z,17.76
2022-08-04T13:54:04.288Z,17.89
2022-08-04T13:56:12.886Z,18.05
2022-08-04T13:58:24.299Z,17.47
2022-08-04T14:00:40.579Z,17.49
2022-08-04T14:02:52.690Z,17.36
2022-08-04T14:05:00.229Z,17.39
2022-08-04T14:07:18.036Z,16.66
2022-08-04T14:09:35.683Z,16.92
2022-08-04T14:12:06.566Z,16.82
2022-08-04T14:14:18.128Z,16.96
2022-08-04T14:16:23.651Z,16.55
2022-08-04T14:18:33.247Z,16.86
2022-08-04T14:20:38.130Z,16.96
2022-08-04T14:22:45.251Z,16.84
2022-08-04T14:24:59.393Z,16.66
2022-08-04T14:27:05.125Z,16.41
2022-08-04T14:29:27.628Z,17.04
2022-08-04T14:31:34.178Z,16.30
2022-08-04T14:34:02.343Z,16.60
2022-08-04T14:36:14.872Z,16.31
2022-08-04T14:38:20.940Z,16.12
2022-08-04T14:40:31.014Z,15.86
2022-08-04T14:42:53.841Z,16.03
2022-08-04T14:45:01.921Z,16.21
2022-08-04T14:47:07.044Z,16.21
2022-08-04T14:49:21.875Z,15.82
2022-08-04T14:51:36.787Z,14.98
2022-08-04T14:53:41.518Z,14.81
2022-08-04T14:55:48.913Z,15.14
2022-08-04T14:58:34.747Z,14.60
2022-08-04T15:00:28.987Z,14.51
2022-08-04T15:02:36.031Z,14.55
2022-08-04T15:04:45.241Z,14.34
2022-08-04T15:06:50.749Z,14.09
2022-08-04T15:08:57.674Z,13.98
2022-08-04T15:11:03.734Z,13.84
2022-08-04T15:13:12.574Z,14.34
2022-08-04T15:15:35.891Z,13.95
2022-08-04T15:17:43.410Z,13.45
2022-08-04T15:19:55.979Z,13.69
2022-08-04T15:22:01.962Z,13.59
2022-08-04T15:24:08.374Z,13.23
2022-08-04T15:26:16.154Z,13.18
2022-08-04T15:28:23.662Z,13.27
2022-08-04T15:30:30.767Z,13.83
2022-08-04T15:32:38.632Z,13.63
2022-08-04T15:34:51.403Z,13.60
2022-08-04T15:37:02.000Z,12.92
2022-08-04T15:39:14.759Z,13.13
2022-08-04T15:41:29.175Z,12.77
2022-08-04T15:43:55.768Z,13.17
2022-08-04T15:46:41.454Z,13.35
2022-08-04T15:48:30.883Z,12.81
2022-08-04T15:50:59.329Z,12.89
2022-08-04T15:53:10.809Z,12.63
2022-08-04T15:55:34.777Z,12.69
2022-08-04T15:58:00.844Z,12.45
2022-08-04T16:00:14.264Z,12.30
2022-08-04T16:02:38.737Z,12.49
2022-08-04T16:04:43.678Z,12.73
2022-08-04T16:06:52.575Z,12.58
2022-08-04T16:09:06.351Z,12.14
2022-08-04T16:11:32.864Z,12.40
2022-08-04T16:13:38.133Z,12.43
2022-08-04T16:15:45.372Z,12.20
2022-08-04T16:17:50.286Z,12.39
2022-08-04T16:20:06.465Z,12.43
2022-08-04T16:22:33.877Z,12.19
2022-08-04T16:24:41.106Z,12.09
2022-08-04T16:26:57.366Z,12.14
2022-08-04T16:29:02.282Z,12.49
2022-08-04T16:31:08.599Z,12.70
2022-08-04T16:33:13.550Z,12.85
2022-08-04T16:35:26.192Z,13.42
2022-08-04T16:37:37.838Z,13.40
2022-08-04T16:39:50.474Z,13.76
2022-08-04T16:41:56.825Z,14.46
2022-08-04T16:44:52.077Z,14.60
2022-08-04T16:47:21.382Z,14.89
2022-08-04T16:49:21.789Z,15.07
2022-08-04T16:51:34.762Z,15.32
2022-08-04T16:54:02.663Z,15.39
2022-08-04T16:56:09.983Z,15.39
2022-08-04T16:58:15.060Z,15.69
2022-08-04T17:00:21.027Z,16.19
2022-08-04T17:02:27.206Z,15.93
2022-08-04T17:04:33.310Z,15.72
2022-08-04T17:06:43.079Z,16.09
2022-08-04T17:08:52.598Z,16.36
2022-08-04T17:10:57.490Z,16.65
2022-08-04T17:13:20.873Z,16.67
2022-08-04T17:15:29.010Z,17.08
2022-08-04T17:18:05.921Z,16.98
2022-08-04T17:19:58.866Z,16.69
2022-08-04T17:22:07.388Z,16.75
2022-08-04T17:24:18.424Z,17.14
2022-08-04T17:26:40.227Z,17.10
2022-08-04T17:28:50.297Z,17.21
2022-08-04T17:30:57.258Z,17.08
2022-08-04T17:33:02.167Z,17.21
2022-08-04T17:35:07.848Z,17.70
2022-08-04T17:37:40.284Z,17.74
2022-08-04T17:39:40.233Z,17.86
2022-08-04T17:41:49.183Z,18.20
2022-08-04T17:44:04.772Z,18.41
2022-08-04T17:46:28.488Z,18.37
2022-08-04T17:48:34.684Z,18.45
2022-08-04T17:50:43.279Z,18.55
2022-08-04T17:53:01.564Z,18.53
2022-08-04T17:55:16.317Z,18.91
2022-08-04T17:57:25.791Z,18.87
2022-08-04T17:59:52.369Z,18.60
2022-08-04T18:02:05.745Z,18.89
2022-08-04T18:04:41.254Z,19.18
2022-08-04T18:08:32.414Z,19.19
2022-08-04T18:10:02.396Z,19.01
2022-08-04T18:12:04.605Z,19.32
2022-08-04T18:14:09.532Z,19.13
2022-08-04T18:16:21.972Z,19.32
2022-08-04T18:18:28.226Z,19.30
2022-08-04T18:20:33.493Z,19.41
2022-08-04T18:22:42.919Z,19.68
2022-08-04T18:24:56.311Z,19.32
2022-08-04T18:27:06.233Z,19.55
2022-08-04T18:29:31.819Z,19.70
2022-08-04T18:31:37.676Z,20.01
2022-08-04T18:33:42.564Z,20.20
2022-08-04T18:38:23.378Z,20.21
2022-08-04T18:40:36.839Z,20.17
2022-08-04T18:42:52.688Z,20.33
2022-08-04T18:44:58.341Z,20.34
2022-08-04T18:47:22.320Z,20.51
2022-08-04T18:50:31.993Z,20.74
2022-08-04T18:51:54.420Z,20.54
2022-08-04T18:53:59.464Z,21.17
2022-08-04T18:56:06.243Z,20.77
2022-08-04T18:58:27.216Z,20.94
2022-08-04T19:00:32.781Z,20.88
2022-08-04T19:02:39.496Z,21.06
2022-08-04T19:04:49.601Z,21.58
2022-08-04T19:06:57.496Z,21.28
2022-08-04T19:09:23.645Z,21.40
2022-08-04T19:11:54.166Z,21.47
2022-08-04T19:14:03.536Z,21.83
2022-08-04T19:16:16.635Z,21.60
2022-08-04T19:18:21.860Z,21.82
2022-08-04T19:20:29.350Z,22.08
2022-08-04T19:22:36.090Z,22.00
2022-08-04T19:24:59.325Z,22.02
2022-08-04T19:27:07.430Z,22.31
2022-08-04T19:29:15.822Z,22.21
2022-08-04T19:31:28.065Z,22.54
2022-08-04T19:33:58.590Z,22.68
2022-08-04T19:36:04.742Z,22.55
2022-08-04T19:38:09.916Z,22.95
2022-08-04T19:40:33.892Z,22.78
2022-08-04T19:42:40.413Z,22.93
2022-08-04T19:44:48.030Z,23.07
2022-08-04T19:46:53.807Z,22.85
2022-08-04T19:49:00.732Z,23.09
2022-08-04T19:51:05.853Z,23.13
2022-08-04T19:53:18.759Z,23.23
2022-08-04T19:55:37.229Z,23.19
2022-08-04T19:57:46.118Z,23.49
2022-08-04T19:59:54.996Z,23.22
2022-08-04T20:02:00.058Z,23.38
2022-08-04T20:04:09.434Z,23.55
2022-08-04T20:06:15.858Z,23.71
2022-08-04T20:08:20.783Z,23.26
2022-08-04T20:10:25.663Z,23.70
2022-08-04T20:12:30.545Z,23.47
2022-08-04T20:14:35.105Z,23.77
2022-08-04T20:16:42.564Z,23.71
2022-08-04T20:21:19.581Z,23.74
2022-08-04T20:23:48.183Z,23.98
2022-08-04T20:25:54.185Z,23.81
2022-08-04T20:28:00.893Z,23.96
2022-08-04T20:30:10.846Z,23.68
2022-08-04T20:32:25.978Z,24.06
2022-08-04T20:34:30.892Z,24.05
2022-08-04T20:36:37.815Z,23.92
2022-08-04T20:38:55.685Z,24.16
2022-08-04T20:41:01.339Z,23.86
2022-08-04T20:43:06.330Z,24.08
2022-08-04T20:45:16.410Z,24.20
2022-08-04T20:47:26.270Z,24.50
2022-08-04T20:49:36.188Z,24.29
2022-08-04T20:51:43.389Z,24.44
2022-08-04T20:53:53.444Z,24.55
2022-08-04T20:55:58.699Z,24.81
2022-08-04T20:58:04.287Z,25.16
2022-08-04T21:00:13.190Z,24.92
2022-08-04T21:02:20.490Z,25.07
2022-08-04T21:04:31.574Z,25.31
2022-08-04T21:06:36.959Z,25.46
2022-08-04T21:08:41.942Z,25.45
2022-08-04T21:11:01.872Z,25.35
2022-08-04T21:13:08.142Z,25.76
2022-08-04T21:15:16.567Z,25.64
2022-08-04T21:17:58.712Z,26.01
2022-08-04T21:19:57.409Z,26.14
2022-08-04T21:22:04.209Z,26.10
2022-08-04T21:24:10.261Z,26.46
2022-08-04T21:26:26.005Z,26.49
2022-08-04T21:28:31.067Z,26.65
2022-08-04T21:30:52.309Z,26.62
2022-08-04T21:32:58.057Z,26.72
2022-08-04T21:35:10.561Z,27.15
2022-08-04T21:37:24.855Z,27.24
2022-08-04T21:39:50.790Z,27.52
2022-08-04T21:42:29.769Z,27.34
2022-08-04T21:44:28.801Z,27.32
2022-08-04T21:46:33.460Z,27.55
2022-08-04T21:48:48.622Z,27.38
2022-08-04T21:50:57.427Z,27.58
2022-08-04T21:53:02.315Z,27.37
2022-08-04T21:55:07.141Z,28.02
2022-08-04T21:57:12.436Z,27.86
2022-08-04T21:59:30.613Z,28.04
2022-08-04T22:01:52.082Z,27.83
2022-08-04T22:03:59.835Z,27.81
2022-08-04T22:06:07.060Z,28.14
2022-08-04T22:08:19.965Z,28.23
2022-08-04T22:12:52.113Z,28.13
2022-08-04T22:17:22.086Z,28.29
2022-08-04T22:21:55.362Z,28.78
2022-08-04T22:24:00.597Z,28.78
2022-08-04T22:26:07.469Z,29.10
2022-08-04T22:28:12.397Z,28.57
2022-08-04T22:30:23.942Z,28.85
2022-08-04T22:32:28.913Z,29.17
2022-08-04T22:34:34.814Z,29.35
2022-08-04T22:36:39.836Z,29.35
2022-08-04T22:38:56.858Z,29.59
2022-08-04T22:41:12.716Z,29.64
2022-08-04T22:43:32.480Z,29.64
2022-08-04T22:45:44.341Z,29.68
2022-08-04T22:47:52.851Z,29.77
2022-08-04T22:50:21.741Z,29.99
2022-08-04T22:52:27.854Z,29.62
2022-08-04T22:54:39.197Z,30.13
2022-08-04T22:56:45.821Z,30.19
2022-08-04T22:58:51.448Z,30.41
2022-08-04T23:00:58.184Z,30.14
2022-08-04T23:03:03.343Z,30.54
2022-08-04T23:05:11.507Z,30.63
2022-08-04T23:07:24.147Z,30.89
2022-08-04T23:09:50.253Z,30.51
2022-08-04T23:12:22.233Z,30.99
2022-08-04T23:14:21.894Z,30.61
2022-08-04T23:16:27.209Z,31.10
2022-08-04T23:18:33.034Z,31.26
2022-08-04T23:20:39.939Z,31.52
2022-08-04T23:22:44.812Z,31.40
2022-08-04T23:24:57.078Z,31.57
2022-08-04T23:27:02.475Z,31.72
2022-08-04T23:29:07.225Z,31.69
2022-08-04T23:31:12.248Z,31.46
2022-08-04T23:33:18.858Z,31.96
2022-08-04T23:35:24.716Z,32.09
2022-08-04T23:37:35.442Z,31.73
2022-08-04T23:40:03.992Z,32.13
2022-08-04T23:42:08.569Z,31.98
2022-08-04T23:44:24.675Z,32.03
2022-08-04T23:46:30.394Z,32.25
2022-08-04T23:48:36.015Z,32.60
2022-08-04T23:50:40.935Z,32.36
2022-08-04T23:52:47.053Z,32.23
2022-08-04T23:54:54.522Z,32.28
2022-08-04T23:57:00.369Z,32.40
2022-08-04T23:59:17.994Z,32.33
