createdAt,value
2023-10-03T00:00:14.379Z,17.23
2023-10-03T00:02:41.746Z,16.83
2023-10-03T00:05:09.542Z,17.20
2023-10-03T00:07:36.848Z,16.05
2023-10-03T00:10:06.867Z,16.17
2023-10-03T00:12:34.250Z,14.65
2023-10-03T00:15:01.787Z,16.35
2023-10-03T00:17:29.141Z,15.90
2023-10-03T00:19:56.457Z,16.13
2023-10-03T00:22:23.746Z,14.43
2023-10-03T00:24:51.019Z,16.30
2023-10-03T00:27:19.716Z,14.38
2023-10-03T00:29:47.309Z,23.05
2023-10-03T00:32:14.655Z,18.75
2023-10-03T00:34:42.064Z,15.70
2023-10-03T00:37:09.324Z,13.55
2023-10-03T00:39:36.564Z,14.23
2023-10-03T00:42:03.963Z,13.60
2023-10-03T00:44:32.683Z,13.93
2023-10-03T00:46:59.943Z,12.38
2023-10-03T00:49:27.927Z,14.35
2023-10-03T00:51:56.481Z,11.82
2023-10-03T00:54:24.310Z,12.25
2023-10-03T00:56:51.664Z,12.93
2023-10-03T00:59:19.051Z,12.50
2023-10-03T01:01:47.839Z,12.23
2023-10-03T01:04:15.274Z,11.00
2023-10-03T01:06:43.940Z,10.77
2023-10-03T01:09:11.196Z,10.68
2023-10-03T01:11:38.554Z,12.95
2023-10-03T01:14:05.827Z,11.15
2023-10-03T01:16:33.264Z,9.98
2023-10-03T01:19:02.695Z,10.18
2023-10-03T01:21:30.084Z,10.30
2023-10-03T01:23:58.756Z,10.32
2023-10-03T01:26:26.157Z,9.25
2023-10-03T01:28:53.659Z,9.10
2023-10-03T01:31:20.932Z,9.65
2023-10-03T01:33:48.200Z,9.68
2023-10-03T01:36:15.436Z,9.43
2023-10-03T01:38:42.770Z,9.95
2023-10-03T01:41:11.474Z,7.93
2023-10-03T01:43:38.734Z,8.32
2023-10-03T01:46:06.018Z,9.35
2023-10-03T01:48:33.313Z,8.93
2023-10-03T01:51:00.672Z,8.93
2023-10-03T01:53:27.963Z,8.07
2023-10-03T01:55:55.376Z,9.00
2023-10-03T01:58:24.049Z,9.30
2023-10-03T02:00:51.410Z,7.68
2023-10-03T02:03:19.217Z,8.35
2023-10-03T02:05:46.917Z,8.48
2023-10-03T02:08:14.279Z,8.85
2023-10-03T02:10:41.664Z,9.18
2023-10-03T02:13:08.975Z,8.75
2023-10-03T02:15:37.678Z,7.80
2023-10-03T02:18:05.546Z,8.35
2023-10-03T02:23:04.477Z,8.70
2023-10-03T02:25:32.173Z,8.63
2023-10-03T02:27:59.409Z,7.90
2023-10-03T02:30:27.121Z,8.40
2023-10-03T02:32:57.726Z,7.38
2023-10-03T02:35:26.054Z,8.43
2023-10-03T02:37:54.603Z,7.82
2023-10-03T02:40:21.863Z,8.48
2023-10-03T02:42:50.516Z,8.80
2023-10-03T02:45:17.796Z,7.97
2023-10-03T02:47:45.328Z,7.18
2023-10-03T02:50:13.989Z,7.20
2023-10-03T02:52:41.260Z,7.35
2023-10-03T02:55:09.592Z,7.82
2023-10-03T02:57:37.794Z,8.52
2023-10-03T03:00:06.581Z,8.50
2023-10-03T03:02:33.941Z,7.55
2023-10-03T03:05:01.221Z,8.38
2023-10-03T03:07:29.807Z,8.23
2023-10-03T03:09:57.019Z,6.75
2023-10-03T03:12:24.273Z,6.88
2023-10-03T03:14:51.657Z,7.15
2023-10-03T03:17:19.049Z,7.05
2023-10-03T03:19:46.333Z,6.18
2023-10-03T03:22:13.727Z,6.75
2023-10-03T03:24:42.453Z,6.72
2023-10-03T03:27:09.993Z,7.43
2023-10-03T03:29:37.247Z,6.72
2023-10-03T03:32:05.128Z,6.63
2023-10-03T03:34:32.460Z,7.25
2023-10-03T03:36:59.741Z,6.22
2023-10-03T03:39:26.995Z,6.38
2023-10-03T03:41:55.844Z,7.43
2023-10-03T03:44:23.236Z,5.63
2023-10-03T03:46:50.563Z,7.88
2023-10-03T03:49:17.849Z,7.38
2023-10-03T03:51:45.080Z,7.00
2023-10-03T03:54:12.445Z,7.38
2023-10-03T03:56:39.711Z,7.10
2023-10-03T03:59:08.702Z,7.20
2023-10-03T04:01:36.137Z,7.07
2023-10-03T04:04:03.580Z,6.00
2023-10-03T04:06:31.055Z,6.70
2023-10-03T04:09:07.758Z,6.57
2023-10-03T04:11:35.866Z,6.63
2023-10-03T04:14:03.614Z,6.63
2023-10-03T04:16:32.220Z,6.95
2023-10-03T04:18:59.638Z,7.30
2023-10-03T04:21:27.009Z,7.28
2023-10-03T04:23:54.405Z,8.38
2023-10-03T04:26:21.735Z,7.55
2023-10-03T04:28:49.040Z,8.02
2023-10-03T04:31:16.368Z,7.00
2023-10-03T04:33:45.236Z,7.00
2023-10-03T04:36:13.066Z,6.28
2023-10-03T04:38:40.522Z,6.70
2023-10-03T04:41:07.871Z,7.07
2023-10-03T04:43:35.131Z,6.90
2023-10-03T04:46:03.825Z,7.03
2023-10-03T04:48:31.228Z,6.75
2023-10-03T04:51:00.252Z,7.63
2023-10-03T04:53:27.912Z,7.82
2023-10-03T04:55:55.198Z,6.97
2023-10-03T04:58:22.541Z,6.68
2023-10-03T05:00:49.878Z,7.38
2023-10-03T05:03:17.290Z,7.32
2023-10-03T05:05:44.694Z,7.00
2023-10-03T05:08:13.380Z,6.50
2023-10-03T05:10:40.650Z,8.35
2023-10-03T05:13:07.940Z,7.25
2023-10-03T05:15:35.238Z,6.72
2023-10-03T05:18:02.599Z,7.20
2023-10-03T05:20:29.896Z,6.80
2023-10-03T05:22:57.216Z,7.70
2023-10-03T05:25:25.785Z,6.85
2023-10-03T05:27:53.031Z,7.72
2023-10-03T05:30:20.476Z,8.05
2023-10-03T05:32:47.886Z,5.95
2023-10-03T05:35:15.436Z,6.93
2023-10-03T05:37:42.786Z,6.88
2023-10-03T05:40:10.754Z,6.75
2023-10-03T05:45:07.908Z,6.43
2023-10-03T05:47:35.216Z,7.47
2023-10-03T05:50:02.566Z,6.85
2023-10-03T05:52:29.808Z,6.05
2023-10-03T05:54:57.090Z,7.07
2023-10-03T05:57:24.399Z,6.43
2023-10-03T05:59:53.117Z,7.07
2023-10-03T06:02:20.434Z,7.70
2023-10-03T06:04:47.849Z,6.30
2023-10-03T06:07:15.117Z,5.88
2023-10-03T06:09:42.442Z,7.15
2023-10-03T06:12:09.752Z,5.55
2023-10-03T06:14:37.098Z,7.15
2023-10-03T06:17:05.952Z,5.88
2023-10-03T06:19:33.378Z,6.05
2023-10-03T06:22:00.615Z,6.40
2023-10-03T06:24:27.824Z,6.03
2023-10-03T06:26:55.450Z,6.05
2023-10-03T06:29:22.704Z,7.07
2023-10-03T06:31:50.027Z,6.88
2023-10-03T06:34:18.696Z,6.47
2023-10-03T06:36:46.158Z,6.38
2023-10-03T06:39:13.477Z,6.13
2023-10-03T06:41:40.998Z,6.55
2023-10-03T06:44:08.222Z,7.05
2023-10-03T06:46:35.616Z,6.57
2023-10-03T06:49:03.122Z,6.72
2023-10-03T06:51:32.213Z,5.88
2023-10-03T06:53:59.641Z,6.25
2023-10-03T06:56:27.269Z,7.18
2023-10-03T06:58:55.031Z,6.78
2023-10-03T07:01:22.583Z,7.00
2023-10-03T07:03:50.173Z,7.70
2023-10-03T07:08:46.245Z,6.78
2023-10-03T07:11:14.016Z,7.97
2023-10-03T07:13:41.366Z,6.25
2023-10-03T07:16:08.590Z,6.07
2023-10-03T07:18:36.151Z,7.18
2023-10-03T07:21:04.140Z,7.30
2023-10-03T07:23:31.542Z,7.40
2023-10-03T07:26:00.389Z,6.82
2023-10-03T07:28:27.730Z,6.10
2023-10-03T07:30:55.065Z,6.72
2023-10-03T07:33:22.468Z,6.85
2023-10-03T07:35:49.914Z,6.97
2023-10-03T07:38:18.913Z,6.57
2023-10-03T07:40:46.412Z,7.00
2023-10-03T07:43:15.065Z,6.43
2023-10-03T07:45:42.361Z,7.53
2023-10-03T07:48:09.783Z,7.35
2023-10-03T07:50:37.595Z,6.82
2023-10-03T07:53:05.793Z,7.43
2023-10-03T07:55:35.109Z,7.88
2023-10-03T07:58:04.133Z,7.43
2023-10-03T08:00:33.386Z,6.70
2023-10-03T08:03:00.851Z,6.68
2023-10-03T08:05:28.299Z,7.75
2023-10-03T08:07:55.947Z,6.65
2023-10-03T08:10:23.720Z,7.32
2023-10-03T08:12:51.121Z,8.63
2023-10-03T08:15:18.749Z,7.50
2023-10-03T08:17:48.711Z,7.95
2023-10-03T08:20:16.517Z,7.57
2023-10-03T08:22:44.242Z,7.45
2023-10-03T08:25:11.471Z,7.88
2023-10-03T08:27:38.702Z,8.48
2023-10-03T08:30:07.244Z,7.78
2023-10-03T08:32:34.607Z,8.82
2023-10-03T08:35:03.473Z,9.27
2023-10-03T08:37:30.715Z,7.95
2023-10-03T08:39:58.015Z,8.10
2023-10-03T08:42:27.517Z,8.80
2023-10-03T08:45:00.195Z,7.97
2023-10-03T08:47:32.402Z,7.95
2023-10-03T08:50:05.265Z,11.40
2023-10-03T08:52:32.604Z,9.07
2023-10-03T08:54:59.917Z,8.32
2023-10-03T08:57:27.570Z,9.43
2023-10-03T08:59:54.890Z,8.40
2023-10-03T09:02:23.615Z,9.18
2023-10-03T09:04:52.292Z,7.43
2023-10-03T09:07:21.015Z,6.95
2023-10-03T09:09:48.261Z,7.88
2023-10-03T09:12:16.799Z,7.20
2023-10-03T09:14:44.065Z,7.55
2023-10-03T09:17:22.223Z,7.20
2023-10-03T09:19:49.445Z,6.93
2023-10-03T09:22:28.577Z,7.18
2023-10-03T09:24:56.231Z,6.97
2023-10-03T09:27:26.679Z,7.32
2023-10-03T09:29:54.054Z,7.47
2023-10-03T09:32:21.834Z,7.07
2023-10-03T09:34:50.153Z,6.50
2023-10-03T09:37:17.436Z,7.00
2023-10-03T09:39:46.380Z,7.85
2023-10-03T09:42:14.258Z,7.10
2023-10-03T09:44:43.734Z,7.88
2023-10-03T09:47:11.118Z,7.32
2023-10-03T09:49:39.793Z,6.97
2023-10-03T09:52:08.376Z,8.52
2023-10-03T09:54:37.051Z,7.32
2023-10-03T09:57:06.005Z,7.25
2023-10-03T09:59:33.857Z,6.88
2023-10-03T10:02:02.071Z,7.03
2023-10-03T10:04:29.607Z,7.50
2023-10-03T10:07:05.106Z,7.15
2023-10-03T10:09:39.020Z,7.82
2023-10-03T10:12:17.499Z,7.15
2023-10-03T10:15:08.050Z,7.85
2023-10-03T10:17:56.425Z,7.00
2023-10-03T10:20:24.787Z,6.25
2023-10-03T10:23:14.005Z,7.32
2023-10-03T10:25:42.694Z,6.72
2023-10-03T10:28:20.721Z,6.82
2023-10-03T10:31:15.656Z,6.38
2023-10-03T10:34:32.427Z,6.43
2023-10-03T10:37:00.905Z,6.40
2023-10-03T10:40:05.051Z,7.97
2023-10-03T10:42:32.642Z,6.45
2023-10-03T10:45:19.622Z,6.72
2023-10-03T10:47:48.509Z,7.05
2023-10-03T10:52:53.185Z,6.68
2023-10-03T10:55:21.252Z,6.40
2023-10-03T10:57:48.749Z,6.97
2023-10-03T11:00:19.591Z,7.05
2023-10-03T11:02:46.993Z,6.68
2023-10-03T11:05:14.440Z,6.22
2023-10-03T11:07:47.060Z,7.75
2023-10-03T11:10:32.073Z,9.38
2023-10-03T11:13:01.631Z,6.10
2023-10-03T11:17:57.510Z,5.55
2023-10-03T11:22:51.943Z,6.07
2023-10-03T11:25:19.207Z,6.10
2023-10-03T11:27:46.569Z,5.78
2023-10-03T11:30:14.982Z,6.25
2023-10-03T11:32:44.649Z,6.05
2023-10-03T11:35:16.263Z,6.55
2023-10-03T11:37:45.193Z,6.00
2023-10-03T11:40:16.745Z,6.72
2023-10-03T11:42:48.653Z,6.57
2023-10-03T11:45:17.055Z,7.00
2023-10-03T11:47:57.050Z,6.60
2023-10-03T11:50:24.619Z,6.13
2023-10-03T11:52:51.867Z,5.30
2023-10-03T11:55:19.324Z,6.82
2023-10-03T12:00:14.565Z,6.55
2023-10-03T12:02:42.113Z,6.38
2023-10-03T12:05:10.937Z,5.90
2023-10-03T12:07:38.293Z,6.78
2023-10-03T12:10:06.205Z,6.25
2023-10-03T12:12:34.086Z,7.00
2023-10-03T12:15:01.890Z,5.80
2023-10-03T12:17:29.699Z,6.72
2023-10-03T12:19:57.526Z,7.03
2023-10-03T12:22:26.433Z,6.05
2023-10-03T12:24:53.651Z,5.93
2023-10-03T12:27:20.985Z,5.60
2023-10-03T12:29:48.434Z,6.65
2023-10-03T12:34:43.612Z,6.50
2023-10-03T12:37:10.881Z,6.20
2023-10-03T12:39:39.597Z,5.75
2023-10-03T12:42:06.961Z,6.70
2023-10-03T12:44:34.596Z,6.22
2023-10-03T12:47:01.944Z,6.22
2023-10-03T12:49:29.275Z,6.65
2023-10-03T12:51:56.503Z,5.75
2023-10-03T12:54:23.721Z,6.32
2023-10-03T12:56:52.385Z,6.07
2023-10-03T12:59:19.669Z,6.40
2023-10-03T13:01:46.934Z,6.15
2023-10-03T13:04:14.777Z,6.38
2023-10-03T13:06:42.254Z,5.93
2023-10-03T13:09:09.558Z,5.90
2023-10-03T13:11:37.082Z,6.45
2023-10-03T13:14:05.913Z,6.22
2023-10-03T13:16:33.318Z,5.18
2023-10-03T13:19:00.668Z,6.22
2023-10-03T13:21:29.481Z,5.85
2023-10-03T13:23:57.916Z,5.60
2023-10-03T13:28:52.499Z,6.03
2023-10-03T13:31:21.339Z,5.25
2023-10-03T13:33:48.797Z,5.63
2023-10-03T13:38:43.483Z,5.32
2023-10-03T13:41:11.096Z,5.40
2023-10-03T13:43:38.304Z,5.65
2023-10-03T13:46:05.604Z,6.32
2023-10-03T13:48:34.384Z,5.88
2023-10-03T13:51:01.937Z,5.47
2023-10-03T13:55:56.272Z,6.40
2023-10-03T13:58:23.565Z,5.68
2023-10-03T14:00:50.927Z,6.07
2023-10-03T14:03:18.243Z,6.05
2023-10-03T14:05:47.136Z,5.38
2023-10-03T14:08:14.532Z,5.57
2023-10-03T14:10:43.629Z,5.28
2023-10-03T14:13:11.019Z,5.55
2023-10-03T14:15:39.432Z,5.22
2023-10-03T14:18:07.212Z,5.38
2023-10-03T14:20:34.679Z,6.28
2023-10-03T14:23:03.573Z,5.28
2023-10-03T14:25:30.892Z,6.07
2023-10-03T14:27:58.879Z,4.63
2023-10-03T14:30:26.200Z,5.90
2023-10-03T14:32:55.267Z,5.18
2023-10-03T14:35:22.630Z,5.38
2023-10-03T14:37:49.935Z,5.95
2023-10-03T14:40:18.944Z,5.55
2023-10-03T14:42:46.390Z,5.30
2023-10-03T14:45:13.824Z,5.22
2023-10-03T14:47:41.712Z,5.53
2023-10-03T14:50:09.865Z,5.60
2023-10-03T14:52:38.242Z,5.63
2023-10-03T14:55:06.050Z,4.88
2023-10-03T14:57:34.739Z,4.50
2023-10-03T15:00:02.257Z,4.68
2023-10-03T15:04:56.547Z,4.35
2023-10-03T15:07:24.289Z,3.97
2023-10-03T15:09:51.541Z,3.33
2023-10-03T15:12:18.805Z,3.65
2023-10-03T15:14:47.577Z,3.10
2023-10-03T15:17:14.883Z,3.97
2023-10-03T15:19:42.372Z,3.17
2023-10-03T15:22:09.659Z,3.53
2023-10-03T15:24:36.942Z,3.17
2023-10-03T15:27:04.310Z,3.75
2023-10-03T15:29:31.687Z,3.97
2023-10-03T15:32:00.382Z,4.30
2023-10-03T15:34:28.629Z,3.58
2023-10-03T15:36:57.352Z,3.67
2023-10-03T15:39:24.762Z,3.15
2023-10-03T15:41:52.348Z,3.83
2023-10-03T15:46:46.932Z,3.92
2023-10-03T15:51:42.886Z,3.67
2023-10-03T15:54:10.618Z,3.95
2023-10-03T15:56:37.959Z,3.97
2023-10-03T15:59:05.510Z,3.33
2023-10-03T16:01:33.210Z,3.75
2023-10-03T16:06:29.221Z,3.70
2023-10-03T16:08:56.606Z,3.83
2023-10-03T16:11:23.931Z,3.90
2023-10-03T16:13:51.730Z,4.55
2023-10-03T16:16:19.071Z,4.28
2023-10-03T16:18:46.377Z,4.65
2023-10-03T16:21:13.688Z,3.28
2023-10-03T16:23:42.477Z,2.80
2023-10-03T16:26:09.814Z,1.95
2023-10-03T16:28:37.075Z,2.60
2023-10-03T16:31:04.431Z,2.90
2023-10-03T16:33:31.973Z,2.75
2023-10-03T16:35:59.601Z,3.30
2023-10-03T16:38:26.926Z,3.47
2023-10-03T16:40:56.660Z,3.33
2023-10-03T16:43:24.025Z,2.90
2023-10-03T16:45:51.356Z,3.10
2023-10-03T16:48:18.733Z,3.45
2023-10-03T16:50:46.111Z,3.35
2023-10-03T16:53:13.389Z,7.15
2023-10-03T16:55:40.679Z,11.40
2023-10-03T16:58:09.335Z,3.35
2023-10-03T17:00:36.650Z,4.07
2023-10-03T17:03:04.749Z,5.63
2023-10-03T17:05:32.145Z,13.95
2023-10-03T17:07:59.489Z,18.20
2023-10-03T17:10:27.194Z,12.93
2023-10-03T17:12:54.517Z,9.25
2023-10-03T17:15:23.159Z,8.20
2023-10-03T17:17:50.669Z,6.38
2023-10-03T17:22:45.824Z,9.27
2023-10-03T17:25:13.208Z,8.30
2023-10-03T17:27:40.589Z,7.25
2023-10-03T17:30:09.686Z,7.00
2023-10-03T17:32:38.871Z,6.72
2023-10-03T17:35:06.868Z,5.95
2023-10-03T17:37:34.153Z,5.32
2023-10-03T17:40:01.418Z,4.25
2023-10-03T17:42:28.769Z,2.83
2023-10-03T17:44:56.216Z,2.75
2023-10-03T17:47:23.670Z,2.45
2023-10-03T17:49:53.632Z,2.28
2023-10-03T17:52:22.086Z,2.08
2023-10-03T17:54:49.478Z,2.25
2023-10-03T17:57:16.902Z,1.67
2023-10-03T18:00:00.210Z,2.22
2023-10-03T18:02:31.357Z,1.67
2023-10-03T18:05:00.159Z,1.75
2023-10-03T18:07:27.508Z,2.65
2023-10-03T18:09:54.784Z,1.42
2023-10-03T18:12:22.071Z,1.88
2023-10-03T18:14:49.386Z,2.55
2023-10-03T18:17:16.610Z,1.60
2023-10-03T18:19:44.060Z,1.75
2023-10-03T18:22:12.772Z,1.92
2023-10-03T18:24:40.065Z,1.85
2023-10-03T18:27:07.407Z,1.42
2023-10-03T18:29:34.679Z,1.58
2023-10-03T18:32:01.994Z,1.90
2023-10-03T18:34:30.048Z,1.70
2023-10-03T18:36:57.324Z,1.60
2023-10-03T18:39:25.972Z,2.83
2023-10-03T18:41:53.277Z,15.10
2023-10-03T18:44:20.583Z,1.85
2023-10-03T18:46:47.814Z,1.50
2023-10-03T18:49:15.159Z,1.33
2023-10-03T18:51:42.597Z,1.20
2023-10-03T18:54:09.950Z,1.55
2023-10-03T18:56:38.626Z,1.30
2023-10-03T18:59:05.977Z,1.40
2023-10-03T19:01:48.507Z,2.08
2023-10-03T19:04:16.985Z,1.35
2023-10-03T19:06:44.517Z,1.00
2023-10-03T19:09:14.715Z,1.00
2023-10-03T19:11:43.651Z,0.93
2023-10-03T19:14:10.911Z,1.45
2023-10-03T19:16:38.454Z,1.90
2023-10-03T19:19:05.930Z,1.20
2023-10-03T19:21:33.356Z,1.30
2023-10-03T19:24:00.684Z,0.93
2023-10-03T19:26:27.954Z,1.20
2023-10-03T19:28:56.760Z,0.85
2023-10-03T19:31:24.205Z,0.80
2023-10-03T19:33:51.613Z,1.48
2023-10-03T19:36:18.997Z,1.15
2023-10-03T19:38:48.725Z,1.30
2023-10-03T19:41:17.207Z,1.67
2023-10-03T19:43:46.072Z,1.08
2023-10-03T19:46:17.733Z,1.23
2023-10-03T19:48:45.273Z,1.00
2023-10-03T19:51:13.137Z,1.60
2023-10-03T19:53:40.505Z,1.27
2023-10-03T19:56:07.784Z,1.23
2023-10-03T19:58:35.904Z,1.67
2023-10-03T20:01:03.379Z,1.23
2023-10-03T20:03:32.181Z,1.17
2023-10-03T20:05:59.809Z,1.02
2023-10-03T20:08:27.245Z,1.23
2023-10-03T20:10:54.569Z,1.52
2023-10-03T20:13:21.882Z,1.35
2023-10-03T20:15:49.431Z,1.25
2023-10-03T20:18:16.973Z,1.15
2023-10-03T20:20:45.758Z,1.60
2023-10-03T20:23:13.123Z,1.48
2023-10-03T20:25:40.462Z,1.30
2023-10-03T20:28:07.761Z,1.60
2023-10-03T20:30:35.446Z,1.63
2023-10-03T20:33:03.090Z,2.15
2023-10-03T20:35:30.687Z,1.35
2023-10-03T20:37:59.391Z,2.40
2023-10-03T20:40:26.636Z,2.03
2023-10-03T20:42:53.986Z,1.85
2023-10-03T20:45:21.715Z,1.05
2023-10-03T20:47:49.239Z,1.98
2023-10-03T20:50:16.695Z,1.90
2023-10-03T20:52:46.194Z,1.70
2023-10-03T20:55:14.876Z,2.15
2023-10-03T20:57:42.098Z,1.42
2023-10-03T21:00:10.036Z,1.65
2023-10-03T21:02:37.362Z,1.50
2023-10-03T21:05:05.103Z,1.52
2023-10-03T21:07:32.449Z,1.35
2023-10-03T21:09:59.723Z,1.30
2023-10-03T21:12:28.535Z,1.70
2023-10-03T21:14:56.267Z,1.83
2023-10-03T21:17:23.582Z,2.00
2023-10-03T21:19:50.864Z,1.48
2023-10-03T21:22:18.170Z,1.63
2023-10-03T21:24:45.630Z,1.42
2023-10-03T21:27:12.958Z,1.30
2023-10-03T21:29:41.699Z,1.70
2023-10-03T21:32:09.041Z,1.55
2023-10-03T21:34:36.355Z,1.65
2023-10-03T21:37:03.683Z,1.67
2023-10-03T21:39:31.057Z,1.40
2023-10-03T21:41:58.476Z,1.52
2023-10-03T21:44:25.884Z,1.98
2023-10-03T21:46:54.537Z,2.38
2023-10-03T21:49:21.936Z,1.15
2023-10-03T21:51:49.740Z,1.30
2023-10-03T21:54:17.049Z,1.65
2023-10-03T21:56:44.391Z,1.70
2023-10-03T21:59:11.662Z,1.75
2023-10-03T22:01:38.914Z,1.33
2023-10-03T22:04:07.672Z,1.80
2023-10-03T22:06:35.050Z,1.65
2023-10-03T22:09:02.697Z,1.48
2023-10-03T22:11:30.178Z,1.65
2023-10-03T22:13:57.693Z,1.73
2023-10-03T22:16:24.987Z,1.35
2023-10-03T22:18:52.331Z,1.63
2023-10-03T22:21:21.123Z,1.52
2023-10-03T22:23:48.402Z,2.17
2023-10-03T22:26:15.639Z,1.70
2023-10-03T22:28:42.913Z,1.60
2023-10-03T22:31:10.184Z,1.58
2023-10-03T22:33:37.530Z,1.55
2023-10-03T22:36:04.970Z,1.48
2023-10-03T22:38:33.682Z,2.10
2023-10-03T22:41:05.571Z,2.03
2023-10-03T22:43:34.076Z,2.13
2023-10-03T22:46:01.475Z,2.42
2023-10-03T22:48:28.979Z,1.88
2023-10-03T22:50:56.258Z,1.80
2023-10-03T22:53:23.555Z,2.17
2023-10-03T22:55:52.222Z,2.47
2023-10-03T22:58:19.520Z,2.00
2023-10-03T23:00:46.821Z,2.33
2023-10-03T23:03:14.173Z,2.58
2023-10-03T23:05:42.883Z,2.83
2023-10-03T23:08:10.173Z,3.55
2023-10-03T23:10:37.393Z,3.10
2023-10-03T23:13:06.212Z,3.42
2023-10-03T23:15:33.493Z,2.40
2023-10-03T23:18:01.007Z,2.78
2023-10-03T23:20:28.437Z,2.60
2023-10-03T23:22:55.719Z,2.67
2023-10-03T23:25:22.989Z,3.03
2023-10-03T23:27:50.417Z,3.15
2023-10-03T23:30:19.144Z,3.13
2023-10-03T23:32:46.485Z,3.03
2023-10-03T23:35:13.734Z,2.83
2023-10-03T23:37:41.081Z,2.63
2023-10-03T23:40:09.231Z,2.28
2023-10-03T23:42:36.582Z,2.22
2023-10-03T23:45:04.282Z,2.13
2023-10-03T23:47:33.299Z,3.08
2023-10-03T23:50:00.672Z,2.17
2023-10-03T23:52:27.953Z,3.17
2023-10-03T23:54:55.219Z,2.83
2023-10-03T23:57:22.539Z,2.35
2023-10-03T23:59:49.856Z,3.22
