createdAt,value
2022-09-18T00:00:13.428Z,98961.44
2022-09-18T00:02:39.949Z,98956.59
2022-09-18T00:05:06.909Z,98963.13
2022-09-18T00:07:33.353Z,98970.25
2022-09-18T00:09:59.880Z,98965.19
2022-09-18T00:12:29.089Z,98961.72
2022-09-18T00:14:55.622Z,98962.31
2022-09-18T00:17:22.271Z,98952.38
2022-09-18T00:19:49.133Z,98954.44
2022-09-18T00:22:15.645Z,98949.78
2022-09-18T00:24:42.199Z,98950.41
2022-09-18T00:27:08.706Z,98948.59
2022-09-18T00:29:35.171Z,98950.22
2022-09-18T00:32:01.990Z,98949.59
2022-09-18T00:34:28.576Z,98947.94
2022-09-18T00:36:55.076Z,98944.84
2022-09-18T00:39:21.580Z,98940.78
2022-09-18T00:41:48.162Z,98938.31
2022-09-18T00:44:40.859Z,98943.38
2022-09-18T00:47:10.309Z,98951.69
2022-09-18T00:49:44.529Z,98944.75
2022-09-18T00:52:14.061Z,98945.13
2022-09-18T00:54:44.838Z,98945.72
2022-09-18T00:57:27.429Z,98944.09
2022-09-18T00:59:54.881Z,98951.22
2022-09-18T01:02:21.828Z,98956.28
2022-09-18T01:04:49.803Z,98951.81
2022-09-18T01:07:55.683Z,98956.13
2022-09-18T01:10:25.265Z,98960.16
2022-09-18T01:12:56.841Z,98950.56
2022-09-18T01:15:42.097Z,98954.66
2022-09-18T01:18:24.378Z,98951.81
2022-09-18T01:21:06.069Z,98944.91
2022-09-18T01:23:42.225Z,98957.69
2022-09-18T01:26:24.249Z,98944.66
2022-09-18T01:28:56.268Z,98939.56
2022-09-18T01:31:29.925Z,98943.03
2022-09-18T01:34:23.528Z,98945.69
2022-09-18T01:36:55.316Z,98942.22
2022-09-18T01:39:33.788Z,98933.44
2022-09-18T01:42:03.301Z,98935.28
2022-09-18T01:44:32.220Z,98936.09
2022-09-18T01:47:05.349Z,98939.16
2022-09-18T01:49:39.940Z,98939.81
2022-09-18T01:52:12.015Z,98943.28
2022-09-18T01:54:44.778Z,98944.91
2022-09-18T01:57:25.688Z,98953.66
2022-09-18T02:00:02.852Z,98953.66
2022-09-18T02:02:58.357Z,98951.22
2022-09-18T02:05:32.081Z,98949.38
2022-09-18T02:08:16.924Z,98952.03
2022-09-18T02:10:51.193Z,98948.56
2022-09-18T02:13:24.808Z,98940.81
2022-09-18T02:15:56.422Z,98944.28
2022-09-18T02:18:30.282Z,98938.19
2022-09-18T02:20:58.774Z,98936.53
2022-09-18T02:23:26.264Z,98939.38
2022-09-18T02:26:04.564Z,98943.84
2022-09-18T02:28:32.575Z,98941.81
2022-09-18T02:31:00.312Z,98933.06
2022-09-18T02:33:28.685Z,98936.53
2022-09-18T02:36:19.983Z,98933.28
2022-09-18T02:38:57.345Z,98941.38
2022-09-18T02:41:26.806Z,98929.00
2022-09-18T02:44:14.153Z,98935.72
2022-09-18T02:46:58.053Z,98940.00
2022-09-18T02:49:44.565Z,98941.25
2022-09-18T02:52:19.392Z,98941.25
2022-09-18T02:55:02.143Z,98933.31
2022-09-18T02:57:36.713Z,98937.78
2022-09-18T03:00:08.321Z,98938.59
2022-09-18T03:02:37.599Z,98938.22
2022-09-18T03:05:05.192Z,98933.56
2022-09-18T03:07:40.061Z,98931.53
2022-09-18T03:10:07.277Z,98934.00
2022-09-18T03:12:34.780Z,98926.88
2022-09-18T03:15:02.666Z,98929.53
2022-09-18T03:17:29.181Z,98932.19
2022-09-18T03:19:55.817Z,98924.84
2022-09-18T03:22:22.385Z,98929.97
2022-09-18T03:24:49.190Z,98922.28
2022-09-18T03:27:18.046Z,98914.94
2022-09-18T03:29:47.917Z,98923.94
2022-09-18T03:32:16.699Z,98923.94
2022-09-18T03:34:48.942Z,98921.53
2022-09-18T03:37:16.309Z,98927.25
2022-09-18T03:39:44.356Z,98924.41
2022-09-18T03:42:13.323Z,98927.06
2022-09-18T03:44:40.048Z,98920.13
2022-09-18T03:47:16.226Z,98927.06
2022-09-18T03:49:42.695Z,98919.13
2022-09-18T03:52:09.201Z,98916.47
2022-09-18T03:54:43.647Z,98920.13
2022-09-18T03:57:17.385Z,98918.50
2022-09-18T04:03:01.570Z,98921.78
2022-09-18T04:05:31.399Z,98932.34
2022-09-18T04:08:17.477Z,98932.19
2022-09-18T04:11:19.177Z,98932.34
2022-09-18T04:13:45.745Z,98939.28
2022-09-18T04:16:13.512Z,98935.81
2022-09-18T04:18:40.291Z,98933.81
2022-09-18T04:21:08.192Z,98937.88
2022-09-18T04:23:34.816Z,98929.31
2022-09-18T04:26:08.797Z,98929.53
2022-09-18T04:28:39.155Z,98933.56
2022-09-18T04:31:06.937Z,98935.38
2022-09-18T04:33:33.500Z,98932.72
2022-09-18T04:35:59.944Z,98920.53
2022-09-18T04:38:27.948Z,98926.00
2022-09-18T04:41:00.202Z,98918.47
2022-09-18T04:43:28.423Z,98919.84
2022-09-18T04:45:55.265Z,98923.53
2022-09-18T04:48:22.709Z,98926.41
2022-09-18T04:50:49.669Z,98928.66
2022-09-18T04:53:18.193Z,98928.47
2022-09-18T04:55:47.551Z,98923.81
2022-09-18T04:58:17.112Z,98926.44
2022-09-18T05:00:48.188Z,98923.81
2022-09-18T05:03:19.340Z,98918.91
2022-09-18T05:05:48.256Z,98915.44
2022-09-18T05:08:16.668Z,98926.63
2022-09-18T05:10:43.864Z,98920.34
2022-09-18T05:13:11.447Z,98925.63
2022-09-18T05:15:43.780Z,98931.09
2022-09-18T05:18:12.140Z,98925.44
2022-09-18T05:20:39.450Z,98928.94
2022-09-18T05:23:08.262Z,98934.84
2022-09-18T05:25:36.268Z,98933.84
2022-09-18T05:28:03.567Z,98928.53
2022-09-18T05:30:43.547Z,98924.91
2022-09-18T05:33:11.494Z,98928.34
2022-09-18T05:35:39.966Z,98928.75
2022-09-18T05:38:06.951Z,98930.78
2022-09-18T05:40:37.132Z,98933.16
2022-09-18T05:43:04.678Z,98929.91
2022-09-18T05:45:33.422Z,98932.13
2022-09-18T05:48:05.613Z,98941.47
2022-09-18T05:50:34.349Z,98939.81
2022-09-18T05:53:08.588Z,98939.41
2022-09-18T05:55:45.066Z,98935.78
2022-09-18T05:58:14.154Z,98938.03
2022-09-18T06:00:41.265Z,98937.84
2022-09-18T06:03:16.856Z,98948.06
2022-09-18T06:05:51.549Z,98955.41
2022-09-18T06:08:18.144Z,98951.75
2022-09-18T06:10:44.605Z,98950.94
2022-09-18T06:13:15.471Z,98955.84
2022-09-18T06:15:49.915Z,98953.00
2022-09-18T06:18:21.019Z,98957.72
2022-09-18T06:20:56.597Z,98960.78
2022-09-18T06:23:27.054Z,98959.19
2022-09-18T06:26:01.446Z,98957.41
2022-09-18T06:28:30.830Z,98960.25
2022-09-18T06:31:02.687Z,98956.59
2022-09-18T06:33:36.643Z,98959.66
2022-09-18T06:36:08.325Z,98962.75
2022-09-18T06:38:42.963Z,98959.50
2022-09-18T06:41:09.700Z,98964.59
2022-09-18T06:43:50.226Z,98964.22
2022-09-18T06:46:35.291Z,98968.09
2022-09-18T06:49:15.293Z,98964.94
2022-09-18T06:51:46.057Z,98967.41
2022-09-18T06:54:16.390Z,98971.31
2022-09-18T06:56:43.201Z,98970.31
2022-09-18T06:59:12.301Z,98970.53
2022-09-18T07:01:39.897Z,98970.31
2022-09-18T07:04:20.671Z,98961.16
2022-09-18T07:06:47.310Z,98971.38
2022-09-18T07:09:14.796Z,98973.84
2022-09-18T07:12:01.739Z,98970.19
2022-09-18T07:14:48.453Z,98967.16
2022-09-18T07:17:18.666Z,98975.75
2022-09-18T07:19:48.008Z,98972.69
2022-09-18T07:22:16.691Z,98978.22
2022-09-18T07:24:46.750Z,98978.84
2022-09-18T07:27:14.320Z,98978.22
2022-09-18T07:29:42.206Z,98981.47
2022-09-18T07:32:12.222Z,98992.72
2022-09-18T07:34:38.684Z,98992.91
2022-09-18T07:37:09.578Z,98989.88
2022-09-18T07:39:37.369Z,98984.59
2022-09-18T07:42:22.327Z,98987.03
2022-09-18T07:44:51.809Z,98988.44
2022-09-18T07:47:18.454Z,98982.72
2022-09-18T07:49:45.062Z,98981.72
2022-09-18T07:52:12.200Z,98989.28
2022-09-18T07:54:44.777Z,98993.97
2022-09-18T07:57:30.595Z,98994.38
2022-09-18T08:00:17.540Z,99001.94
2022-09-18T08:02:49.447Z,99003.59
2022-09-18T08:05:36.228Z,99000.94
2022-09-18T08:08:08.890Z,99000.72
2022-09-18T08:10:55.937Z,99002.78
2022-09-18T08:13:48.386Z,98995.41
2022-09-18T08:16:34.856Z,98993.97
2022-09-18T08:19:04.786Z,99006.84
2022-09-18T08:21:43.816Z,98987.63
2022-09-18T08:24:12.915Z,98991.50
2022-09-18T08:26:40.189Z,99000.44
2022-09-18T08:29:07.001Z,98994.03
2022-09-18T08:31:35.577Z,98993.34
2022-09-18T08:34:04.829Z,98993.88
2022-09-18T08:36:31.471Z,98991.38
2022-09-18T08:39:02.012Z,98985.88
2022-09-18T08:41:56.928Z,98985.25
2022-09-18T08:44:29.884Z,98984.53
2022-09-18T08:47:09.987Z,98987.25
2022-09-18T08:49:57.478Z,98989.28
2022-09-18T08:52:28.926Z,98992.38
2022-09-18T08:55:16.113Z,98983.66
2022-09-18T08:58:19.445Z,98977.22
2022-09-18T09:00:52.731Z,98984.88
2022-09-18T09:03:49.876Z,98980.75
2022-09-18T09:06:26.733Z,98975.63
2022-09-18T09:09:02.446Z,98973.34
2022-09-18T09:11:44.132Z,98979.84
2022-09-18T09:14:57.594Z,98986.16
2022-09-18T09:17:39.734Z,98977.50
2022-09-18T09:20:13.114Z,98980.28
2022-09-18T09:23:18.005Z,98979.78
2022-09-18T09:26:03.004Z,98976.66
2022-09-18T09:29:03.240Z,98970.78
2022-09-18T09:32:21.068Z,98976.78
2022-09-18T09:35:03.580Z,98981.00
2022-09-18T09:37:42.453Z,98975.75
2022-09-18T09:40:18.382Z,98975.28
2022-09-18T09:42:55.900Z,98966.69
2022-09-18T09:45:58.933Z,98967.78
2022-09-18T09:49:05.211Z,98959.06
2022-09-18T09:51:57.752Z,98950.09
2022-09-18T09:54:24.735Z,98953.63
2022-09-18T09:57:12.400Z,98953.31
2022-09-18T09:59:57.833Z,98933.78
2022-09-18T10:03:11.802Z,98941.41
2022-09-18T10:05:52.983Z,98938.88
2022-09-18T10:08:39.344Z,98938.44
2022-09-18T10:11:11.179Z,98941.09
2022-09-18T10:13:58.485Z,98941.19
2022-09-18T10:16:31.321Z,98947.78
2022-09-18T10:19:00.709Z,98935.34
2022-09-18T10:21:34.405Z,98935.94
2022-09-18T10:24:19.383Z,98938.25
2022-09-18T10:26:57.165Z,98936.13
2022-09-18T10:29:24.013Z,98943.59
2022-09-18T10:31:57.358Z,98944.09
2022-09-18T10:34:43.286Z,98937.34
2022-09-18T10:37:17.110Z,98938.72
2022-09-18T10:39:50.837Z,98942.53
2022-09-18T10:42:21.408Z,98939.44
2022-09-18T10:44:55.748Z,98926.38
2022-09-18T10:47:30.869Z,98937.53
2022-09-18T10:50:03.163Z,98909.75
2022-09-18T10:52:36.103Z,98922.59
2022-09-18T10:55:09.953Z,98912.13
2022-09-18T10:58:15.289Z,98921.13
2022-09-18T11:01:00.148Z,98925.41
2022-09-18T11:03:35.104Z,98931.28
2022-09-18T11:06:04.641Z,98934.28
2022-09-18T11:08:35.254Z,98928.44
2022-09-18T11:11:06.554Z,98917.63
2022-09-18T11:13:49.685Z,98929.06
2022-09-18T11:16:27.467Z,98922.97
2022-09-18T11:19:07.174Z,98908.63
2022-09-18T11:21:45.227Z,98908.84
2022-09-18T11:24:27.402Z,98905.75
2022-09-18T11:27:03.579Z,98916.16
2022-09-18T11:29:33.730Z,98906.19
2022-09-18T11:32:25.347Z,98907.53
2022-09-18T11:35:02.536Z,98905.59
2022-09-18T11:37:46.264Z,98905.75
2022-09-18T11:40:30.189Z,98907.06
2022-09-18T11:42:57.198Z,98899.28
2022-09-18T11:45:51.281Z,98901.59
2022-09-18T11:48:27.831Z,98892.78
2022-09-18T11:51:01.983Z,98893.16
2022-09-18T11:53:44.500Z,98890.66
2022-09-18T11:56:16.520Z,98888.94
2022-09-18T11:58:56.185Z,98884.88
2022-09-18T12:01:48.729Z,98890.97
2022-09-18T12:04:24.236Z,98880.75
2022-09-18T12:06:58.026Z,98881.81
2022-09-18T12:09:42.183Z,98879.63
2022-09-18T12:12:28.234Z,98879.25
2022-09-18T12:15:09.483Z,98882.31
2022-09-18T12:17:43.353Z,98889.91
2022-09-18T12:20:28.579Z,98884.28
2022-09-18T12:22:58.507Z,98874.69
2022-09-18T12:26:04.224Z,98874.44
2022-09-18T12:29:13.169Z,98873.25
2022-09-18T12:32:01.512Z,98883.81
2022-09-18T12:34:51.246Z,98877.25
2022-09-18T12:37:17.633Z,98879.97
2022-09-18T12:39:53.830Z,98880.03
2022-09-18T12:42:39.073Z,98879.31
2022-09-18T12:45:30.545Z,98873.16
2022-09-18T12:48:09.639Z,98882.94
2022-09-18T12:50:57.578Z,98890.56
2022-09-18T12:54:06.409Z,98875.19
2022-09-18T12:56:52.508Z,98887.75
2022-09-18T12:59:32.943Z,98867.19
2022-09-18T13:02:22.090Z,98854.59
2022-09-18T13:04:55.919Z,98840.63
2022-09-18T13:07:28.529Z,98845.47
2022-09-18T13:09:54.952Z,98844.72
2022-09-18T13:12:30.552Z,98841.22
2022-09-18T13:15:09.754Z,98843.44
2022-09-18T13:17:47.829Z,98837.44
2022-09-18T13:20:30.683Z,98815.72
2022-09-18T13:22:59.120Z,98820.50
2022-09-18T13:25:37.084Z,98809.56
2022-09-18T13:28:07.645Z,98821.41
2022-09-18T13:30:34.058Z,98823.97
2022-09-18T13:33:02.477Z,98820.72
2022-09-18T13:35:30.577Z,98817.69
2022-09-18T13:38:08.971Z,98806.53
2022-09-18T13:41:00.447Z,98807.34
2022-09-18T13:43:34.821Z,98805.38
2022-09-18T13:46:06.634Z,98806.66
2022-09-18T13:48:39.771Z,98802.25
2022-09-18T13:51:10.272Z,98798.88
2022-09-18T13:53:37.871Z,98796.56
2022-09-18T13:56:06.867Z,98794.34
2022-09-18T13:58:36.253Z,98788.56
2022-09-18T14:01:05.875Z,98792.97
2022-09-18T14:03:36.347Z,98788.31
2022-09-18T14:06:36.688Z,98788.13
2022-09-18T14:09:24.311Z,98795.97
2022-09-18T14:11:50.864Z,98782.38
2022-09-18T14:14:22.733Z,98788.16
2022-09-18T14:16:50.741Z,98797.19
2022-09-18T14:19:32.187Z,98790.53
2022-09-18T14:22:00.267Z,98788.06
2022-09-18T14:24:51.071Z,98792.91
2022-09-18T14:27:37.684Z,98780.63
2022-09-18T14:30:14.172Z,98783.31
2022-09-18T14:32:44.455Z,98779.00
2022-09-18T14:35:33.632Z,98784.56
2022-09-18T14:38:00.171Z,98790.13
2022-09-18T14:40:29.840Z,98780.72
2022-09-18T14:42:56.418Z,98779.91
2022-09-18T14:45:29.919Z,98772.59
2022-09-18T14:47:58.019Z,98786.13
2022-09-18T14:50:32.265Z,98771.59
2022-09-18T14:53:01.730Z,98773.09
2022-09-18T14:55:32.475Z,98764.53
2022-09-18T14:58:19.225Z,98767.63
2022-09-18T15:00:50.942Z,98769.72
2022-09-18T15:03:20.835Z,98762.97
2022-09-18T15:05:51.039Z,98768.75
2022-09-18T15:08:25.823Z,98758.56
2022-09-18T15:10:56.600Z,98764.22
2022-09-18T15:13:23.262Z,98758.69
2022-09-18T15:15:59.593Z,98749.91
2022-09-18T15:18:29.240Z,98741.53
2022-09-18T15:20:59.198Z,98737.69
2022-09-18T15:23:28.907Z,98736.09
2022-09-18T15:25:59.544Z,98735.59
2022-09-18T15:28:29.000Z,98729.47
2022-09-18T15:31:00.044Z,98727.03
2022-09-18T15:33:27.389Z,98728.31
2022-09-18T15:35:55.809Z,98730.97
2022-09-18T15:38:42.822Z,98732.59
2022-09-18T15:41:21.147Z,98729.09
2022-09-18T15:43:50.160Z,98726.44
2022-09-18T15:46:30.380Z,98718.69
2022-09-18T15:49:00.389Z,98716.25
2022-09-18T15:51:29.686Z,98712.19
2022-09-18T15:54:05.541Z,98713.69
2022-09-18T15:56:36.448Z,98707.53
2022-09-18T15:59:07.690Z,98708.59
2022-09-18T16:01:37.058Z,98709.03
2022-09-18T16:04:16.909Z,98706.44
2022-09-18T16:06:51.981Z,98706.31
2022-09-18T16:09:25.142Z,98705.69
2022-09-18T16:11:52.264Z,98710.88
2022-09-18T16:14:39.526Z,98715.03
2022-09-18T16:17:36.969Z,98708.34
2022-09-18T16:20:23.573Z,98710.16
2022-09-18T16:22:51.920Z,98706.09
2022-09-18T16:25:37.782Z,98703.88
2022-09-18T16:28:20.212Z,98710.44
2022-09-18T16:30:48.398Z,98703.13
2022-09-18T16:33:35.151Z,98705.22
2022-09-18T16:36:10.616Z,98701.59
2022-09-18T16:38:37.047Z,98702.84
2022-09-18T16:41:03.564Z,98695.31
2022-09-18T16:43:30.099Z,98696.78
2022-09-18T16:45:56.593Z,98692.72
2022-09-18T16:48:24.143Z,98690.53
2022-09-18T16:50:50.593Z,98703.66
2022-09-18T16:53:17.545Z,98697.13
2022-09-18T16:55:49.191Z,98699.00
2022-09-18T16:58:19.030Z,98686.72
2022-09-18T17:00:45.857Z,98693.72
2022-09-18T17:03:12.696Z,98690.47
2022-09-18T17:05:39.356Z,98683.75
2022-09-18T17:08:05.907Z,98693.56
2022-09-18T17:10:33.245Z,98692.16
2022-09-18T17:13:00.241Z,98693.19
2022-09-18T17:15:26.822Z,98699.34
2022-09-18T17:17:53.619Z,98697.69
2022-09-18T17:20:20.351Z,98696.28
2022-09-18T17:22:47.675Z,98700.00
2022-09-18T17:25:15.034Z,98697.34
2022-09-18T17:27:43.892Z,98696.50
2022-09-18T17:30:11.635Z,98690.38
2022-09-18T17:32:38.401Z,98703.88
2022-09-18T17:35:05.270Z,98702.47
2022-09-18T17:37:32.122Z,98700.28
2022-09-18T17:40:00.049Z,98701.50
2022-09-18T17:42:26.643Z,98702.97
2022-09-18T17:44:53.134Z,98696.03
2022-09-18T17:47:20.369Z,98694.41
2022-09-18T17:49:47.014Z,98700.75
2022-09-18T17:52:14.090Z,98690.13
2022-09-18T17:54:40.976Z,98686.41
2022-09-18T17:57:11.581Z,98693.38
2022-09-18T17:59:39.453Z,98690.72
2022-09-18T18:02:07.734Z,98688.50
2022-09-18T18:04:34.731Z,98685.84
2022-09-18T18:07:01.994Z,98694.03
2022-09-18T18:09:28.444Z,98690.78
2022-09-18T18:11:55.175Z,98693.66
2022-09-18T18:14:25.076Z,98693.03
2022-09-18T18:16:52.697Z,98695.94
2022-09-18T18:19:19.439Z,98696.38
2022-09-18T18:21:46.065Z,98703.53
2022-09-18T18:24:16.290Z,98716.81
2022-09-18T18:26:44.014Z,98726.03
2022-09-18T18:29:16.716Z,98728.28
2022-09-18T18:31:43.807Z,98712.81
2022-09-18T18:34:11.785Z,98720.16
2022-09-18T18:36:40.415Z,98720.59
2022-09-18T18:39:11.996Z,98719.38
2022-09-18T18:41:39.563Z,98716.56
2022-09-18T18:44:06.918Z,98717.00
2022-09-18T18:46:36.671Z,98713.97
2022-09-18T18:49:09.194Z,98717.06
2022-09-18T18:51:47.465Z,98717.47
2022-09-18T18:54:16.407Z,98724.88
2022-09-18T18:56:43.487Z,98736.94
2022-09-18T18:59:15.046Z,98727.56
2022-09-18T19:01:43.184Z,98729.16
2022-09-18T19:04:13.061Z,98723.03
2022-09-18T19:06:41.858Z,98728.34
2022-09-18T19:09:17.071Z,98737.38
2022-09-18T19:11:49.379Z,98736.56
2022-09-18T19:14:22.165Z,98730.84
2022-09-18T19:16:49.464Z,98724.34
2022-09-18T19:19:17.894Z,98729.84
2022-09-18T19:21:44.732Z,98730.88
2022-09-18T19:24:12.431Z,98733.53
2022-09-18T19:26:40.543Z,98729.03
2022-09-18T19:29:10.526Z,98734.16
2022-09-18T19:31:39.956Z,98740.03
2022-09-18T19:34:06.990Z,98741.66
2022-09-18T19:36:34.192Z,98736.16
2022-09-18T19:39:06.652Z,98733.28
2022-09-18T19:42:00.542Z,98738.16
2022-09-18T19:44:44.258Z,98739.22
2022-09-18T19:47:20.471Z,98731.03
2022-09-18T19:49:47.440Z,98736.81
2022-09-18T19:52:18.002Z,98736.56
2022-09-18T19:54:45.885Z,98737.38
2022-09-18T19:57:12.937Z,98740.84
2022-09-18T19:59:39.426Z,98739.63
2022-09-18T20:02:05.948Z,98737.19
2022-09-18T20:04:32.521Z,98736.16
2022-09-18T20:06:59.002Z,98738.00
2022-09-18T20:09:28.918Z,98748.81
2022-09-18T20:11:55.456Z,98742.91
2022-09-18T20:14:22.303Z,98740.28
2022-09-18T20:16:48.985Z,98746.97
2022-09-18T20:19:15.484Z,98745.97
2022-09-18T20:21:42.012Z,98744.94
2022-09-18T20:24:08.523Z,98750.25
2022-09-18T20:26:34.945Z,98757.41
2022-09-18T20:29:01.516Z,98762.91
2022-09-18T20:31:28.056Z,98756.78
2022-09-18T20:33:58.993Z,98764.75
2022-09-18T20:36:26.602Z,98780.91
2022-09-18T20:38:57.698Z,98772.78
2022-09-18T20:41:26.874Z,98781.56
2022-09-18T20:43:53.726Z,98784.28
2022-09-18T20:46:20.911Z,98783.88
2022-09-18T20:48:55.388Z,98791.81
2022-09-18T20:51:27.475Z,98796.94
2022-09-18T20:53:57.195Z,98803.53
2022-09-18T20:56:31.772Z,98806.41
2022-09-18T20:58:58.955Z,98809.69
2022-09-18T21:01:27.755Z,98813.94
2022-09-18T21:04:00.548Z,98808.25
2022-09-18T21:06:33.363Z,98809.69
2022-09-18T21:09:04.436Z,98809.91
2022-09-18T21:11:34.953Z,98810.72
2022-09-18T21:14:03.276Z,98814.00
2022-09-18T21:16:33.924Z,98812.97
2022-09-18T21:19:01.972Z,98816.84
2022-09-18T21:21:30.930Z,98827.03
2022-09-18T21:24:01.076Z,98828.47
2022-09-18T21:26:30.545Z,98855.97
2022-09-18T21:28:57.173Z,98879.34
2022-09-18T21:31:24.595Z,98908.75
2022-09-18T21:33:52.970Z,98914.16
2022-09-18T21:36:21.752Z,98921.16
2022-09-18T21:38:50.774Z,98918.66
2022-09-18T21:41:19.619Z,98915.16
2022-09-18T21:43:50.371Z,98911.03
2022-09-18T21:46:19.621Z,98906.47
2022-09-18T21:48:48.289Z,98899.19
2022-09-18T21:51:16.517Z,98909.19
2022-09-18T21:53:43.928Z,98911.84
2022-09-18T21:56:17.473Z,98908.38
2022-09-18T21:58:45.084Z,98909.19
2022-09-18T22:01:20.666Z,98903.91
2022-09-18T22:03:59.019Z,98906.09
2022-09-18T22:06:28.201Z,98909.75
2022-09-18T22:08:57.266Z,98913.41
2022-09-18T22:11:29.944Z,98903.22
2022-09-18T22:13:58.947Z,98901.41
2022-09-18T22:16:28.033Z,98908.75
2022-09-18T22:18:54.863Z,98918.13
2022-09-18T22:21:27.544Z,98921.59
2022-09-18T22:23:59.594Z,98930.72
2022-09-18T22:26:27.570Z,98925.22
2022-09-18T22:28:56.490Z,98923.84
2022-09-18T22:31:24.518Z,98918.53
2022-09-18T22:33:57.622Z,98922.66
2022-09-18T22:36:25.297Z,98930.59
2022-09-18T22:38:53.230Z,98919.78
2022-09-18T22:41:20.623Z,98925.81
2022-09-18T22:43:47.371Z,98927.41
2022-09-18T22:46:16.743Z,98934.69
2022-09-18T22:48:44.047Z,98932.47
2022-09-18T22:51:13.291Z,98941.94
2022-09-18T22:53:45.749Z,98948.63
2022-09-18T22:56:13.635Z,98955.13
2022-09-18T22:58:41.315Z,98952.22
2022-09-18T23:01:12.334Z,98951.16
2022-09-18T23:03:39.969Z,98953.56
2022-09-18T23:06:08.140Z,98956.94
2022-09-18T23:08:35.755Z,98969.09
2022-09-18T23:11:17.410Z,98962.75
2022-09-18T23:13:49.847Z,98960.63
2022-09-18T23:16:16.483Z,98957.56
2022-09-18T23:18:51.804Z,98964.22
2022-09-18T23:21:18.967Z,98958.63
2022-09-18T23:23:49.348Z,98958.19
2022-09-18T23:26:19.508Z,98963.41
2022-09-18T23:28:47.479Z,98965.59
2022-09-18T23:31:17.050Z,98970.63
2022-09-18T23:33:48.562Z,98976.63
2022-09-18T23:36:21.664Z,98976.97
2022-09-18T23:38:52.773Z,98976.72
2022-09-18T23:41:19.290Z,98979.91
2022-09-18T23:43:48.071Z,98983.13
2022-09-18T23:46:15.505Z,98984.47
2022-09-18T23:48:42.503Z,98981.38
2022-09-18T23:51:11.961Z,98981.75
2022-09-18T23:53:40.052Z,98979.47
2022-09-18T23:56:09.483Z,98978.22
2022-09-18T23:58:36.394Z,98984.00
