createdAt,value
2018-04-16T00:01:00.105Z,18.91
2018-04-16T00:03:31.007Z,18.90
2018-04-16T00:06:01.826Z,18.88
2018-04-16T00:08:32.382Z,18.86
2018-04-16T00:11:03.348Z,18.86
2018-04-16T00:13:34.322Z,18.84
2018-04-16T00:16:05.304Z,18.83
2018-04-16T00:18:36.178Z,18.81
2018-04-16T00:21:07.012Z,18.81
2018-04-16T00:23:37.981Z,18.79
2018-04-16T00:26:08.830Z,18.79
2018-04-16T00:28:40.285Z,18.80
2018-04-16T00:31:11.099Z,18.78
2018-04-16T00:33:47.432Z,18.77
2018-04-16T00:36:22.251Z,18.76
2018-04-16T00:38:56.678Z,18.74
2018-04-16T00:41:31.001Z,18.72
2018-04-16T00:44:05.363Z,18.69
2018-04-16T00:46:39.841Z,18.67
2018-04-16T00:49:14.530Z,18.67
2018-04-16T00:51:48.746Z,18.66
2018-04-16T00:54:24.866Z,18.65
2018-04-16T01:03:06.256Z,18.58
2018-04-16T01:05:41.315Z,18.57
2018-04-16T01:08:16.191Z,18.54
2018-04-16T01:10:50.843Z,18.52
2018-04-16T01:13:25.267Z,18.50
2018-04-16T01:15:59.531Z,18.49
2018-04-16T01:18:34.072Z,18.48
2018-04-16T01:21:08.342Z,18.46
2018-04-16T01:23:42.850Z,18.45
2018-04-16T01:26:17.388Z,18.43
2018-04-16T01:28:51.989Z,18.41
2018-04-16T01:31:26.938Z,18.41
2018-04-16T01:34:01.357Z,18.37
2018-04-16T01:36:38.382Z,18.36
2018-04-16T01:39:12.560Z,18.34
2018-04-16T01:41:46.950Z,18.33
2018-04-16T01:44:21.322Z,18.31
2018-04-16T01:50:01.042Z,18.25
2018-04-16T01:52:35.564Z,18.22
2018-04-16T01:55:09.463Z,18.21
2018-04-16T01:57:43.814Z,18.18
2018-04-16T02:00:18.549Z,18.18
2018-04-16T02:02:52.895Z,18.15
2018-04-16T02:05:27.422Z,18.14
2018-04-16T02:08:01.714Z,18.14
2018-04-16T02:10:36.431Z,18.13
2018-04-16T02:13:10.884Z,18.12
2018-04-16T02:15:45.589Z,18.10
2018-04-16T02:18:20.179Z,18.07
2018-04-16T02:24:02.128Z,18.05
2018-04-16T02:26:36.740Z,18.02
2018-04-16T02:29:10.966Z,17.98
2018-04-16T02:31:45.531Z,17.97
2018-04-16T02:34:19.812Z,18.11
2018-04-16T02:36:54.330Z,18.04
2018-04-16T02:39:30.414Z,18.02
2018-04-16T02:42:04.946Z,18.01
2018-04-16T02:44:39.583Z,18.00
2018-04-16T02:47:13.831Z,17.98
2018-04-16T02:49:48.741Z,17.98
2018-04-16T02:52:23.475Z,17.97
2018-04-16T02:58:04.258Z,17.93
2018-04-16T03:00:38.499Z,17.91
2018-04-16T03:03:12.871Z,17.88
2018-04-16T03:05:47.590Z,17.89
2018-04-16T03:08:22.022Z,17.87
2018-04-16T03:10:56.430Z,17.83
2018-04-16T03:13:30.855Z,17.81
2018-04-16T03:16:05.498Z,17.79
2018-04-16T03:18:39.839Z,17.77
2018-04-16T03:21:14.099Z,17.75
2018-04-16T03:23:48.755Z,17.74
2018-04-16T03:26:22.995Z,17.73
2018-04-16T03:28:57.524Z,17.73
2018-04-16T03:34:37.390Z,17.70
2018-04-16T03:37:11.686Z,17.69
2018-04-16T03:39:46.148Z,17.67
2018-04-16T03:42:22.400Z,17.65
2018-04-16T03:44:58.937Z,17.66
2018-04-16T03:47:33.320Z,17.49
2018-04-16T03:50:07.668Z,17.39
2018-04-16T03:52:42.194Z,17.30
2018-04-16T03:58:20.021Z,17.26
2018-04-16T04:00:49.248Z,17.23
2018-04-16T04:03:18.249Z,17.27
2018-04-16T04:05:47.218Z,17.18
2018-04-16T04:08:16.252Z,17.23
2018-04-16T04:10:45.269Z,17.28
2018-04-16T04:13:14.226Z,17.15
2018-04-16T04:15:43.294Z,17.07
2018-04-16T04:18:12.279Z,17.05
2018-04-16T04:20:41.257Z,17.11
2018-04-16T04:23:21.179Z,17.05
2018-04-16T04:26:01.997Z,17.11
2018-04-16T04:28:42.329Z,17.11
2018-04-16T04:31:11.751Z,17.13
2018-04-16T04:33:41.037Z,17.13
2018-04-16T04:36:10.422Z,17.19
2018-04-16T04:38:39.408Z,17.14
2018-04-16T04:41:08.415Z,17.23
2018-04-16T04:43:37.485Z,17.19
2018-04-16T04:46:06.460Z,17.27
2018-04-16T04:48:35.466Z,17.24
2018-04-16T04:51:04.806Z,17.39
2018-04-16T04:53:34.070Z,17.40
2018-04-16T04:56:03.250Z,17.36
2018-04-16T04:58:32.254Z,17.19
2018-04-16T05:01:01.378Z,17.21
2018-04-16T05:03:30.212Z,16.97
2018-04-16T05:05:59.437Z,17.11
2018-04-16T05:08:28.407Z,17.17
2018-04-16T05:10:57.386Z,17.10
2018-04-16T05:13:26.475Z,17.13
2018-04-16T05:15:55.440Z,16.98
2018-04-16T05:18:24.450Z,16.94
2018-04-16T05:20:53.477Z,17.05
2018-04-16T05:23:22.485Z,16.96
2018-04-16T05:25:51.491Z,17.08
2018-04-16T05:28:20.681Z,17.06
2018-04-16T05:30:49.657Z,17.08
2018-04-16T05:33:18.472Z,17.10
2018-04-16T05:35:47.588Z,16.95
2018-04-16T05:38:17.235Z,16.97
2018-04-16T05:40:46.234Z,16.92
2018-04-16T05:43:15.353Z,16.81
2018-04-16T05:45:44.434Z,16.76
2018-04-16T05:48:13.792Z,16.91
2018-04-16T05:50:42.806Z,16.87
2018-04-16T05:53:11.770Z,16.67
2018-04-16T05:55:40.750Z,16.77
2018-04-16T05:58:09.623Z,16.77
2018-04-16T06:00:38.862Z,16.87
2018-04-16T06:03:09.683Z,16.83
2018-04-16T06:05:39.692Z,16.71
2018-04-16T06:08:10.309Z,16.90
2018-04-16T06:10:41.286Z,16.90
2018-04-16T06:13:12.371Z,16.87
2018-04-16T06:15:43.410Z,16.82
2018-04-16T06:18:14.430Z,16.87
2018-04-16T06:20:45.493Z,16.77
2018-04-16T06:23:16.322Z,16.97
2018-04-16T06:25:47.226Z,16.91
2018-04-16T06:28:18.374Z,16.99
2018-04-16T06:30:50.375Z,17.07
2018-04-16T06:33:20.800Z,16.93
2018-04-16T06:35:51.300Z,16.92
2018-04-16T06:38:22.514Z,16.87
2018-04-16T06:40:53.386Z,16.89
2018-04-16T06:43:24.363Z,17.00
2018-04-16T06:45:55.396Z,16.85
2018-04-16T06:48:26.369Z,17.03
2018-04-16T06:50:57.700Z,16.90
2018-04-16T06:53:28.277Z,16.74
2018-04-16T06:55:59.270Z,16.89
2018-04-16T06:58:30.548Z,17.03
2018-04-16T07:01:01.310Z,17.05
2018-04-16T07:03:32.454Z,17.06
2018-04-16T07:06:03.286Z,16.95
2018-04-16T07:08:34.446Z,16.88
2018-04-16T07:11:05.385Z,16.92
2018-04-16T07:13:36.030Z,17.06
2018-04-16T07:16:06.795Z,17.13
2018-04-16T07:18:37.329Z,16.96
2018-04-16T07:21:08.260Z,16.94
2018-04-16T07:23:39.358Z,17.06
2018-04-16T07:26:09.875Z,16.98
2018-04-16T07:28:40.462Z,16.97
2018-04-16T07:31:11.490Z,17.07
2018-04-16T07:33:42.027Z,17.10
2018-04-16T07:36:12.776Z,17.15
2018-04-16T07:38:43.614Z,16.98
2018-04-16T07:41:14.393Z,17.08
2018-04-16T07:43:45.367Z,17.02
2018-04-16T07:46:16.022Z,17.11
2018-04-16T07:48:46.794Z,17.07
2018-04-16T07:51:17.438Z,17.15
2018-04-16T07:53:48.435Z,17.05
2018-04-16T07:56:19.350Z,17.00
2018-04-16T07:58:50.398Z,17.03
2018-04-16T08:01:21.217Z,17.10
2018-04-16T08:03:52.276Z,17.07
2018-04-16T08:06:22.909Z,17.12
2018-04-16T08:08:53.486Z,17.08
2018-04-16T08:11:24.179Z,17.10
2018-04-16T08:13:55.246Z,17.15
2018-04-16T08:16:26.114Z,17.14
2018-04-16T08:18:57.215Z,17.19
2018-04-16T08:21:28.254Z,17.24
2018-04-16T08:23:59.317Z,17.27
2018-04-16T08:26:30.323Z,17.27
2018-04-16T08:29:01.448Z,17.27
2018-04-16T08:31:31.820Z,17.30
2018-04-16T08:34:02.468Z,17.38
2018-04-16T08:36:33.408Z,17.41
2018-04-16T08:39:03.989Z,17.49
2018-04-16T08:41:34.701Z,17.54
2018-04-16T08:44:05.419Z,17.58
2018-04-16T08:46:36.331Z,17.59
2018-04-16T08:49:07.369Z,17.60
2018-04-16T08:51:38.190Z,17.60
2018-04-16T08:54:08.860Z,17.50
2018-04-16T08:56:39.322Z,17.50
2018-04-16T08:59:10.406Z,17.51
2018-04-16T09:01:41.093Z,17.51
2018-04-16T09:04:12.002Z,17.56
2018-04-16T09:06:43.031Z,17.66
2018-04-16T09:09:14.081Z,17.66
2018-04-16T09:11:45.627Z,17.64
2018-04-16T09:14:16.541Z,17.65
2018-04-16T09:16:47.346Z,17.66
2018-04-16T09:19:18.407Z,17.72
2018-04-16T09:21:49.405Z,17.76
2018-04-16T09:24:20.339Z,17.75
2018-04-16T09:26:51.375Z,17.80
2018-04-16T09:29:22.458Z,17.84
2018-04-16T09:31:53.067Z,17.89
2018-04-16T09:34:23.753Z,17.92
2018-04-16T09:36:54.414Z,17.94
2018-04-16T09:39:25.363Z,17.94
2018-04-16T09:41:56.843Z,17.99
2018-04-16T09:44:27.426Z,17.92
2018-04-16T09:46:58.333Z,17.93
2018-04-16T09:49:29.473Z,17.92
2018-04-16T09:52:00.225Z,17.97
2018-04-16T09:54:31.244Z,17.98
2018-04-16T09:57:02.463Z,18.01
2018-04-16T09:59:33.070Z,18.00
2018-04-16T10:05:08.874Z,18.12
2018-04-16T10:07:38.110Z,18.06
2018-04-16T10:10:08.427Z,18.08
2018-04-16T10:12:37.369Z,18.09
2018-04-16T10:15:06.337Z,18.22
2018-04-16T10:17:35.337Z,18.16
2018-04-16T10:20:04.291Z,18.19
2018-04-16T10:22:33.333Z,18.13
2018-04-16T10:25:02.326Z,18.16
2018-04-16T10:27:31.274Z,18.18
2018-04-16T10:30:00.212Z,18.21
2018-04-16T10:32:29.224Z,18.17
2018-04-16T10:34:58.521Z,18.17
2018-04-16T10:37:27.468Z,18.15
2018-04-16T10:39:56.800Z,18.19
2018-04-16T10:42:25.759Z,18.23
2018-04-16T10:44:54.700Z,18.28
2018-04-16T10:47:23.742Z,18.32
2018-04-16T10:49:52.666Z,18.38
2018-04-16T10:52:21.618Z,18.43
2018-04-16T10:54:50.670Z,18.49
2018-04-16T10:57:21.446Z,18.61
2018-04-16T10:59:52.310Z,18.60
2018-04-16T11:02:23.304Z,18.58
2018-04-16T11:04:54.209Z,18.66
2018-04-16T11:07:24.889Z,18.68
2018-04-16T11:09:55.606Z,18.77
2018-04-16T11:12:26.322Z,18.87
2018-04-16T11:14:57.348Z,18.91
2018-04-16T11:17:28.323Z,18.96
2018-04-16T11:19:59.059Z,19.07
2018-04-16T11:22:29.658Z,19.06
2018-04-16T11:25:00.396Z,19.36
2018-04-16T11:27:31.082Z,19.47
2018-04-16T11:30:01.954Z,19.60
2018-04-16T11:32:32.980Z,19.68
2018-04-16T11:35:03.038Z,19.77
2018-04-16T11:37:33.512Z,19.77
2018-04-16T11:40:07.002Z,19.88
2018-04-16T11:42:40.629Z,20.10
2018-04-16T11:45:16.201Z,20.25
2018-04-16T11:47:45.577Z,20.35
2018-04-16T11:50:14.571Z,20.34
2018-04-16T11:52:43.343Z,20.45
2018-04-16T11:55:12.832Z,20.51
2018-04-16T11:57:43.445Z,20.53
2018-04-16T12:00:13.835Z,20.65
2018-04-16T12:02:44.490Z,20.85
2018-04-16T12:05:15.352Z,21.00
2018-04-16T12:07:46.499Z,21.09
2018-04-16T12:10:17.337Z,21.19
2018-04-16T12:12:48.066Z,21.30
2018-04-16T12:15:18.326Z,21.44
2018-04-16T12:17:49.222Z,21.68
2018-04-16T12:20:20.178Z,21.98
2018-04-16T12:22:51.447Z,22.02
2018-04-16T12:25:21.959Z,22.09
2018-04-16T12:27:52.701Z,22.20
2018-04-16T12:30:23.337Z,22.42
2018-04-16T12:32:54.629Z,22.45
2018-04-16T12:35:25.327Z,22.44
2018-04-16T12:37:56.319Z,22.29
2018-04-16T12:40:27.284Z,22.17
2018-04-16T12:42:58.310Z,22.18
2018-04-16T12:45:29.287Z,22.22
2018-04-16T12:48:00.356Z,22.33
2018-04-16T12:50:31.319Z,22.35
2018-04-16T12:53:02.401Z,22.32
2018-04-16T12:55:33.437Z,22.33
2018-04-16T12:58:04.227Z,22.31
2018-04-16T13:00:34.821Z,22.31
2018-04-16T13:03:05.383Z,22.31
2018-04-16T13:05:36.263Z,22.29
2018-04-16T13:08:07.150Z,22.31
2018-04-16T13:10:37.822Z,22.34
2018-04-16T13:13:08.510Z,22.34
2018-04-16T13:15:39.262Z,22.34
2018-04-16T13:18:10.291Z,22.31
2018-04-16T13:20:41.258Z,22.26
2018-04-16T13:23:12.336Z,22.26
2018-04-16T13:25:43.319Z,22.24
2018-04-16T13:28:14.364Z,22.20
2018-04-16T13:30:45.350Z,22.20
2018-04-16T13:33:16.326Z,22.18
2018-04-16T13:35:47.294Z,22.21
2018-04-16T13:38:18.401Z,22.22
2018-04-16T13:40:49.253Z,22.23
2018-04-16T13:43:20.266Z,22.26
2018-04-16T13:45:51.241Z,22.27
2018-04-16T13:48:22.286Z,22.22
2018-04-16T13:50:52.991Z,22.20
2018-04-16T13:53:23.702Z,22.17
2018-04-16T13:55:54.370Z,22.16
2018-04-16T13:58:25.314Z,22.16
2018-04-16T14:00:56.298Z,22.23
2018-04-16T14:03:26.952Z,22.31
2018-04-16T14:05:57.854Z,22.34
2018-04-16T14:08:28.384Z,22.38
2018-04-16T14:10:59.334Z,22.37
2018-04-16T14:13:30.294Z,22.40
2018-04-16T14:16:01.343Z,22.39
2018-04-16T14:18:33.343Z,22.42
2018-04-16T14:21:04.025Z,22.36
2018-04-16T14:23:34.665Z,22.44
2018-04-16T14:26:05.452Z,22.32
2018-04-16T14:28:36.331Z,22.23
2018-04-16T14:31:07.347Z,22.23
2018-04-16T14:33:38.278Z,22.14
2018-04-16T14:36:09.371Z,22.23
2018-04-16T14:38:40.410Z,22.23
2018-04-16T14:41:11.358Z,22.14
2018-04-16T14:43:42.392Z,22.06
2018-04-16T14:46:13.323Z,22.00
2018-04-16T14:48:44.339Z,22.09
2018-04-16T14:51:15.477Z,22.10
2018-04-16T14:53:46.325Z,22.10
2018-04-16T14:56:17.033Z,22.03
2018-04-16T14:58:47.757Z,22.04
2018-04-16T15:01:18.494Z,22.02
2018-04-16T15:03:49.206Z,22.00
2018-04-16T15:06:20.374Z,21.99
2018-04-16T15:08:51.394Z,22.00
2018-04-16T15:11:22.467Z,22.03
2018-04-16T15:13:53.354Z,22.00
2018-04-16T15:16:24.373Z,22.06
2018-04-16T15:18:55.258Z,22.07
2018-04-16T15:21:26.363Z,22.06
2018-04-16T15:23:57.342Z,22.06
2018-04-16T15:26:28.362Z,22.04
2018-04-16T15:28:58.920Z,22.01
2018-04-16T15:31:28.879Z,21.99
2018-04-16T15:33:59.949Z,22.03
2018-04-16T15:36:30.970Z,22.04
2018-04-16T15:39:02.023Z,22.07
2018-04-16T15:41:33.082Z,22.03
2018-04-16T15:44:04.090Z,22.06
2018-04-16T15:46:35.140Z,22.02
2018-04-16T15:49:06.162Z,22.03
2018-04-16T15:51:37.217Z,21.97
2018-04-16T15:54:08.206Z,21.95
2018-04-16T15:56:39.063Z,21.95
2018-04-16T15:59:09.663Z,22.00
2018-04-16T16:01:40.475Z,22.00
2018-04-16T16:04:11.364Z,22.00
2018-04-16T16:06:42.342Z,21.91
2018-04-16T16:09:13.330Z,22.00
2018-04-16T16:11:44.379Z,22.00
2018-04-16T16:14:15.422Z,21.97
2018-04-16T16:16:46.381Z,21.91
2018-04-16T16:19:17.121Z,21.84
2018-04-16T16:21:48.187Z,21.79
2018-04-16T16:24:19.209Z,21.76
2018-04-16T16:26:50.257Z,21.69
2018-04-16T16:29:20.896Z,21.65
2018-04-16T16:31:51.599Z,21.58
2018-04-16T16:34:21.446Z,21.58
2018-04-16T16:36:52.510Z,21.55
2018-04-16T16:39:23.304Z,21.53
2018-04-16T16:41:54.469Z,21.49
2018-04-16T16:44:25.302Z,21.46
2018-04-16T16:46:56.335Z,21.42
2018-04-16T16:49:27.325Z,21.40
2018-04-16T16:51:58.368Z,21.36
2018-04-16T16:54:29.259Z,21.33
2018-04-16T16:57:00.362Z,21.28
2018-04-16T16:59:31.318Z,21.24
2018-04-16T17:02:02.287Z,21.22
2018-04-16T17:04:33.284Z,21.20
2018-04-16T17:07:04.303Z,20.96
2018-04-16T17:09:35.271Z,20.86
2018-04-16T17:12:06.340Z,20.22
2018-04-16T17:14:37.294Z,19.94
2018-04-16T17:17:08.338Z,19.71
2018-04-16T17:19:39.634Z,19.27
2018-04-16T17:22:09.650Z,18.94
2018-04-16T17:24:40.363Z,18.70
2018-04-16T17:27:11.452Z,18.57
2018-04-16T17:29:42.301Z,18.45
2018-04-16T17:32:13.342Z,18.32
2018-04-16T17:34:44.332Z,18.07
2018-04-16T17:37:15.266Z,17.88
2018-04-16T17:39:46.230Z,17.84
2018-04-16T17:42:16.978Z,17.76
2018-04-16T17:44:47.798Z,17.97
2018-04-16T17:47:18.480Z,17.77
2018-04-16T17:49:49.281Z,17.39
2018-04-16T17:52:20.319Z,17.21
2018-04-16T17:54:51.482Z,17.08
2018-04-16T17:57:22.378Z,17.14
2018-04-16T17:59:53.242Z,16.98
2018-04-16T18:02:24.297Z,17.07
2018-04-16T18:04:55.323Z,17.16
2018-04-16T18:07:26.320Z,17.08
2018-04-16T18:09:57.326Z,16.96
2018-04-16T18:12:28.397Z,16.98
2018-04-16T18:14:58.930Z,17.03
2018-04-16T18:17:29.556Z,16.70
2018-04-16T18:20:00.329Z,16.48
2018-04-16T18:22:31.474Z,16.39
2018-04-16T18:25:02.266Z,16.41
2018-04-16T18:27:33.023Z,16.41
2018-04-16T18:30:03.748Z,16.45
2018-04-16T18:32:34.505Z,16.46
2018-04-16T18:35:05.384Z,16.35
2018-04-16T18:37:36.378Z,16.28
2018-04-16T18:40:07.485Z,16.26
2018-04-16T18:42:38.352Z,16.21
2018-04-16T18:45:09.383Z,16.21
2018-04-16T18:47:40.503Z,16.24
2018-04-16T18:50:11.403Z,16.27
2018-04-16T18:52:42.485Z,16.18
2018-04-16T18:55:32.786Z,16.09
2018-04-16T18:58:02.190Z,16.09
2018-04-16T19:00:31.494Z,15.89
2018-04-16T19:03:01.027Z,15.93
2018-04-16T19:05:30.643Z,15.92
2018-04-16T19:07:59.651Z,15.86
2018-04-16T19:10:28.632Z,15.95
2018-04-16T19:28:42.267Z,15.68
2018-04-16T19:31:11.210Z,15.68
2018-04-16T19:33:45.792Z,15.61
2018-04-16T19:36:15.079Z,15.52
2018-04-16T19:38:44.241Z,15.48
2018-04-16T19:41:13.291Z,15.47
2018-04-16T19:43:42.247Z,15.51
2018-04-16T19:46:11.241Z,15.53
2018-04-16T19:48:45.547Z,15.50
2018-04-16T19:51:14.826Z,15.52
2018-04-16T19:53:44.106Z,15.41
2018-04-16T19:59:20.579Z,15.36
2018-04-16T20:02:10.905Z,15.39
2018-04-16T20:04:39.982Z,15.41
2018-04-16T20:07:08.937Z,15.41
2018-04-16T20:09:37.869Z,15.40
2018-04-16T20:12:07.145Z,15.45
2018-04-16T20:14:36.387Z,15.43
2018-04-16T20:17:05.464Z,15.53
2018-04-16T20:19:34.539Z,15.51
2018-04-16T20:22:03.494Z,15.50
2018-04-16T20:24:32.439Z,15.49
2018-04-16T20:27:01.635Z,15.35
2018-04-16T20:29:30.571Z,15.37
2018-04-16T20:31:59.339Z,15.25
2018-04-16T20:34:28.322Z,15.29
2018-04-16T20:36:57.425Z,15.23
2018-04-16T20:39:26.361Z,15.28
2018-04-16T20:41:55.445Z,15.37
2018-04-16T20:44:24.322Z,15.67
2018-04-16T20:46:53.691Z,15.85
2018-04-16T20:49:22.768Z,15.90
2018-04-16T20:51:51.707Z,15.75
2018-04-16T20:54:20.675Z,15.36
2018-04-16T20:56:49.718Z,15.20
2018-04-16T20:59:18.703Z,15.07
2018-04-16T21:01:47.724Z,15.10
2018-04-16T21:04:16.718Z,15.09
2018-04-16T21:06:49.185Z,15.13
2018-04-16T21:09:28.447Z,14.98
2018-04-16T21:11:57.486Z,15.11
2018-04-16T21:14:26.481Z,15.12
2018-04-16T21:16:55.676Z,15.02
2018-04-16T21:19:29.323Z,14.99
2018-04-16T21:21:58.222Z,14.96
2018-04-16T21:24:27.154Z,15.03
2018-04-16T21:26:56.747Z,14.90
2018-04-16T21:29:25.775Z,14.89
2018-04-16T21:31:55.002Z,14.86
2018-04-16T21:34:24.229Z,14.86
2018-04-16T21:36:53.542Z,14.84
2018-04-16T21:39:22.498Z,14.79
2018-04-16T21:41:51.465Z,14.83
2018-04-16T21:44:20.737Z,14.83
2018-04-16T21:46:50.030Z,14.90
2018-04-16T21:49:18.965Z,14.91
2018-04-16T21:51:48.110Z,14.95
2018-04-16T21:54:17.109Z,14.92
2018-04-16T21:56:46.356Z,14.95
2018-04-16T21:59:15.635Z,14.84
2018-04-16T22:01:44.739Z,14.77
2018-04-16T22:04:13.676Z,14.68
2018-04-16T22:06:42.951Z,14.73
2018-04-16T22:09:12.317Z,14.75
2018-04-16T22:11:41.256Z,14.70
2018-04-16T22:14:10.436Z,14.66
2018-04-16T22:16:39.382Z,14.63
2018-04-16T22:19:08.354Z,14.61
2018-04-16T22:21:37.361Z,14.63
2018-04-16T22:24:06.344Z,14.66
2018-04-16T22:26:35.709Z,14.69
2018-04-16T22:29:07.289Z,14.73
2018-04-16T22:31:36.220Z,14.74
2018-04-16T22:34:05.408Z,14.71
2018-04-16T22:36:34.515Z,14.66
2018-04-16T22:39:04.002Z,14.68
2018-04-16T22:41:39.511Z,14.79
2018-04-16T22:44:08.706Z,14.72
2018-04-16T22:46:37.687Z,14.70
2018-04-16T22:49:07.614Z,14.64
2018-04-16T22:51:36.637Z,14.70
2018-04-16T22:54:07.400Z,14.62
2018-04-16T22:56:37.076Z,14.67
2018-04-16T22:59:09.158Z,14.69
2018-04-16T23:01:38.086Z,14.64
2018-04-16T23:04:11.531Z,14.59
2018-04-16T23:06:40.456Z,14.61
2018-04-16T23:09:10.982Z,14.60
2018-04-16T23:11:41.801Z,14.58
2018-04-16T23:14:11.566Z,14.55
2018-04-16T23:16:43.125Z,14.56
2018-04-16T23:19:14.251Z,14.58
2018-04-16T23:21:45.296Z,14.55
2018-04-16T23:24:16.798Z,14.49
2018-04-16T23:26:48.429Z,14.53
2018-04-16T23:29:18.990Z,14.48
2018-04-16T23:31:50.498Z,14.49
2018-04-16T23:34:20.930Z,14.51
2018-04-16T23:36:51.621Z,14.50
2018-04-16T23:39:23.189Z,14.48
2018-04-16T23:41:53.251Z,14.49
2018-04-16T23:44:22.218Z,14.47
2018-04-16T23:46:51.155Z,14.46
2018-04-16T23:49:20.463Z,14.49
2018-04-16T23:51:49.459Z,14.48
2018-04-16T23:54:18.451Z,14.30
2018-04-16T23:56:47.447Z,14.43
2018-04-16T23:59:16.399Z,14.42
