createdAt,value
2022-10-13T00:01:14.832Z,8.20
2022-10-13T00:03:46.355Z,8.20
2022-10-13T00:06:16.882Z,8.20
2022-10-13T00:08:44.765Z,8.30
2022-10-13T00:11:21.024Z,8.30
2022-10-13T00:13:49.247Z,8.30
2022-10-13T00:16:19.932Z,8.40
2022-10-13T00:18:48.067Z,8.40
2022-10-13T00:21:19.465Z,8.40
2022-10-13T00:23:47.121Z,8.40
2022-10-13T00:26:16.706Z,8.40
2022-10-13T00:28:46.362Z,8.40
2022-10-13T00:31:29.111Z,8.40
2022-10-13T00:33:58.361Z,8.30
2022-10-13T00:36:26.193Z,8.30
2022-10-13T00:38:54.362Z,8.40
2022-10-13T00:41:21.964Z,8.50
2022-10-13T00:44:05.984Z,8.50
2022-10-13T00:46:35.634Z,8.50
2022-10-13T00:49:09.300Z,8.50
2022-10-13T00:51:42.103Z,8.50
2022-10-13T00:54:11.722Z,8.50
2022-10-13T00:56:40.125Z,8.50
2022-10-13T00:59:23.084Z,8.40
2022-10-13T01:01:52.045Z,8.40
2022-10-13T01:04:23.596Z,8.30
2022-10-13T01:06:52.503Z,8.30
2022-10-13T01:09:19.938Z,8.30
2022-10-13T01:11:59.570Z,8.30
2022-10-13T01:14:43.243Z,8.40
2022-10-13T01:17:39.563Z,8.40
2022-10-13T01:20:43.271Z,8.40
2022-10-13T01:23:11.200Z,8.40
2022-10-13T01:26:17.336Z,8.30
2022-10-13T01:29:03.198Z,8.30
2022-10-13T01:31:47.296Z,8.40
2022-10-13T01:34:44.416Z,8.50
2022-10-13T01:37:18.807Z,8.50
2022-10-13T01:39:55.432Z,8.50
2022-10-13T01:42:30.360Z,8.50
2022-10-13T01:45:02.328Z,8.40
2022-10-13T01:47:32.064Z,8.30
2022-10-13T01:50:00.888Z,8.20
2022-10-13T01:52:35.559Z,8.20
2022-10-13T01:55:09.849Z,8.20
2022-10-13T01:57:44.211Z,8.10
2022-10-13T02:00:15.681Z,8.10
2022-10-13T02:02:46.220Z,8.10
2022-10-13T02:05:28.317Z,8.10
2022-10-13T02:08:24.115Z,8.10
2022-10-13T02:11:01.084Z,8.10
2022-10-13T02:13:32.552Z,8.10
2022-10-13T02:16:01.786Z,8.10
2022-10-13T02:18:35.010Z,8.10
2022-10-13T02:21:03.759Z,8.20
2022-10-13T02:23:31.659Z,8.20
2022-10-13T02:26:00.241Z,8.10
2022-10-13T02:28:28.365Z,8.10
2022-10-13T02:30:56.205Z,8.20
2022-10-13T02:33:23.903Z,8.20
2022-10-13T02:35:51.353Z,8.20
2022-10-13T02:38:18.996Z,8.30
2022-10-13T02:40:46.475Z,8.40
2022-10-13T02:43:14.104Z,8.40
2022-10-13T02:45:41.537Z,8.30
2022-10-13T02:48:09.403Z,8.30
2022-10-13T02:50:36.816Z,8.30
2022-10-13T02:53:04.322Z,8.40
2022-10-13T02:55:31.773Z,8.40
2022-10-13T02:57:59.626Z,8.50
2022-10-13T03:00:27.237Z,8.40
2022-10-13T03:02:54.738Z,8.50
2022-10-13T03:05:22.414Z,8.40
2022-10-13T03:07:50.130Z,8.40
2022-10-13T03:10:17.747Z,8.40
2022-10-13T03:12:45.182Z,8.40
2022-10-13T03:15:12.842Z,8.40
2022-10-13T03:17:40.325Z,8.30
2022-10-13T03:20:08.670Z,8.30
2022-10-13T03:22:36.076Z,8.30
2022-10-13T03:25:04.145Z,8.30
2022-10-13T03:27:31.546Z,8.20
2022-10-13T03:29:58.981Z,8.20
2022-10-13T03:32:26.731Z,8.20
2022-10-13T03:34:54.198Z,8.10
2022-10-13T03:37:21.591Z,8.10
2022-10-13T03:39:48.939Z,8.10
2022-10-13T03:42:16.403Z,8.10
2022-10-13T03:44:43.841Z,8.10
2022-10-13T03:47:11.224Z,8.20
2022-10-13T03:49:39.251Z,8.20
2022-10-13T03:52:06.669Z,8.20
2022-10-13T03:54:34.271Z,8.20
2022-10-13T03:57:01.680Z,8.30
2022-10-13T03:59:34.190Z,8.30
2022-10-13T04:02:04.083Z,8.30
2022-10-13T04:04:31.607Z,8.30
2022-10-13T04:06:59.106Z,8.40
2022-10-13T04:09:26.955Z,8.50
2022-10-13T04:11:54.376Z,8.40
2022-10-13T04:14:21.822Z,8.30
2022-10-13T04:16:49.238Z,8.30
2022-10-13T04:19:16.714Z,8.20
2022-10-13T04:21:44.738Z,8.20
2022-10-13T04:24:13.678Z,8.20
2022-10-13T04:26:41.372Z,8.30
2022-10-13T04:29:10.751Z,8.30
2022-10-13T04:31:39.359Z,8.20
2022-10-13T04:34:07.870Z,8.10
2022-10-13T04:36:35.392Z,8.10
2022-10-13T04:39:02.962Z,8.10
2022-10-13T04:41:30.368Z,8.20
2022-10-13T04:43:57.874Z,8.20
2022-10-13T04:46:27.408Z,8.10
2022-10-13T04:48:55.782Z,8.10
2022-10-13T04:51:25.293Z,8.20
2022-10-13T04:54:01.213Z,8.10
2022-10-13T04:56:29.352Z,8.10
2022-10-13T04:58:56.710Z,8.10
2022-10-13T05:01:25.544Z,8.10
2022-10-13T05:03:59.236Z,8.10
2022-10-13T05:06:31.130Z,8.20
2022-10-13T05:08:58.798Z,8.10
2022-10-13T05:11:27.772Z,8.20
2022-10-13T05:13:56.077Z,8.20
2022-10-13T05:16:24.230Z,8.30
2022-10-13T05:18:53.242Z,8.30
2022-10-13T05:21:30.248Z,8.30
2022-10-13T05:23:58.289Z,8.30
2022-10-13T05:26:29.239Z,8.40
2022-10-13T05:28:57.135Z,8.40
2022-10-13T05:31:26.047Z,8.30
2022-10-13T05:33:54.168Z,8.30
2022-10-13T05:36:24.126Z,8.40
2022-10-13T05:38:56.578Z,8.50
2022-10-13T05:41:25.725Z,8.40
2022-10-13T05:43:57.510Z,8.50
2022-10-13T05:46:25.187Z,8.50
2022-10-13T05:48:52.641Z,8.60
2022-10-13T05:51:24.575Z,8.60
2022-10-13T05:54:24.559Z,8.70
2022-10-13T05:56:59.368Z,8.80
2022-10-13T05:59:30.126Z,8.80
2022-10-13T06:01:58.010Z,8.80
2022-10-13T06:04:49.448Z,8.90
2022-10-13T06:07:17.353Z,9.00
2022-10-13T06:09:44.896Z,9.00
2022-10-13T06:12:12.429Z,9.10
2022-10-13T06:14:39.969Z,9.20
2022-10-13T06:17:07.726Z,9.30
2022-10-13T06:19:35.156Z,9.50
2022-10-13T06:22:03.791Z,9.50
2022-10-13T06:24:31.898Z,9.50
2022-10-13T06:26:59.281Z,9.60
2022-10-13T06:29:26.690Z,9.60
2022-10-13T06:31:54.103Z,9.60
2022-10-13T06:34:21.479Z,9.70
2022-10-13T06:36:48.842Z,9.80
2022-10-13T06:39:16.254Z,9.90
2022-10-13T06:41:43.609Z,10.10
2022-10-13T06:44:11.418Z,10.10
2022-10-13T06:46:38.787Z,10.20
2022-10-13T06:49:06.288Z,10.40
2022-10-13T06:51:33.757Z,10.50
2022-10-13T06:54:01.233Z,10.60
2022-10-13T06:56:30.275Z,10.60
2022-10-13T06:58:57.775Z,10.70
2022-10-13T07:01:25.377Z,10.80
2022-10-13T07:03:52.823Z,10.90
2022-10-13T07:06:20.267Z,11.00
2022-10-13T07:08:47.707Z,11.10
2022-10-13T07:11:16.690Z,11.10
2022-10-13T07:13:46.668Z,11.20
2022-10-13T07:16:15.519Z,11.20
2022-10-13T07:18:42.968Z,11.30
2022-10-13T07:21:10.460Z,11.30
2022-10-13T07:23:37.870Z,11.50
2022-10-13T07:26:10.789Z,11.70
2022-10-13T07:28:39.399Z,11.80
2022-10-13T07:31:16.285Z,12.00
2022-10-13T07:33:45.624Z,12.00
2022-10-13T07:36:13.331Z,12.20
2022-10-13T07:38:41.023Z,12.30
2022-10-13T07:41:10.906Z,12.50
2022-10-13T07:43:38.644Z,12.60
2022-10-13T07:46:06.678Z,12.70
2022-10-13T07:48:35.180Z,12.80
2022-10-13T07:51:11.559Z,12.90
2022-10-13T07:53:40.332Z,13.10
2022-10-13T07:56:10.692Z,13.00
2022-10-13T07:58:40.214Z,13.10
2022-10-13T08:01:08.974Z,13.20
2022-10-13T08:06:09.659Z,13.40
2022-10-13T08:08:37.650Z,13.40
2022-10-13T08:11:08.591Z,13.60
2022-10-13T08:13:36.396Z,13.70
2022-10-13T08:16:04.434Z,13.80
2022-10-13T08:18:32.233Z,13.90
2022-10-13T08:21:33.024Z,13.90
2022-10-13T08:23:51.346Z,14.00
2022-10-13T08:26:29.393Z,14.10
2022-10-13T08:29:16.704Z,14.10
2022-10-13T08:31:44.402Z,14.10
2022-10-13T08:34:12.448Z,14.20
2022-10-13T08:36:40.181Z,14.20
2022-10-13T08:39:07.718Z,14.30
2022-10-13T08:41:41.480Z,14.40
2022-10-13T08:47:30.206Z,14.30
2022-10-13T08:50:01.391Z,14.30
2022-10-13T08:52:30.234Z,14.30
2022-10-13T08:54:58.595Z,14.40
2022-10-13T08:57:26.235Z,14.40
2022-10-13T08:59:53.819Z,14.40
2022-10-13T09:02:30.749Z,14.40
2022-10-13T09:05:01.922Z,14.40
2022-10-13T09:07:33.756Z,14.40
2022-10-13T09:10:01.201Z,14.50
2022-10-13T09:12:31.656Z,14.60
2022-10-13T09:15:10.871Z,14.60
2022-10-13T09:17:40.925Z,14.50
2022-10-13T09:20:24.008Z,14.60
2022-10-13T09:23:03.623Z,14.70
2022-10-13T09:25:41.093Z,14.70
2022-10-13T09:28:16.274Z,14.70
2022-10-13T09:30:47.235Z,15.00
2022-10-13T09:33:20.349Z,15.30
2022-10-13T09:36:08.232Z,15.60
2022-10-13T09:38:35.739Z,15.80
2022-10-13T09:41:10.462Z,15.90
2022-10-13T09:44:00.052Z,15.90
2022-10-13T09:46:32.401Z,15.60
2022-10-13T09:49:05.077Z,15.40
2022-10-13T09:51:45.092Z,15.50
2022-10-13T09:54:42.345Z,15.40
2022-10-13T09:57:14.357Z,15.50
2022-10-13T09:59:47.600Z,15.60
2022-10-13T10:02:45.055Z,15.60
2022-10-13T10:05:38.340Z,15.70
2022-10-13T10:08:17.428Z,15.70
2022-10-13T10:10:45.098Z,15.40
2022-10-13T10:13:14.271Z,15.30
2022-10-13T10:15:53.790Z,15.00
2022-10-13T10:18:58.457Z,15.00
2022-10-13T10:21:44.082Z,15.10
2022-10-13T10:24:29.012Z,15.30
2022-10-13T10:27:05.388Z,15.60
2022-10-13T10:29:41.559Z,15.90
2022-10-13T10:32:36.091Z,16.10
2022-10-13T10:35:36.523Z,16.20
2022-10-13T10:38:30.109Z,16.30
2022-10-13T10:41:06.571Z,16.40
2022-10-13T10:44:02.242Z,16.50
2022-10-13T10:46:34.897Z,16.70
2022-10-13T10:49:16.791Z,16.90
2022-10-13T10:51:45.380Z,16.90
2022-10-13T10:54:35.927Z,16.80
2022-10-13T10:57:12.298Z,16.80
2022-10-13T11:00:05.076Z,16.80
2022-10-13T11:03:07.785Z,17.00
2022-10-13T11:06:01.369Z,17.20
2022-10-13T11:08:42.243Z,17.00
2022-10-13T11:11:33.434Z,16.70
2022-10-13T11:14:06.939Z,17.40
2022-10-13T11:16:59.503Z,17.40
2022-10-13T11:19:35.900Z,17.40
2022-10-13T11:22:03.348Z,17.30
2022-10-13T11:24:38.829Z,17.30
2022-10-13T11:27:11.926Z,17.20
2022-10-13T11:29:54.952Z,17.10
2022-10-13T11:32:30.714Z,17.00
2022-10-13T11:34:59.548Z,17.00
2022-10-13T11:38:05.617Z,16.90
2022-10-13T11:40:52.281Z,16.90
2022-10-13T11:43:31.485Z,16.90
2022-10-13T11:46:26.819Z,16.90
2022-10-13T11:49:15.135Z,17.00
2022-10-13T11:51:57.970Z,16.90
2022-10-13T11:54:34.109Z,16.80
2022-10-13T11:57:01.707Z,16.60
2022-10-13T11:59:31.283Z,16.60
2022-10-13T12:02:06.309Z,16.50
2022-10-13T12:04:33.719Z,16.40
2022-10-13T12:07:07.736Z,16.40
2022-10-13T12:09:40.462Z,16.40
2022-10-13T12:12:16.617Z,16.40
2022-10-13T12:14:47.852Z,16.20
2022-10-13T12:17:41.347Z,16.20
2022-10-13T12:20:26.582Z,16.30
2022-10-13T12:22:55.071Z,16.20
2022-10-13T12:25:25.826Z,16.10
2022-10-13T12:27:55.953Z,16.00
2022-10-13T12:30:37.167Z,16.40
2022-10-13T12:33:17.826Z,17.40
2022-10-13T12:35:45.176Z,19.80
2022-10-13T12:38:19.679Z,21.40
2022-10-13T12:40:49.613Z,23.00
2022-10-13T12:43:20.314Z,24.10
2022-10-13T12:45:47.893Z,24.70
2022-10-13T12:48:33.260Z,25.20
2022-10-13T12:51:23.548Z,25.30
2022-10-13T12:53:51.051Z,24.30
2022-10-13T12:56:42.471Z,24.60
2022-10-13T12:59:19.860Z,23.20
2022-10-13T13:01:58.140Z,23.70
2022-10-13T13:04:30.611Z,24.60
2022-10-13T13:06:59.692Z,24.80
2022-10-13T13:09:39.079Z,23.70
2022-10-13T13:12:20.377Z,22.70
2022-10-13T13:14:51.252Z,21.70
2022-10-13T13:17:38.572Z,20.60
2022-10-13T13:20:21.488Z,20.00
2022-10-13T13:22:50.873Z,19.90
2022-10-13T13:25:18.304Z,20.10
2022-10-13T13:27:45.708Z,21.40
2022-10-13T13:30:15.134Z,22.60
2022-10-13T13:32:42.740Z,23.50
2022-10-13T13:35:10.398Z,23.20
2022-10-13T13:37:41.669Z,23.40
2022-10-13T13:40:16.930Z,24.10
2022-10-13T13:42:44.535Z,24.70
2022-10-13T13:45:16.383Z,25.10
2022-10-13T13:47:44.602Z,25.00
2022-10-13T13:50:22.893Z,25.20
2022-10-13T13:52:50.461Z,25.60
2022-10-13T13:55:18.235Z,25.80
2022-10-13T13:57:45.805Z,25.50
2022-10-13T14:00:14.753Z,25.10
2022-10-13T14:02:43.797Z,25.00
2022-10-13T14:05:12.531Z,24.60
2022-10-13T14:07:40.464Z,24.60
2022-10-13T14:10:09.536Z,24.20
2022-10-13T14:12:37.615Z,24.30
2022-10-13T14:15:05.989Z,24.80
2022-10-13T14:17:33.353Z,24.60
2022-10-13T14:20:00.786Z,24.10
2022-10-13T14:22:28.171Z,24.20
2022-10-13T14:24:55.573Z,24.70
2022-10-13T14:27:23.397Z,24.00
2022-10-13T14:29:50.750Z,23.70
2022-10-13T14:32:18.396Z,23.80
2022-10-13T14:34:46.019Z,24.00
2022-10-13T14:37:13.450Z,23.80
2022-10-13T14:39:40.827Z,23.80
2022-10-13T14:42:08.283Z,23.40
2022-10-13T14:44:35.694Z,22.90
2022-10-13T14:47:03.521Z,22.50
2022-10-13T14:49:30.897Z,22.60
2022-10-13T14:51:58.357Z,22.70
2022-10-13T14:54:26.000Z,22.10
2022-10-13T14:56:53.468Z,21.60
2022-10-13T14:59:20.925Z,21.30
2022-10-13T15:01:49.262Z,20.90
2022-10-13T15:04:16.719Z,20.40
2022-10-13T15:06:44.206Z,19.60
2022-10-13T15:09:12.987Z,19.00
2022-10-13T15:11:40.530Z,18.40
2022-10-13T15:14:09.829Z,17.60
2022-10-13T15:16:38.075Z,17.20
2022-10-13T15:19:06.009Z,16.80
2022-10-13T15:21:33.481Z,16.50
2022-10-13T15:24:01.644Z,16.10
2022-10-13T15:26:29.099Z,15.70
2022-10-13T15:28:56.583Z,15.30
2022-10-13T15:31:24.680Z,15.00
2022-10-13T15:33:53.971Z,14.70
2022-10-13T15:36:22.833Z,14.40
2022-10-13T15:38:51.221Z,14.20
2022-10-13T15:41:19.160Z,14.10
2022-10-13T15:43:47.663Z,13.90
2022-10-13T15:46:21.720Z,13.80
2022-10-13T15:48:50.838Z,13.70
2022-10-13T15:51:20.936Z,13.50
2022-10-13T15:53:48.816Z,13.40
2022-10-13T15:56:16.878Z,13.20
2022-10-13T15:58:45.595Z,13.00
2022-10-13T16:01:14.244Z,12.90
2022-10-13T16:03:41.990Z,12.80
2022-10-13T16:06:12.571Z,12.70
2022-10-13T16:08:41.765Z,12.60
2022-10-13T16:11:11.211Z,12.60
2022-10-13T16:13:39.606Z,12.50
2022-10-13T16:16:07.561Z,12.40
2022-10-13T16:18:37.641Z,12.30
2022-10-13T16:21:19.792Z,12.20
2022-10-13T16:23:48.399Z,12.10
2022-10-13T16:26:17.717Z,12.00
2022-10-13T16:28:46.239Z,11.90
2022-10-13T16:31:16.093Z,11.80
2022-10-13T16:33:45.757Z,11.80
2022-10-13T16:36:18.517Z,11.70
2022-10-13T16:38:47.789Z,11.60
2022-10-13T16:41:18.319Z,11.60
2022-10-13T16:43:46.955Z,11.50
2022-10-13T16:46:16.428Z,11.40
2022-10-13T16:48:45.860Z,11.40
2022-10-13T16:51:16.130Z,11.30
2022-10-13T16:53:47.054Z,11.10
2022-10-13T16:56:14.627Z,11.10
2022-10-13T16:58:45.439Z,11.00
2022-10-13T17:01:13.373Z,11.00
2022-10-13T17:03:43.051Z,10.90
2022-10-13T17:06:11.678Z,10.80
2022-10-13T17:08:39.159Z,10.80
2022-10-13T17:11:07.191Z,10.70
2022-10-13T17:13:38.883Z,10.60
2022-10-13T17:16:06.795Z,10.60
2022-10-13T17:18:34.245Z,10.50
2022-10-13T17:21:04.410Z,10.40
2022-10-13T17:23:32.466Z,10.30
2022-10-13T17:26:06.098Z,10.30
2022-10-13T17:28:34.803Z,10.20
2022-10-13T17:31:09.676Z,10.10
2022-10-13T17:33:38.196Z,10.00
2022-10-13T17:36:07.674Z,9.80
2022-10-13T17:38:35.181Z,9.90
2022-10-13T17:41:04.896Z,9.80
2022-10-13T17:43:34.640Z,9.70
2022-10-13T17:46:37.396Z,9.60
2022-10-13T17:49:10.931Z,9.50
2022-10-13T17:51:42.173Z,9.50
2022-10-13T17:54:15.761Z,9.40
2022-10-13T17:56:45.313Z,9.50
2022-10-13T17:59:13.670Z,9.50
2022-10-13T18:01:42.219Z,9.50
2022-10-13T18:04:14.862Z,9.50
2022-10-13T18:06:45.749Z,9.40
2022-10-13T18:09:19.189Z,9.50
2022-10-13T18:11:50.644Z,9.40
2022-10-13T18:14:23.536Z,9.30
2022-10-13T18:16:52.166Z,9.30
2022-10-13T18:19:20.818Z,9.20
2022-10-13T18:21:48.874Z,9.10
2022-10-13T18:24:16.377Z,9.10
2022-10-13T18:26:43.797Z,9.00
2022-10-13T18:29:12.535Z,8.90
2022-10-13T18:31:41.726Z,8.90
2022-10-13T18:34:13.884Z,8.80
2022-10-13T18:36:44.238Z,8.70
2022-10-13T18:39:16.819Z,8.60
2022-10-13T18:41:44.307Z,8.50
2022-10-13T18:44:12.085Z,8.50
2022-10-13T18:46:39.895Z,8.40
2022-10-13T18:49:10.442Z,8.50
2022-10-13T18:51:37.898Z,8.40
2022-10-13T18:54:05.877Z,8.30
2022-10-13T18:56:34.676Z,8.30
2022-10-13T18:59:02.998Z,8.30
2022-10-13T19:01:32.487Z,8.30
2022-10-13T19:03:59.997Z,8.10
2022-10-13T19:06:30.545Z,8.10
2022-10-13T19:09:10.446Z,8.00
2022-10-13T19:11:40.153Z,8.00
2022-10-13T19:14:11.455Z,8.00
2022-10-13T19:16:42.326Z,8.00
2022-10-13T19:19:10.101Z,8.10
2022-10-13T19:21:38.958Z,8.10
2022-10-13T19:24:07.413Z,8.20
2022-10-13T19:26:36.076Z,8.30
2022-10-13T19:29:13.581Z,8.30
2022-10-13T19:31:42.751Z,8.30
2022-10-13T19:34:12.157Z,8.20
2022-10-13T19:36:45.398Z,8.10
2022-10-13T19:39:19.876Z,8.10
2022-10-13T19:41:48.766Z,8.10
2022-10-13T19:44:18.335Z,8.00
2022-10-13T19:46:47.105Z,7.90
2022-10-13T19:49:17.609Z,7.80
2022-10-13T19:51:46.447Z,7.80
2022-10-13T19:54:14.152Z,7.70
2022-10-13T19:56:41.602Z,7.70
2022-10-13T19:59:09.059Z,7.70
2022-10-13T20:01:41.172Z,7.60
2022-10-13T20:04:09.420Z,7.50
2022-10-13T20:06:37.267Z,7.50
2022-10-13T20:09:05.553Z,7.50
2022-10-13T20:11:33.120Z,7.60
2022-10-13T20:14:00.607Z,7.60
2022-10-13T20:16:28.236Z,7.60
2022-10-13T20:18:58.596Z,7.50
2022-10-13T20:21:27.543Z,7.50
2022-10-13T20:23:55.543Z,7.50
2022-10-13T20:26:23.714Z,7.50
2022-10-13T20:28:54.536Z,7.40
2022-10-13T20:31:22.841Z,7.40
2022-10-13T20:33:55.247Z,7.40
2022-10-13T20:36:23.911Z,7.30
2022-10-13T20:38:51.570Z,7.10
2022-10-13T20:41:22.376Z,7.10
2022-10-13T20:43:50.017Z,7.00
2022-10-13T20:46:22.245Z,7.00
2022-10-13T20:49:09.789Z,6.90
2022-10-13T20:51:38.567Z,6.80
2022-10-13T20:54:06.331Z,6.80
2022-10-13T20:56:33.724Z,6.80
2022-10-13T20:59:03.903Z,6.80
2022-10-13T21:01:31.823Z,6.80
2022-10-13T21:03:59.284Z,6.80
2022-10-13T21:06:27.437Z,6.80
2022-10-13T21:08:54.857Z,6.70
2022-10-13T21:11:24.231Z,6.70
2022-10-13T21:13:52.497Z,6.70
2022-10-13T21:16:28.658Z,6.70
2022-10-13T21:18:57.571Z,6.70
2022-10-13T21:21:30.143Z,6.70
2022-10-13T21:23:59.859Z,6.60
2022-10-13T21:26:28.933Z,6.70
2022-10-13T21:28:56.804Z,6.70
2022-10-13T21:31:25.308Z,6.60
2022-10-13T21:33:52.884Z,6.60
2022-10-13T21:36:23.395Z,6.70
2022-10-13T21:38:53.541Z,6.70
2022-10-13T21:41:21.259Z,6.70
2022-10-13T21:43:50.230Z,6.80
2022-10-13T21:46:26.121Z,6.70
2022-10-13T21:49:05.317Z,6.80
2022-10-13T21:51:35.713Z,6.80
2022-10-13T21:54:06.756Z,6.80
2022-10-13T21:56:34.645Z,6.80
2022-10-13T21:59:02.581Z,6.80
2022-10-13T22:01:30.065Z,6.90
2022-10-13T22:03:59.180Z,6.90
2022-10-13T22:06:28.395Z,7.00
2022-10-13T22:08:57.669Z,7.00
2022-10-13T22:11:28.177Z,7.10
2022-10-13T22:13:59.528Z,7.20
2022-10-13T22:16:33.217Z,7.20
2022-10-13T22:19:00.663Z,7.20
2022-10-13T22:21:33.992Z,7.10
2022-10-13T22:24:03.687Z,7.10
2022-10-13T22:26:33.713Z,7.20
2022-10-13T22:29:02.450Z,7.10
2022-10-13T22:31:30.844Z,7.10
2022-10-13T22:33:58.790Z,7.10
2022-10-13T22:36:27.046Z,7.20
2022-10-13T22:38:57.118Z,7.20
2022-10-13T22:41:25.214Z,7.20
2022-10-13T22:43:58.091Z,7.10
2022-10-13T22:46:31.703Z,7.20
2022-10-13T22:48:59.913Z,7.10
2022-10-13T22:51:29.165Z,7.00
2022-10-13T22:53:57.372Z,6.90
2022-10-13T22:56:27.241Z,6.80
2022-10-13T22:58:57.373Z,6.70
2022-10-13T23:01:26.388Z,6.70
2022-10-13T23:03:56.318Z,6.70
2022-10-13T23:06:33.203Z,6.70
2022-10-13T23:09:03.492Z,6.80
2022-10-13T23:11:30.893Z,6.70
2022-10-13T23:13:58.296Z,6.70
2022-10-13T23:16:26.475Z,6.60
2022-10-13T23:18:54.703Z,6.60
2022-10-13T23:21:23.486Z,6.60
2022-10-13T23:23:59.033Z,6.60
2022-10-13T23:26:27.608Z,6.60
2022-10-13T23:28:58.569Z,6.60
2022-10-13T23:31:27.394Z,6.70
2022-10-13T23:33:55.242Z,6.70
2022-10-13T23:36:25.484Z,6.70
2022-10-13T23:39:11.484Z,6.70
2022-10-13T23:41:39.037Z,6.70
2022-10-13T23:44:06.442Z,6.70
2022-10-13T23:46:33.906Z,6.70
2022-10-13T23:49:01.314Z,6.70
2022-10-13T23:51:28.756Z,6.70
2022-10-13T23:53:56.255Z,6.70
2022-10-13T23:56:23.738Z,6.70
2022-10-13T23:58:51.248Z,6.60
