createdAt,value
2019-04-30T16:33:59.389Z,9.50
2019-04-30T16:36:33.834Z,9.53
2019-04-30T16:39:08.713Z,8.65
2019-04-30T16:41:42.734Z,7.95
2019-04-30T16:44:16.101Z,7.92
2019-04-30T16:46:49.854Z,8.08
2019-04-30T16:49:23.392Z,7.58
2019-04-30T16:51:56.371Z,7.50
2019-04-30T16:54:32.409Z,7.47
2019-04-30T16:57:06.800Z,7.60
2019-04-30T16:59:40.636Z,7.45
2019-04-30T17:02:16.545Z,7.67
2019-04-30T17:04:50.936Z,7.60
2019-04-30T17:07:24.553Z,7.40
2019-04-30T17:10:06.326Z,7.58
2019-04-30T17:12:49.578Z,7.00
2019-04-30T17:15:23.461Z,7.03
2019-04-30T17:17:58.798Z,7.25
2019-04-30T17:20:31.930Z,6.35
2019-04-30T17:23:12.447Z,6.95
2019-04-30T17:25:55.706Z,6.47
2019-04-30T17:28:31.757Z,7.10
2019-04-30T17:31:05.336Z,6.08
2019-04-30T17:33:37.965Z,7.03
2019-04-30T17:36:11.103Z,6.17
2019-04-30T17:38:43.744Z,6.53
2019-04-30T17:41:17.642Z,6.55
2019-04-30T17:43:55.738Z,7.08
2019-04-30T17:46:28.655Z,7.05
2019-04-30T17:49:01.410Z,5.72
2019-04-30T17:51:39.879Z,6.58
2019-04-30T17:54:13.937Z,6.45
2019-04-30T17:56:47.815Z,6.22
2019-04-30T17:59:21.045Z,6.70
2019-04-30T18:01:55.544Z,6.28
2019-04-30T18:04:29.687Z,6.12
2019-04-30T18:07:03.372Z,5.90
2019-04-30T18:09:44.457Z,5.30
2019-04-30T18:12:19.468Z,5.95
2019-04-30T18:14:51.831Z,5.58
2019-04-30T18:17:27.509Z,5.62
2019-04-30T18:20:01.832Z,5.95
2019-04-30T18:22:36.858Z,5.70
2019-04-30T18:25:11.429Z,5.80
2019-04-30T18:27:49.336Z,5.33
2019-04-30T18:30:22.902Z,5.30
2019-04-30T18:32:55.973Z,5.50
2019-04-30T18:35:30.302Z,5.72
2019-04-30T18:38:04.432Z,5.25
2019-04-30T18:40:39.958Z,5.45
2019-04-30T18:43:14.035Z,5.47
2019-04-30T18:45:49.354Z,5.12
2019-04-30T18:48:32.840Z,5.30
2019-04-30T18:51:23.504Z,5.58
2019-04-30T18:53:41.374Z,4.70
2019-04-30T18:56:15.127Z,5.08
2019-04-30T18:58:48.641Z,5.08
2019-04-30T19:01:22.594Z,4.67
2019-04-30T19:03:55.685Z,5.53
2019-04-30T19:06:29.501Z,5.35
2019-04-30T19:09:04.365Z,5.33
2019-04-30T19:11:40.972Z,5.12
2019-04-30T19:14:15.127Z,5.05
2019-04-30T19:16:49.659Z,5.20
2019-04-30T19:19:24.797Z,4.78
2019-04-30T19:21:58.706Z,5.10
2019-04-30T19:24:32.416Z,4.50
2019-04-30T19:27:12.372Z,5.20
2019-04-30T19:29:45.311Z,5.40
2019-04-30T19:32:18.225Z,5.00
2019-04-30T19:34:50.771Z,5.12
2019-04-30T19:37:23.900Z,5.47
2019-04-30T19:39:59.010Z,4.85
2019-04-30T19:42:31.395Z,4.75
2019-04-30T19:45:10.104Z,4.95
2019-04-30T19:47:39.206Z,5.60
2019-04-30T19:50:14.127Z,4.85
2019-04-30T19:52:47.022Z,5.20
2019-04-30T19:55:20.696Z,5.08
2019-04-30T19:57:53.615Z,4.75
2019-04-30T20:00:26.746Z,5.08
2019-04-30T20:03:01.457Z,4.92
2019-04-30T20:05:33.929Z,4.90
2019-04-30T20:08:06.541Z,4.97
2019-04-30T20:10:40.754Z,4.45
2019-04-30T20:13:13.786Z,4.67
2019-04-30T20:15:46.069Z,4.95
2019-04-30T20:18:19.168Z,4.30
2019-04-30T20:21:00.862Z,4.97
2019-04-30T20:23:32.429Z,4.92
2019-04-30T20:26:05.305Z,5.78
2019-04-30T20:28:42.393Z,4.42
2019-04-30T20:31:14.250Z,5.00
2019-04-30T20:33:48.808Z,4.87
2019-04-30T20:36:21.098Z,5.08
2019-04-30T20:38:54.517Z,4.92
2019-04-30T20:41:29.864Z,5.05
2019-04-30T20:44:02.736Z,5.22
2019-04-30T20:46:39.302Z,5.10
2019-04-30T20:49:11.098Z,4.40
2019-04-30T20:51:53.510Z,5.30
2019-04-30T20:54:19.037Z,4.28
2019-04-30T20:56:52.090Z,4.92
2019-04-30T20:59:25.402Z,4.70
2019-04-30T21:01:59.039Z,4.58
2019-04-30T21:04:32.310Z,4.87
2019-04-30T21:07:05.105Z,4.92
2019-04-30T21:09:37.430Z,4.85
2019-04-30T21:12:10.864Z,4.50
2019-04-30T21:14:44.137Z,5.00
2019-04-30T21:17:17.625Z,4.60
2019-04-30T21:19:50.349Z,4.72
2019-04-30T21:22:23.338Z,4.60
2019-04-30T21:24:55.480Z,5.35
2019-04-30T21:27:30.629Z,5.10
2019-04-30T21:30:03.742Z,4.90
2019-04-30T21:32:38.764Z,5.30
2019-04-30T21:35:13.709Z,4.75
2019-04-30T21:37:46.874Z,4.92
2019-04-30T21:40:19.620Z,4.80
2019-04-30T21:42:53.521Z,5.22
2019-04-30T21:45:26.587Z,4.35
2019-04-30T21:48:01.509Z,4.75
2019-04-30T21:50:34.685Z,4.50
2019-04-30T21:53:09.875Z,4.65
2019-04-30T21:55:44.061Z,4.97
2019-04-30T21:58:20.406Z,4.65
2019-04-30T22:00:56.662Z,4.90
2019-04-30T22:03:31.795Z,5.17
2019-04-30T22:06:04.371Z,4.70
2019-04-30T22:08:38.864Z,5.00
2019-04-30T22:11:11.039Z,4.87
2019-04-30T22:13:44.137Z,5.37
2019-04-30T22:16:20.547Z,5.40
2019-04-30T22:18:53.188Z,5.67
2019-04-30T22:21:25.529Z,5.22
2019-04-30T22:23:58.939Z,4.72
2019-04-30T22:26:31.846Z,4.83
2019-04-30T22:29:05.033Z,6.62
2019-04-30T22:31:39.623Z,6.25
2019-04-30T22:34:12.283Z,5.30
2019-04-30T22:36:48.817Z,5.47
2019-04-30T22:39:25.937Z,5.03
2019-04-30T22:42:08.888Z,5.05
2019-04-30T22:44:40.935Z,4.83
2019-04-30T22:47:16.265Z,5.60
2019-04-30T22:49:49.108Z,5.22
2019-04-30T22:52:21.957Z,5.40
2019-04-30T22:54:55.232Z,5.42
2019-04-30T22:57:37.317Z,5.12
2019-04-30T23:00:12.143Z,5.60
2019-04-30T23:02:50.346Z,6.40
2019-04-30T23:05:23.145Z,5.97
2019-04-30T23:07:55.842Z,6.00
2019-04-30T23:10:30.069Z,5.97
2019-04-30T23:13:12.484Z,5.72
2019-04-30T23:15:44.742Z,5.97
2019-04-30T23:18:18.252Z,5.60
2019-04-30T23:20:51.539Z,5.92
2019-04-30T23:23:23.902Z,5.28
2019-04-30T23:25:56.822Z,5.22
2019-04-30T23:28:30.307Z,5.90
2019-04-30T23:31:06.261Z,5.70
2019-04-30T23:33:42.426Z,6.03
2019-04-30T23:36:18.825Z,5.67
2019-04-30T23:38:51.015Z,5.80
2019-04-30T23:41:25.245Z,6.37
2019-04-30T23:43:59.436Z,6.03
2019-04-30T23:46:31.994Z,6.53
2019-04-30T23:49:04.343Z,6.42
2019-04-30T23:51:36.633Z,7.47
2019-04-30T23:54:09.467Z,10.50
2019-04-30T23:56:42.257Z,10.95
2019-04-30T23:59:14.438Z,11.73
