createdAt,value
2018-11-23T00:00:14.799Z,36.40
2018-11-23T00:02:43.522Z,37.67
2018-11-23T00:05:10.940Z,32.90
2018-11-23T00:07:38.837Z,38.40
2018-11-23T00:10:08.294Z,34.03
2018-11-23T00:12:35.770Z,33.70
2018-11-23T00:15:03.425Z,33.53
2018-11-23T00:17:30.843Z,37.30
2018-11-23T00:19:58.363Z,38.87
2018-11-23T00:22:25.820Z,36.63
2018-11-23T00:24:53.223Z,48.50
2018-11-23T00:27:20.719Z,33.67
2018-11-23T00:29:48.215Z,36.10
2018-11-23T00:32:15.637Z,39.60
2018-11-23T00:34:43.036Z,41.20
2018-11-23T00:37:10.507Z,38.50
2018-11-23T00:39:37.996Z,35.57
2018-11-23T00:42:05.491Z,41.10
2018-11-23T00:44:32.907Z,37.93
2018-11-23T00:47:00.321Z,40.27
2018-11-23T00:49:27.767Z,43.17
2018-11-23T00:51:55.199Z,38.80
2018-11-23T00:54:22.625Z,39.47
2018-11-23T00:56:50.107Z,35.73
2018-11-23T00:59:17.556Z,40.07
2018-11-23T01:01:50.739Z,38.67
2018-11-23T01:04:18.286Z,39.40
2018-11-23T01:06:45.776Z,39.10
2018-11-23T01:09:14.579Z,41.10
2018-11-23T01:11:43.038Z,40.23
2018-11-23T01:14:10.979Z,42.93
2018-11-23T01:16:38.884Z,36.33
2018-11-23T01:19:06.759Z,38.87
2018-11-23T01:21:34.544Z,41.97
2018-11-23T01:24:02.064Z,47.87
2018-11-23T01:26:29.472Z,33.97
2018-11-23T01:28:57.028Z,45.97
2018-11-23T01:31:24.464Z,46.57
2018-11-23T01:33:51.902Z,38.97
2018-11-23T01:36:19.389Z,42.13
2018-11-23T01:38:46.786Z,39.93
2018-11-23T01:41:14.173Z,48.00
2018-11-23T01:43:41.747Z,42.17
2018-11-23T01:46:09.292Z,45.10
2018-11-23T01:48:36.723Z,36.57
2018-11-23T01:51:04.224Z,39.30
2018-11-23T01:53:31.652Z,43.10
2018-11-23T01:55:59.098Z,44.13
2018-11-23T01:58:26.828Z,38.83
2018-11-23T02:00:54.216Z,40.27
2018-11-23T02:03:21.685Z,51.10
2018-11-23T02:05:49.100Z,39.23
2018-11-23T02:08:16.623Z,39.60
2018-11-23T02:10:44.034Z,42.03
2018-11-23T02:13:11.440Z,35.47
2018-11-23T02:15:38.854Z,37.93
2018-11-23T02:18:06.256Z,38.37
2018-11-23T02:20:33.821Z,38.63
2018-11-23T02:23:01.261Z,38.40
2018-11-23T02:25:28.683Z,39.53
2018-11-23T02:27:56.236Z,36.60
2018-11-23T02:30:24.838Z,40.37
2018-11-23T02:32:52.241Z,39.37
2018-11-23T02:35:19.661Z,38.40
2018-11-23T02:37:47.105Z,37.17
2018-11-23T02:40:16.842Z,30.63
2018-11-23T02:42:44.394Z,41.23
2018-11-23T02:45:14.214Z,38.43
2018-11-23T02:47:42.599Z,39.17
2018-11-23T02:50:10.163Z,35.20
2018-11-23T02:52:38.106Z,34.80
2018-11-23T02:55:06.274Z,36.23
2018-11-23T02:57:33.802Z,41.27
2018-11-23T03:00:01.325Z,45.30
2018-11-23T03:02:28.747Z,40.50
2018-11-23T03:04:56.174Z,38.20
2018-11-23T03:07:23.615Z,39.27
2018-11-23T03:09:50.990Z,38.40
2018-11-23T03:12:18.430Z,43.63
2018-11-23T03:14:45.848Z,37.63
2018-11-23T03:17:13.247Z,39.77
2018-11-23T03:19:40.691Z,39.63
2018-11-23T03:22:08.107Z,47.07
2018-11-23T03:24:35.699Z,37.50
2018-11-23T03:27:03.235Z,42.80
2018-11-23T03:29:30.634Z,42.03
2018-11-23T03:31:58.202Z,47.20
2018-11-23T03:34:25.619Z,40.83
2018-11-23T03:36:53.060Z,42.23
2018-11-23T03:39:20.434Z,40.30
2018-11-23T03:41:47.983Z,43.13
2018-11-23T03:44:15.531Z,37.40
2018-11-23T03:46:42.912Z,42.73
2018-11-23T03:49:10.342Z,38.23
2018-11-23T03:51:37.747Z,48.90
2018-11-23T03:54:05.336Z,40.40
2018-11-23T03:56:32.867Z,43.07
2018-11-23T03:59:00.289Z,36.53
2018-11-23T04:01:27.720Z,42.90
2018-11-23T04:03:55.259Z,45.77
2018-11-23T04:06:22.663Z,43.87
2018-11-23T04:08:50.319Z,40.43
2018-11-23T04:11:17.724Z,46.30
2018-11-23T04:13:45.229Z,47.67
2018-11-23T04:16:12.759Z,45.97
2018-11-23T04:18:40.159Z,41.23
2018-11-23T04:21:07.666Z,43.50
2018-11-23T04:23:35.084Z,43.27
2018-11-23T04:26:02.634Z,42.27
2018-11-23T04:28:30.022Z,41.13
2018-11-23T04:30:57.423Z,38.37
2018-11-23T04:33:25.526Z,43.43
2018-11-23T04:35:53.165Z,41.17
2018-11-23T04:38:20.578Z,36.20
2018-11-23T04:40:48.102Z,41.27
2018-11-23T04:43:15.626Z,40.37
2018-11-23T04:45:43.026Z,42.90
2018-11-23T04:48:10.445Z,40.70
2018-11-23T04:50:37.866Z,40.10
2018-11-23T04:53:05.378Z,39.27
2018-11-23T04:55:32.828Z,37.07
2018-11-23T04:58:00.258Z,43.03
2018-11-23T05:00:27.649Z,42.50
2018-11-23T05:02:55.065Z,40.33
2018-11-23T05:05:22.462Z,35.97
2018-11-23T05:07:49.878Z,42.23
2018-11-23T05:10:17.794Z,42.40
2018-11-23T05:12:45.201Z,38.43
2018-11-23T05:15:13.893Z,44.33
2018-11-23T05:17:41.787Z,44.27
2018-11-23T05:20:10.165Z,44.43
2018-11-23T05:22:38.346Z,42.37
2018-11-23T05:25:06.802Z,39.80
2018-11-23T05:27:34.277Z,45.57
2018-11-23T05:30:02.037Z,47.77
2018-11-23T05:32:29.487Z,38.90
2018-11-23T05:34:57.192Z,40.00
2018-11-23T05:37:24.619Z,40.10
2018-11-23T05:39:52.032Z,45.73
2018-11-23T05:42:19.528Z,43.97
2018-11-23T05:44:46.930Z,39.97
2018-11-23T05:47:14.352Z,41.10
2018-11-23T05:49:41.763Z,41.00
2018-11-23T05:52:09.253Z,41.70
2018-11-23T05:54:36.689Z,42.53
2018-11-23T05:57:04.124Z,40.07
2018-11-23T05:59:31.535Z,32.17
2018-11-23T06:01:58.958Z,40.83
2018-11-23T06:04:26.355Z,47.00
2018-11-23T06:06:53.802Z,43.00
2018-11-23T06:09:21.282Z,40.53
2018-11-23T06:11:48.762Z,39.60
2018-11-23T06:14:16.159Z,38.90
2018-11-23T06:16:43.596Z,40.47
2018-11-23T06:19:10.989Z,40.23
2018-11-23T06:21:38.412Z,45.60
2018-11-23T06:24:06.045Z,47.77
2018-11-23T06:26:33.719Z,43.30
2018-11-23T06:29:01.110Z,39.80
2018-11-23T06:31:28.643Z,41.67
2018-11-23T06:33:56.140Z,47.63
2018-11-23T06:36:23.654Z,41.10
2018-11-23T06:38:51.162Z,51.87
2018-11-23T06:41:18.563Z,41.33
2018-11-23T06:43:46.538Z,40.80
2018-11-23T06:46:13.998Z,47.30
2018-11-23T06:48:41.397Z,35.97
2018-11-23T06:51:09.050Z,40.13
2018-11-23T06:53:36.657Z,46.20
2018-11-23T06:56:04.843Z,42.20
2018-11-23T06:58:32.307Z,43.93
2018-11-23T07:00:59.835Z,43.60
2018-11-23T07:03:27.417Z,48.80
2018-11-23T07:05:55.323Z,52.20
2018-11-23T07:08:23.403Z,40.10
2018-11-23T07:10:50.874Z,43.67
2018-11-23T07:13:18.326Z,42.30
2018-11-23T07:15:45.781Z,38.80
2018-11-23T07:18:13.180Z,45.77
2018-11-23T07:20:40.622Z,42.93
2018-11-23T07:23:08.118Z,51.17
2018-11-23T07:25:35.690Z,48.63
2018-11-23T07:28:03.272Z,48.90
2018-11-23T07:30:30.919Z,49.07
2018-11-23T07:32:58.385Z,49.47
2018-11-23T07:35:25.826Z,56.67
2018-11-23T07:37:53.454Z,45.67
2018-11-23T07:40:34.078Z,52.87
2018-11-23T07:43:01.522Z,47.30
2018-11-23T07:45:28.958Z,56.73
2018-11-23T07:47:56.407Z,47.17
2018-11-23T07:50:23.844Z,43.17
2018-11-23T07:52:51.354Z,45.30
2018-11-23T07:55:18.892Z,41.90
2018-11-23T07:57:46.707Z,43.60
2018-11-23T08:00:16.438Z,39.10
2018-11-23T08:02:44.551Z,40.43
2018-11-23T08:05:13.379Z,46.20
2018-11-23T08:07:40.884Z,41.40
2018-11-23T08:10:09.467Z,35.87
2018-11-23T08:12:37.311Z,40.60
2018-11-23T08:15:07.459Z,44.63
2018-11-23T08:17:34.951Z,51.50
2018-11-23T08:20:02.531Z,44.57
2018-11-23T08:22:29.993Z,42.00
2018-11-23T08:24:57.390Z,45.47
2018-11-23T08:27:24.867Z,41.57
2018-11-23T08:29:52.325Z,36.77
2018-11-23T08:32:19.899Z,49.43
2018-11-23T08:34:47.531Z,45.10
2018-11-23T08:37:14.987Z,39.17
2018-11-23T08:39:42.474Z,50.60
2018-11-23T08:42:10.033Z,43.00
2018-11-23T08:44:37.414Z,42.73
2018-11-23T08:47:05.019Z,43.90
2018-11-23T08:49:32.433Z,39.50
2018-11-23T08:51:59.839Z,51.93
2018-11-23T08:54:27.341Z,41.17
2018-11-23T08:56:54.804Z,43.90
2018-11-23T08:59:22.280Z,42.03
2018-11-23T09:01:50.627Z,42.47
2018-11-23T09:04:18.059Z,37.23
2018-11-23T09:06:45.506Z,47.70
2018-11-23T09:09:12.945Z,39.93
2018-11-23T09:11:40.466Z,49.67
2018-11-23T09:14:08.921Z,45.13
2018-11-23T09:16:36.322Z,42.13
2018-11-23T09:19:04.035Z,47.87
2018-11-23T09:21:31.598Z,43.50
2018-11-23T09:23:59.061Z,40.53
2018-11-23T09:26:26.606Z,44.77
2018-11-23T09:28:53.975Z,48.10
2018-11-23T09:31:21.419Z,42.77
2018-11-23T09:33:48.838Z,41.43
2018-11-23T09:36:16.289Z,45.20
2018-11-23T09:38:43.718Z,44.27
2018-11-23T09:41:11.182Z,46.70
2018-11-23T09:43:38.658Z,39.10
2018-11-23T09:46:06.183Z,58.83
2018-11-23T09:48:33.695Z,49.23
2018-11-23T09:51:01.187Z,38.87
2018-11-23T09:53:28.601Z,42.30
2018-11-23T09:55:56.090Z,46.60
2018-11-23T09:58:23.585Z,45.53
2018-11-23T10:00:51.066Z,43.27
2018-11-23T10:03:18.583Z,41.10
2018-11-23T10:05:46.107Z,40.33
2018-11-23T10:08:13.537Z,42.30
2018-11-23T10:10:41.076Z,41.83
2018-11-23T10:13:08.554Z,43.60
2018-11-23T10:15:35.982Z,41.67
2018-11-23T10:18:03.482Z,46.90
2018-11-23T10:20:32.108Z,37.57
2018-11-23T10:22:59.530Z,40.20
2018-11-23T10:25:28.491Z,41.57
2018-11-23T10:27:56.255Z,43.57
2018-11-23T10:30:26.119Z,44.13
2018-11-23T10:32:55.047Z,46.10
2018-11-23T10:35:22.802Z,43.83
2018-11-23T10:37:51.629Z,41.20
2018-11-23T10:40:20.382Z,38.37
2018-11-23T10:42:47.833Z,40.43
2018-11-23T10:45:17.344Z,37.47
2018-11-23T10:47:45.330Z,48.03
2018-11-23T10:50:14.688Z,42.13
2018-11-23T10:52:42.165Z,43.53
2018-11-23T10:55:12.391Z,37.57
2018-11-23T10:57:39.823Z,42.20
2018-11-23T11:00:14.638Z,42.40
2018-11-23T11:02:44.195Z,35.87
2018-11-23T11:05:17.271Z,39.03
2018-11-23T11:07:44.826Z,39.93
2018-11-23T11:10:12.895Z,40.13
2018-11-23T11:12:41.215Z,41.97
2018-11-23T11:15:08.976Z,40.10
2018-11-23T11:17:36.511Z,38.77
2018-11-23T11:20:04.499Z,37.27
2018-11-23T11:22:32.202Z,39.20
2018-11-23T11:24:59.594Z,33.87
2018-11-23T11:27:27.063Z,38.43
2018-11-23T11:29:54.538Z,38.77
2018-11-23T11:32:21.967Z,42.10
2018-11-23T11:34:49.539Z,42.23
2018-11-23T11:37:17.009Z,36.37
2018-11-23T11:39:44.427Z,34.53
2018-11-23T11:42:12.288Z,37.27
2018-11-23T11:44:39.723Z,31.97
2018-11-23T11:47:07.199Z,36.37
2018-11-23T11:49:34.635Z,35.40
2018-11-23T11:52:02.079Z,36.00
2018-11-23T11:54:29.447Z,35.90
2018-11-23T11:56:56.909Z,47.53
2018-11-23T11:59:24.296Z,41.60
2018-11-23T12:01:51.715Z,37.17
2018-11-23T12:04:19.238Z,29.07
2018-11-23T12:06:47.102Z,32.90
2018-11-23T12:09:14.526Z,32.83
2018-11-23T12:11:41.951Z,33.87
2018-11-23T12:14:09.380Z,35.37
2018-11-23T12:16:36.914Z,32.37
2018-11-23T12:19:05.623Z,35.43
2018-11-23T12:21:32.365Z,30.60
2018-11-23T12:23:59.760Z,28.83
2018-11-23T12:26:27.206Z,31.73
2018-11-23T12:28:54.606Z,31.77
2018-11-23T12:31:22.041Z,26.57
2018-11-23T12:33:49.461Z,28.43
2018-11-23T12:36:16.917Z,27.50
2018-11-23T12:38:44.364Z,32.43
2018-11-23T12:41:11.816Z,28.67
2018-11-23T12:43:39.359Z,29.73
2018-11-23T12:46:06.784Z,29.17
2018-11-23T12:48:34.208Z,34.20
2018-11-23T12:51:01.737Z,33.10
2018-11-23T12:53:29.148Z,26.40
2018-11-23T12:55:56.679Z,29.80
2018-11-23T12:58:24.257Z,29.00
2018-11-23T13:00:51.819Z,29.67
2018-11-23T13:03:19.246Z,28.33
2018-11-23T13:05:46.662Z,29.00
2018-11-23T13:08:14.065Z,31.17
2018-11-23T13:10:41.543Z,25.43
2018-11-23T13:13:11.955Z,26.03
2018-11-23T13:15:39.526Z,30.53
2018-11-23T13:18:06.955Z,31.70
2018-11-23T13:20:34.383Z,31.00
2018-11-23T13:23:01.856Z,30.60
2018-11-23T13:25:30.771Z,30.67
2018-11-23T13:27:58.500Z,28.47
2018-11-23T13:30:28.315Z,29.30
2018-11-23T13:32:55.894Z,28.53
2018-11-23T13:35:25.429Z,29.57
2018-11-23T13:37:53.154Z,27.10
2018-11-23T13:40:21.942Z,26.63
2018-11-23T13:42:49.990Z,23.23
2018-11-23T13:45:18.880Z,25.90
2018-11-23T13:47:46.341Z,26.83
2018-11-23T13:50:15.228Z,30.40
2018-11-23T13:52:43.806Z,31.23
2018-11-23T13:55:11.398Z,31.33
2018-11-23T13:57:38.838Z,31.30
2018-11-23T14:00:11.694Z,29.63
2018-11-23T14:02:39.307Z,28.17
2018-11-23T14:05:09.467Z,36.13
2018-11-23T14:07:36.990Z,31.10
2018-11-23T14:10:07.389Z,24.50
2018-11-23T14:12:34.829Z,24.80
2018-11-23T14:15:02.308Z,23.87
2018-11-23T14:17:29.725Z,24.80
2018-11-23T14:19:58.169Z,23.67
2018-11-23T14:22:25.603Z,24.10
2018-11-23T14:24:53.122Z,20.53
2018-11-23T14:27:20.565Z,24.13
2018-11-23T14:29:48.019Z,26.20
2018-11-23T14:32:15.439Z,22.07
2018-11-23T14:34:42.871Z,20.57
2018-11-23T14:37:10.343Z,22.30
2018-11-23T14:39:37.734Z,24.37
2018-11-23T14:42:05.547Z,19.43
2018-11-23T14:44:33.040Z,21.47
2018-11-23T14:47:00.595Z,20.50
2018-11-23T14:49:27.995Z,19.73
2018-11-23T14:51:55.446Z,21.47
2018-11-23T14:54:22.912Z,16.57
2018-11-23T14:56:50.363Z,18.87
2018-11-23T14:59:17.779Z,21.23
2018-11-23T15:01:48.312Z,23.93
2018-11-23T15:04:12.675Z,18.10
2018-11-23T15:06:40.162Z,17.53
2018-11-23T15:09:08.923Z,21.43
2018-11-23T15:11:36.819Z,20.00
2018-11-23T15:14:05.018Z,20.30
2018-11-23T15:16:32.501Z,23.90
2018-11-23T15:18:59.975Z,22.67
2018-11-23T15:21:27.396Z,21.10
2018-11-23T15:23:54.931Z,23.60
2018-11-23T15:26:22.389Z,28.07
2018-11-23T15:28:49.786Z,24.30
2018-11-23T15:31:17.204Z,22.10
2018-11-23T15:33:44.743Z,22.00
2018-11-23T15:36:12.319Z,25.30
2018-11-23T15:38:39.805Z,21.47
2018-11-23T15:41:07.211Z,25.40
2018-11-23T15:43:34.655Z,23.47
2018-11-23T15:46:02.138Z,19.80
2018-11-23T15:48:29.643Z,25.77
2018-11-23T15:51:01.556Z,24.97
2018-11-23T15:53:28.999Z,22.67
2018-11-23T15:55:56.531Z,27.13
2018-11-23T15:58:23.997Z,28.40
2018-11-23T16:00:51.387Z,24.33
2018-11-23T16:03:18.828Z,27.07
2018-11-23T16:05:46.243Z,23.80
2018-11-23T16:08:16.151Z,27.20
2018-11-23T16:10:43.561Z,22.93
2018-11-23T16:13:11.758Z,26.73
2018-11-23T16:15:38.911Z,24.90
2018-11-23T16:18:07.172Z,26.80
2018-11-23T16:20:36.890Z,27.00
2018-11-23T16:23:06.151Z,24.20
2018-11-23T16:25:33.813Z,26.80
2018-11-23T16:28:02.843Z,20.40
2018-11-23T16:30:31.851Z,27.40
2018-11-23T16:33:00.495Z,31.83
2018-11-23T16:35:29.435Z,25.00
2018-11-23T16:37:58.059Z,24.30
2018-11-23T16:40:26.860Z,31.83
2018-11-23T16:42:55.090Z,21.67
2018-11-23T16:45:25.345Z,26.03
2018-11-23T16:47:53.625Z,27.10
2018-11-23T16:50:21.092Z,27.40
2018-11-23T16:52:49.292Z,40.40
2018-11-23T16:55:17.856Z,30.70
2018-11-23T16:57:46.911Z,27.70
2018-11-23T17:00:18.657Z,30.80
2018-11-23T17:02:46.170Z,34.23
2018-11-23T17:05:15.103Z,26.77
2018-11-23T17:07:42.611Z,31.43
2018-11-23T17:10:11.975Z,21.90
2018-11-23T17:12:40.005Z,29.80
2018-11-23T17:15:09.493Z,29.13
2018-11-23T17:17:37.319Z,34.70
2018-11-23T17:20:06.066Z,31.07
2018-11-23T17:22:33.508Z,26.33
2018-11-23T17:25:00.927Z,31.47
2018-11-23T17:27:28.450Z,31.70
2018-11-23T17:29:56.032Z,30.80
2018-11-23T17:32:23.668Z,22.77
2018-11-23T17:34:51.190Z,28.27
2018-11-23T17:37:18.644Z,27.57
2018-11-23T17:39:46.231Z,27.27
2018-11-23T17:42:13.830Z,33.43
2018-11-23T17:44:41.234Z,31.90
2018-11-23T17:47:08.698Z,26.27
2018-11-23T17:49:36.141Z,32.73
2018-11-23T17:52:04.016Z,29.10
2018-11-23T17:54:31.441Z,28.40
2018-11-23T17:56:58.896Z,31.87
2018-11-23T17:59:30.851Z,35.00
2018-11-23T18:01:58.444Z,33.30
2018-11-23T18:04:25.932Z,36.07
2018-11-23T18:06:53.388Z,31.93
2018-11-23T18:09:20.816Z,29.83
2018-11-23T18:11:48.407Z,34.13
2018-11-23T18:14:15.861Z,32.40
2018-11-23T18:16:43.380Z,30.20
2018-11-23T18:19:10.896Z,35.27
2018-11-23T18:21:38.297Z,31.77
2018-11-23T18:24:05.752Z,34.83
2018-11-23T18:26:33.226Z,32.50
2018-11-23T18:29:00.732Z,29.67
2018-11-23T18:31:28.248Z,28.03
2018-11-23T18:33:55.854Z,31.57
2018-11-23T18:36:23.366Z,31.10
2018-11-23T18:38:50.854Z,29.60
2018-11-23T18:41:18.395Z,33.97
2018-11-23T18:43:45.949Z,31.60
2018-11-23T18:46:13.373Z,26.23
2018-11-23T18:48:40.825Z,28.37
2018-11-23T18:51:08.298Z,31.17
2018-11-23T18:53:35.878Z,30.33
2018-11-23T18:56:03.360Z,30.20
2018-11-23T18:58:30.820Z,39.10
2018-11-23T19:00:58.241Z,32.70
2018-11-23T19:03:25.688Z,34.70
2018-11-23T19:05:53.121Z,35.27
2018-11-23T19:08:20.550Z,37.90
2018-11-23T19:10:48.595Z,40.40
2018-11-23T19:13:16.134Z,32.60
2018-11-23T19:15:43.537Z,40.43
2018-11-23T19:18:11.018Z,39.53
2018-11-23T19:20:38.461Z,35.07
2018-11-23T19:23:05.969Z,39.73
2018-11-23T19:25:33.420Z,33.10
2018-11-23T19:28:00.880Z,35.60
2018-11-23T19:30:29.049Z,33.13
2018-11-23T19:32:55.809Z,33.80
2018-11-23T19:35:23.373Z,41.60
2018-11-23T19:37:50.932Z,38.30
2018-11-23T19:40:18.392Z,32.07
2018-11-23T19:42:45.828Z,30.23
2018-11-23T19:45:15.523Z,35.43
2018-11-23T19:47:42.999Z,29.80
2018-11-23T19:50:12.544Z,28.07
2018-11-23T19:52:40.596Z,28.90
2018-11-23T19:55:08.996Z,35.63
2018-11-23T19:57:36.626Z,32.77
2018-11-23T20:00:09.785Z,31.80
2018-11-23T20:02:37.343Z,31.00
2018-11-23T20:05:07.239Z,31.13
2018-11-23T20:07:34.750Z,31.93
2018-11-23T20:10:02.293Z,31.47
2018-11-23T20:12:29.750Z,33.93
2018-11-23T20:15:01.291Z,26.83
2018-11-23T20:17:27.723Z,35.37
2018-11-23T20:19:55.123Z,30.37
2018-11-23T20:22:22.642Z,33.33
2018-11-23T20:24:50.086Z,31.27
2018-11-23T20:27:17.496Z,31.03
2018-11-23T20:29:44.920Z,31.67
2018-11-23T20:32:12.380Z,30.60
2018-11-23T20:34:39.840Z,32.30
2018-11-23T20:37:07.307Z,28.10
2018-11-23T20:39:34.882Z,26.43
2018-11-23T20:42:02.307Z,32.80
2018-11-23T20:44:29.990Z,26.87
2018-11-23T20:46:57.437Z,32.77
2018-11-23T20:49:24.881Z,28.67
2018-11-23T20:51:52.455Z,29.80
2018-11-23T20:54:19.987Z,32.37
2018-11-23T20:56:47.581Z,27.57
2018-11-23T20:59:15.024Z,30.90
2018-11-23T21:01:42.474Z,30.63
2018-11-23T21:04:09.863Z,27.80
2018-11-23T21:06:37.990Z,27.83
2018-11-23T21:09:08.468Z,36.30
2018-11-23T21:11:36.192Z,30.67
2018-11-23T21:14:04.292Z,28.93
2018-11-23T21:16:31.744Z,29.43
2018-11-23T21:18:59.152Z,32.93
2018-11-23T21:21:26.586Z,27.40
2018-11-23T21:23:54.088Z,26.20
2018-11-23T21:26:21.536Z,28.60
2018-11-23T21:28:48.991Z,24.90
2018-11-23T21:31:16.593Z,29.07
2018-11-23T21:33:43.984Z,27.83
2018-11-23T21:36:11.462Z,30.17
2018-11-23T21:38:38.967Z,33.57
2018-11-23T21:41:06.391Z,28.63
2018-11-23T21:43:33.899Z,27.83
2018-11-23T21:46:01.363Z,35.30
2018-11-23T21:48:30.430Z,28.33
2018-11-23T21:50:57.869Z,30.13
2018-11-23T21:53:25.343Z,32.83
2018-11-23T21:55:52.928Z,25.97
2018-11-23T21:58:20.408Z,27.63
2018-11-23T22:00:47.844Z,24.53
2018-11-23T22:03:15.248Z,29.27
2018-11-23T22:05:42.756Z,27.60
2018-11-23T22:08:10.184Z,29.97
2018-11-23T22:10:37.618Z,42.47
2018-11-23T22:13:05.395Z,28.33
2018-11-23T22:15:32.869Z,30.27
2018-11-23T22:18:00.340Z,31.40
2018-11-23T22:20:27.800Z,32.13
2018-11-23T22:22:55.362Z,29.40
2018-11-23T22:25:23.220Z,26.37
2018-11-23T22:27:50.771Z,29.67
2018-11-23T22:30:25.694Z,29.97
2018-11-23T22:32:53.226Z,29.60
2018-11-23T22:35:20.708Z,28.73
2018-11-23T22:37:48.166Z,25.03
2018-11-23T22:40:18.046Z,25.70
2018-11-23T22:42:46.382Z,30.57
2018-11-23T22:45:14.723Z,27.33
2018-11-23T22:47:42.199Z,29.30
2018-11-23T22:50:18.693Z,29.43
2018-11-23T22:52:46.265Z,34.53
2018-11-23T22:55:14.506Z,30.07
2018-11-23T22:57:41.921Z,30.17
2018-11-23T23:00:19.396Z,29.90
2018-11-23T23:02:47.554Z,30.13
2018-11-23T23:05:15.004Z,27.53
2018-11-23T23:07:42.602Z,28.37
2018-11-23T23:10:10.116Z,27.80
2018-11-23T23:12:37.634Z,31.17
2018-11-23T23:15:07.344Z,30.87
2018-11-23T23:17:34.766Z,28.13
2018-11-23T23:20:02.239Z,32.23
2018-11-23T23:22:29.753Z,30.70
2018-11-23T23:24:57.164Z,28.40
2018-11-23T23:27:24.618Z,31.87
2018-11-23T23:29:52.235Z,31.40
2018-11-23T23:32:19.778Z,35.10
2018-11-23T23:34:47.196Z,31.03
2018-11-23T23:37:14.652Z,29.17
2018-11-23T23:39:42.206Z,32.83
2018-11-23T23:42:09.686Z,33.30
2018-11-23T23:44:37.124Z,36.70
2018-11-23T23:47:04.594Z,29.20
2018-11-23T23:49:31.950Z,32.30
2018-11-23T23:51:59.572Z,31.80
2018-11-23T23:54:26.954Z,30.57
2018-11-23T23:56:54.384Z,29.87
2018-11-23T23:59:21.973Z,31.73
