createdAt,value
2024-04-21T00:03:50.272Z,3.40
2024-04-21T00:08:49.812Z,3.40
2024-04-21T00:13:48.479Z,3.40
2024-04-21T00:18:47.481Z,3.30
2024-04-21T00:23:46.638Z,3.30
2024-04-21T00:28:47.516Z,3.20
2024-04-21T00:33:46.225Z,3.20
2024-04-21T00:38:45.491Z,3.20
2024-04-21T00:43:45.031Z,3.20
2024-04-21T00:48:43.863Z,3.20
2024-04-21T00:53:43.091Z,3.20
2024-04-21T00:58:42.551Z,3.20
2024-04-21T01:03:41.350Z,3.12
2024-04-21T01:08:40.344Z,3.10
2024-04-21T01:13:39.129Z,3.10
2024-04-21T01:18:38.089Z,3.06
2024-04-21T01:23:36.839Z,3.00
2024-04-21T01:28:36.121Z,3.00
2024-04-21T01:33:35.230Z,3.00
2024-04-21T01:38:36.819Z,2.90
2024-04-21T01:43:36.143Z,2.90
2024-04-21T01:48:35.049Z,2.90
2024-04-21T01:53:34.155Z,2.86
2024-04-21T01:58:32.933Z,2.80
2024-04-21T02:03:32.036Z,2.80
2024-04-21T02:08:30.996Z,2.80
2024-04-21T02:13:29.808Z,2.80
2024-04-21T02:18:28.486Z,2.80
2024-04-21T02:23:27.507Z,2.80
2024-04-21T02:28:26.324Z,2.80
2024-04-21T02:33:28.242Z,2.80
2024-04-21T02:38:26.924Z,2.80
2024-04-21T02:43:26.089Z,2.80
2024-04-21T02:48:24.950Z,2.80
2024-04-21T02:53:23.361Z,2.80
2024-04-21T02:58:22.390Z,2.80
2024-04-21T03:03:21.645Z,2.80
2024-04-21T03:08:20.406Z,2.80
2024-04-21T03:13:20.282Z,2.70
2024-04-21T03:18:18.983Z,2.60
2024-04-21T03:23:17.745Z,2.60
2024-04-21T03:28:16.404Z,2.50
2024-04-21T03:33:15.300Z,2.50
2024-04-21T03:38:14.283Z,2.46
2024-04-21T03:43:12.792Z,2.40
2024-04-21T03:48:12.407Z,2.40
2024-04-21T03:53:14.587Z,2.40
2024-04-21T03:58:15.042Z,2.40
2024-04-21T04:03:14.034Z,2.40
2024-04-21T04:08:14.185Z,2.40
2024-04-21T04:13:13.090Z,2.40
2024-04-21T04:18:11.957Z,2.50
2024-04-21T04:23:11.848Z,2.50
2024-04-21T04:28:11.640Z,2.50
2024-04-21T04:33:10.628Z,2.52
2024-04-21T04:38:09.903Z,2.60
2024-04-21T04:43:10.117Z,2.60
2024-04-21T04:48:11.166Z,2.66
2024-04-21T04:53:10.586Z,2.70
2024-04-21T04:58:10.444Z,2.70
2024-04-21T05:03:10.403Z,2.70
2024-04-21T05:08:10.560Z,2.70
2024-04-21T05:13:09.282Z,2.70
2024-04-21T05:18:08.058Z,2.80
2024-04-21T05:23:07.136Z,2.80
2024-04-21T05:28:06.722Z,2.80
2024-04-21T05:33:05.932Z,2.80
2024-04-21T05:38:06.845Z,2.80
2024-04-21T05:43:06.404Z,2.80
2024-04-21T05:48:05.655Z,2.90
2024-04-21T05:53:04.873Z,2.90
2024-04-21T05:58:03.991Z,3.00
2024-04-21T06:03:02.390Z,3.00
2024-04-21T06:08:01.642Z,3.10
2024-04-21T06:13:00.854Z,3.10
2024-04-21T06:18:00.101Z,3.20
2024-04-21T06:22:59.270Z,3.20
2024-04-21T06:27:57.877Z,3.28
2024-04-21T06:32:56.921Z,3.30
2024-04-21T06:37:56.133Z,3.40
2024-04-21T06:42:55.459Z,3.50
2024-04-21T06:47:54.411Z,3.60
2024-04-21T06:52:53.161Z,3.60
2024-04-21T06:57:52.120Z,3.70
2024-04-21T07:02:51.143Z,3.80
2024-04-21T07:07:49.477Z,3.90
2024-04-21T07:12:48.171Z,4.10
2024-04-21T07:17:46.277Z,4.30
2024-04-21T07:22:45.664Z,4.50
2024-04-21T07:27:44.546Z,4.70
2024-04-21T07:32:43.873Z,4.80
2024-04-21T07:37:43.202Z,4.90
2024-04-21T07:42:42.277Z,4.94
2024-04-21T07:47:43.034Z,5.00
2024-04-21T07:52:42.451Z,5.10
2024-04-21T07:57:41.512Z,5.24
2024-04-21T08:02:40.660Z,5.40
2024-04-21T08:07:39.279Z,5.60
2024-04-21T08:12:38.460Z,5.82
2024-04-21T08:17:38.014Z,6.00
2024-04-21T08:22:37.325Z,6.10
2024-04-21T08:27:37.272Z,6.20
2024-04-21T08:32:36.072Z,6.30
2024-04-21T08:37:35.140Z,6.50
2024-04-21T08:42:39.820Z,6.60
2024-04-21T08:47:39.969Z,6.80
2024-04-21T08:52:40.019Z,6.98
2024-04-21T08:57:40.405Z,7.20
2024-04-21T09:02:44.695Z,7.30
2024-04-21T09:07:45.373Z,7.32
2024-04-21T09:12:45.166Z,7.48
2024-04-21T09:17:45.264Z,7.58
2024-04-21T09:22:44.319Z,7.58
2024-04-21T09:27:42.570Z,7.60
2024-04-21T09:32:42.118Z,7.60
2024-04-21T09:37:47.007Z,7.60
2024-04-21T09:42:51.014Z,7.52
2024-04-21T09:47:51.103Z,7.50
2024-04-21T09:52:52.345Z,7.40
2024-04-21T09:58:03.274Z,7.40
2024-04-21T10:03:08.000Z,7.40
2024-04-21T10:08:11.370Z,7.48
2024-04-21T10:13:11.789Z,7.50
2024-04-21T10:18:10.662Z,7.50
2024-04-21T10:23:12.791Z,7.50
2024-04-21T10:28:15.125Z,7.60
2024-04-21T10:33:16.520Z,7.70
2024-04-21T10:38:17.510Z,7.80
2024-04-21T10:43:17.805Z,7.70
2024-04-21T10:48:18.570Z,7.60
2024-04-21T10:53:18.187Z,7.50
2024-04-21T10:58:21.503Z,7.32
2024-04-21T11:03:20.563Z,7.20
2024-04-21T11:08:22.411Z,7.12
2024-04-21T11:13:22.636Z,7.10
2024-04-21T11:18:21.135Z,7.10
2024-04-21T11:23:22.418Z,7.00
2024-04-21T11:28:24.149Z,7.00
2024-04-21T11:33:23.005Z,6.90
2024-04-21T11:38:23.022Z,6.90
2024-04-21T11:43:23.512Z,6.90
2024-04-21T11:48:23.118Z,6.90
2024-04-21T11:53:22.676Z,6.90
2024-04-21T11:58:21.618Z,6.90
2024-04-21T12:03:20.552Z,6.90
2024-04-21T12:08:20.239Z,6.90
2024-04-21T12:13:19.784Z,7.00
2024-04-21T12:18:19.981Z,7.10
2024-04-21T12:23:19.623Z,7.10
2024-04-21T12:28:18.718Z,7.10
2024-04-21T12:33:18.361Z,7.20
2024-04-21T12:38:16.784Z,7.20
2024-04-21T12:43:15.626Z,7.12
2024-04-21T12:48:17.440Z,7.00
2024-04-21T12:53:16.315Z,7.00
2024-04-21T12:58:15.609Z,7.00
2024-04-21T13:03:19.004Z,7.20
2024-04-21T13:08:17.894Z,7.12
2024-04-21T13:13:16.553Z,7.06
2024-04-21T13:18:15.477Z,7.10
2024-04-21T13:23:14.791Z,6.96
2024-04-21T13:28:13.639Z,6.90
2024-04-21T13:33:15.623Z,7.00
2024-04-21T13:38:16.851Z,7.00
2024-04-21T13:43:16.245Z,7.10
2024-04-21T13:48:15.480Z,7.10
2024-04-21T13:53:14.639Z,7.00
2024-04-21T13:58:13.174Z,6.90
2024-04-21T14:03:12.701Z,6.70
2024-04-21T14:08:11.737Z,6.50
2024-04-21T14:13:12.612Z,6.40
2024-04-21T14:18:11.507Z,6.34
2024-04-21T14:23:11.700Z,6.34
2024-04-21T14:28:16.267Z,6.30
2024-04-21T14:33:15.053Z,6.36
2024-04-21T14:38:14.988Z,6.30
2024-04-21T14:43:16.717Z,6.20
2024-04-21T14:48:15.859Z,6.10
2024-04-21T14:53:15.445Z,6.10
2024-04-21T14:58:14.878Z,6.10
2024-04-21T15:03:15.154Z,6.10
2024-04-21T15:08:13.455Z,6.02
2024-04-21T15:13:12.492Z,6.10
2024-04-21T15:18:15.139Z,6.10
2024-04-21T15:23:14.964Z,6.18
2024-04-21T15:28:14.251Z,6.20
2024-04-21T15:33:13.824Z,6.20
2024-04-21T15:38:13.724Z,6.20
2024-04-21T15:43:14.458Z,6.10
2024-04-21T15:48:14.301Z,6.00
2024-04-21T15:53:14.153Z,6.00
2024-04-21T15:58:13.553Z,6.06
2024-04-21T16:03:12.419Z,6.10
2024-04-21T16:08:13.134Z,6.10
2024-04-21T16:13:12.429Z,6.10
2024-04-21T16:18:11.792Z,6.10
2024-04-21T16:23:10.727Z,6.20
2024-04-21T16:28:11.464Z,6.14
2024-04-21T16:33:12.335Z,6.00
2024-04-21T16:38:14.944Z,6.00
2024-04-21T16:43:16.873Z,5.90
2024-04-21T16:48:22.872Z,5.70
2024-04-21T16:53:25.184Z,5.30
2024-04-21T16:58:32.753Z,5.00
2024-04-21T17:03:34.735Z,4.78
2024-04-21T17:08:40.086Z,4.70
2024-04-21T17:13:41.315Z,4.62
2024-04-21T17:18:40.917Z,4.60
2024-04-21T17:23:40.126Z,4.60
2024-04-21T17:28:38.647Z,4.68
2024-04-21T17:33:37.678Z,4.70
2024-04-21T17:38:36.406Z,4.80
2024-04-21T17:43:36.795Z,4.84
2024-04-21T17:48:35.389Z,4.90
2024-04-21T17:53:34.612Z,4.90
2024-04-21T17:58:34.243Z,4.90
2024-04-21T18:03:33.968Z,4.80
2024-04-21T18:08:33.501Z,4.80
2024-04-21T18:13:32.825Z,4.70
2024-04-21T18:18:34.560Z,4.70
2024-04-21T18:23:34.317Z,4.60
2024-04-21T18:28:33.858Z,4.60
2024-04-21T18:33:33.711Z,4.56
2024-04-21T18:38:34.471Z,4.50
2024-04-21T18:43:33.772Z,4.50
2024-04-21T18:48:32.973Z,4.50
2024-04-21T18:53:32.182Z,4.50
2024-04-21T18:58:31.026Z,4.48
2024-04-21T19:03:29.954Z,4.44
2024-04-21T19:08:29.989Z,4.40
2024-04-21T19:13:30.269Z,4.40
2024-04-21T19:18:31.263Z,4.30
2024-04-21T19:23:32.983Z,4.16
2024-04-21T19:28:33.246Z,4.10
2024-04-21T19:33:32.758Z,4.00
2024-04-21T19:38:32.375Z,3.90
2024-04-21T19:43:31.355Z,3.90
2024-04-21T19:48:29.887Z,3.80
2024-04-21T19:53:28.718Z,3.80
2024-04-21T19:58:26.541Z,3.80
2024-04-21T20:03:24.854Z,3.80
2024-04-21T20:08:24.503Z,3.72
2024-04-21T20:13:24.218Z,3.70
2024-04-21T20:18:41.475Z,3.70
2024-04-21T20:23:40.996Z,3.70
2024-04-21T20:28:39.955Z,3.70
2024-04-21T20:33:38.738Z,3.70
2024-04-21T20:38:37.501Z,3.70
2024-04-21T20:43:36.742Z,3.70
2024-04-21T20:48:35.692Z,3.66
2024-04-21T20:53:34.018Z,3.60
2024-04-21T20:58:42.407Z,3.60
2024-04-21T21:03:50.057Z,3.50
2024-04-21T21:08:50.217Z,3.50
2024-04-21T21:13:49.233Z,3.50
2024-04-21T21:18:48.163Z,3.50
2024-04-21T21:23:50.040Z,3.48
2024-04-21T21:28:49.065Z,3.46
2024-04-21T21:33:50.341Z,3.40
2024-04-21T21:38:49.394Z,3.40
2024-04-21T21:43:48.599Z,3.32
2024-04-21T21:48:47.556Z,3.30
2024-04-21T21:53:46.310Z,3.20
2024-04-21T21:58:45.422Z,3.20
2024-04-21T22:03:44.323Z,3.20
2024-04-21T22:08:42.997Z,3.20
2024-04-21T22:13:42.386Z,3.12
2024-04-21T22:18:43.546Z,3.10
2024-04-21T22:23:43.067Z,3.00
2024-04-21T22:28:41.976Z,3.00
2024-04-21T22:33:40.929Z,2.94
2024-04-21T22:38:41.245Z,2.90
2024-04-21T22:43:41.119Z,2.90
2024-04-21T22:48:41.378Z,2.80
2024-04-21T22:53:40.702Z,2.80
2024-04-21T22:58:39.669Z,2.70
2024-04-21T23:03:38.487Z,2.66
2024-04-21T23:08:37.155Z,2.60
2024-04-21T23:13:36.861Z,2.50
2024-04-21T23:18:36.512Z,2.50
2024-04-21T23:23:36.110Z,2.44
2024-04-21T23:28:35.203Z,2.40
2024-04-21T23:33:34.226Z,2.40
2024-04-21T23:38:32.839Z,2.40
2024-04-21T23:43:32.442Z,2.40
2024-04-21T23:48:31.697Z,2.30
2024-04-21T23:53:32.382Z,2.30
2024-04-21T23:58:31.532Z,2.30
