createdAt,value
2023-02-04T00:01:36.644Z,99621.72
2023-02-04T00:04:43.162Z,99615.09
2023-02-04T00:07:48.817Z,99614.95
2023-02-04T00:10:54.066Z,99620.29
2023-02-04T00:13:59.719Z,99607.95
2023-02-04T00:16:59.310Z,99607.98
2023-02-04T00:19:58.321Z,99606.25
2023-02-04T00:23:04.531Z,99604.52
2023-02-04T00:26:10.667Z,99600.00
2023-02-04T00:29:16.792Z,99600.18
2023-02-04T00:32:23.166Z,99600.56
2023-02-04T00:35:27.915Z,99598.25
2023-02-04T00:38:34.426Z,99603.66
2023-02-04T00:41:40.153Z,99601.52
2023-02-04T00:44:46.092Z,99598.22
2023-02-04T00:47:51.563Z,99592.64
2023-02-04T00:51:01.832Z,99585.84
2023-02-04T00:54:07.830Z,99593.38
2023-02-04T00:57:14.501Z,99583.33
2023-02-04T01:14:05.815Z,99574.19
2023-02-04T01:21:21.843Z,99575.48
2023-02-04T01:24:27.927Z,99581.72
2023-02-04T01:27:51.415Z,99573.34
2023-02-04T01:30:56.895Z,99573.72
2023-02-04T01:34:03.356Z,99577.91
2023-02-04T01:37:08.457Z,99576.67
2023-02-04T01:40:13.607Z,99577.88
2023-02-04T01:43:19.403Z,99573.72
2023-02-04T01:46:25.875Z,99575.02
2023-02-04T01:49:32.099Z,99567.16
2023-02-04T01:52:37.476Z,99571.70
2023-02-04T01:55:45.677Z,99575.36
2023-02-04T01:58:52.454Z,99577.12
2023-02-04T02:02:01.609Z,99578.11
2023-02-04T02:05:07.041Z,99578.47
2023-02-04T02:08:15.810Z,99581.61
2023-02-04T02:11:20.672Z,99576.45
2023-02-04T02:14:27.318Z,99577.69
2023-02-04T02:17:34.369Z,99581.05
2023-02-04T02:20:40.841Z,99576.63
2023-02-04T02:24:09.024Z,99576.84
2023-02-04T02:27:17.225Z,99576.50
2023-02-04T02:30:24.660Z,99574.33
2023-02-04T02:33:33.328Z,99578.89
2023-02-04T02:36:38.689Z,99583.95
2023-02-04T02:39:44.604Z,99575.45
2023-02-04T02:42:50.327Z,99574.45
2023-02-04T02:45:55.835Z,99583.84
2023-02-04T02:49:04.866Z,99580.72
2023-02-04T02:52:11.730Z,99582.96
2023-02-04T02:55:17.183Z,99583.62
2023-02-04T02:58:44.828Z,99576.44
2023-02-04T03:01:50.512Z,99581.48
2023-02-04T03:05:00.102Z,99579.23
2023-02-04T03:08:06.735Z,99580.13
2023-02-04T03:11:11.806Z,99577.78
2023-02-04T03:14:19.381Z,99583.05
2023-02-04T03:17:25.676Z,99585.47
2023-02-04T03:20:32.099Z,99588.66
2023-02-04T03:23:37.249Z,99590.33
2023-02-04T03:26:37.197Z,99597.98
2023-02-04T03:29:44.608Z,99603.26
2023-02-04T03:32:51.505Z,99600.62
2023-02-04T03:35:58.829Z,99596.94
2023-02-04T03:39:05.570Z,99600.45
2023-02-04T03:42:10.814Z,99602.91
2023-02-04T03:45:16.281Z,99600.36
2023-02-04T03:48:22.181Z,99600.17
2023-02-04T03:51:28.599Z,99596.98
2023-02-04T03:54:35.066Z,99611.59
2023-02-04T03:57:40.937Z,99610.06
2023-02-04T04:00:47.187Z,99608.12
2023-02-04T04:03:52.937Z,99620.25
2023-02-04T04:06:58.373Z,99608.97
2023-02-04T04:10:04.337Z,99616.90
2023-02-04T04:13:11.056Z,99619.00
2023-02-04T04:16:17.271Z,99624.80
2023-02-04T04:19:22.282Z,99628.84
2023-02-04T04:22:28.345Z,99621.95
2023-02-04T04:25:34.350Z,99628.92
2023-02-04T04:28:40.057Z,99629.33
2023-02-04T04:31:45.717Z,99637.62
2023-02-04T04:34:51.556Z,99646.26
2023-02-04T04:37:57.375Z,99651.97
2023-02-04T04:41:03.005Z,99648.92
2023-02-04T04:44:08.329Z,99642.66
2023-02-04T04:47:14.473Z,99645.59
2023-02-04T04:50:20.181Z,99650.66
2023-02-04T04:53:26.083Z,99651.92
2023-02-04T04:56:31.871Z,99653.38
2023-02-04T04:59:37.512Z,99652.72
2023-02-04T05:02:43.156Z,99658.41
2023-02-04T05:05:47.763Z,99670.04
2023-02-04T05:08:53.605Z,99666.19
2023-02-04T05:12:00.712Z,99675.73
2023-02-04T05:15:06.005Z,99675.63
2023-02-04T05:18:11.221Z,99681.83
2023-02-04T05:21:17.781Z,99672.20
2023-02-04T05:24:23.639Z,99682.98
2023-02-04T05:27:29.700Z,99687.52
2023-02-04T05:30:35.933Z,99685.72
2023-02-04T05:33:42.460Z,99693.45
2023-02-04T05:36:47.232Z,99692.95
2023-02-04T05:39:52.480Z,99699.87
2023-02-04T05:42:59.472Z,99701.78
2023-02-04T05:46:06.946Z,99705.67
2023-02-04T05:49:14.456Z,99705.88
2023-02-04T05:52:20.794Z,99710.08
2023-02-04T05:55:26.888Z,99717.66
2023-02-04T05:58:32.767Z,99728.66
2023-02-04T06:01:38.414Z,99731.36
2023-02-04T06:04:45.011Z,99737.94
2023-02-04T06:07:51.473Z,99744.48
2023-02-04T06:10:56.780Z,99747.23
2023-02-04T06:14:03.285Z,99738.73
2023-02-04T06:17:08.130Z,99742.58
2023-02-04T06:20:13.785Z,99743.97
2023-02-04T06:23:20.206Z,99744.38
2023-02-04T06:26:25.811Z,99749.17
2023-02-04T06:29:31.241Z,99752.10
2023-02-04T06:32:30.098Z,99747.38
2023-02-04T06:35:36.889Z,99751.23
2023-02-04T06:38:42.535Z,99750.95
2023-02-04T06:41:48.698Z,99762.09
2023-02-04T06:44:53.904Z,99768.34
2023-02-04T06:47:59.928Z,99764.09
2023-02-04T06:50:59.463Z,99762.66
2023-02-04T06:53:54.231Z,99758.23
2023-02-04T06:57:01.039Z,99765.80
2023-02-04T07:00:07.616Z,99758.30
2023-02-04T07:03:14.339Z,99762.61
2023-02-04T07:06:22.158Z,99774.31
2023-02-04T07:09:28.211Z,99781.28
2023-02-04T07:12:33.032Z,99775.61
2023-02-04T07:15:38.766Z,99776.69
2023-02-04T07:18:45.057Z,99784.88
2023-02-04T07:21:51.188Z,99782.42
2023-02-04T07:24:56.368Z,99786.77
2023-02-04T07:28:03.484Z,99783.27
2023-02-04T07:31:09.503Z,99786.14
2023-02-04T07:34:15.227Z,99779.73
2023-02-04T07:37:22.006Z,99796.61
2023-02-04T07:40:29.113Z,99800.30
2023-02-04T07:43:35.932Z,99810.37
2023-02-04T07:46:40.776Z,99807.73
2023-02-04T07:49:46.267Z,99808.83
2023-02-04T07:52:51.504Z,99809.39
2023-02-04T07:55:58.443Z,99811.86
2023-02-04T07:59:04.152Z,99818.20
2023-02-04T08:02:09.833Z,99815.25
2023-02-04T08:05:16.195Z,99820.23
2023-02-04T08:08:22.148Z,99814.23
2023-02-04T08:11:27.219Z,99819.66
2023-02-04T08:14:32.835Z,99818.41
2023-02-04T08:17:38.686Z,99825.82
2023-02-04T08:20:44.032Z,99817.64
2023-02-04T08:23:50.734Z,99828.67
2023-02-04T08:26:56.327Z,99825.76
2023-02-04T08:30:02.324Z,99829.36
2023-02-04T08:33:08.541Z,99830.30
2023-02-04T08:36:14.394Z,99838.34
2023-02-04T08:39:20.960Z,99845.02
2023-02-04T08:42:25.444Z,99845.73
2023-02-04T08:45:31.545Z,99853.39
2023-02-04T08:48:38.138Z,99841.50
2023-02-04T08:51:44.403Z,99841.81
2023-02-04T08:54:50.327Z,99837.28
2023-02-04T08:57:56.082Z,99837.39
2023-02-04T09:01:01.927Z,99829.16
2023-02-04T09:04:08.186Z,99821.30
2023-02-04T09:07:14.233Z,99818.87
2023-02-04T09:10:21.522Z,99817.86
2023-02-04T09:13:26.613Z,99823.34
2023-02-04T09:16:32.175Z,99831.14
2023-02-04T09:19:37.564Z,99826.25
2023-02-04T09:22:44.313Z,99833.08
2023-02-04T09:25:49.565Z,99831.92
2023-02-04T09:28:56.141Z,99833.75
2023-02-04T09:32:01.832Z,99829.70
2023-02-04T09:35:07.548Z,99827.81
2023-02-04T09:38:12.585Z,99829.86
2023-02-04T09:41:23.167Z,99829.64
2023-02-04T09:44:29.606Z,99831.38
2023-02-04T09:47:36.712Z,99831.16
2023-02-04T09:50:42.525Z,99834.52
2023-02-04T09:53:48.204Z,99833.64
2023-02-04T09:56:55.019Z,99831.10
2023-02-04T10:00:04.458Z,99832.87
2023-02-04T10:03:14.348Z,99836.78
2023-02-04T10:06:19.176Z,99838.12
2023-02-04T10:09:27.986Z,99835.23
2023-02-04T10:12:34.704Z,99837.42
2023-02-04T10:15:39.734Z,99831.52
2023-02-04T10:18:47.157Z,99831.80
2023-02-04T10:21:53.608Z,99835.42
2023-02-04T10:25:00.090Z,99829.66
2023-02-04T10:28:15.151Z,99821.29
2023-02-04T10:31:44.305Z,99815.23
2023-02-04T10:34:52.776Z,99824.60
2023-02-04T10:37:59.368Z,99824.45
2023-02-04T10:41:19.790Z,99827.47
2023-02-04T10:44:30.206Z,99829.09
2023-02-04T10:47:31.991Z,99833.64
2023-02-04T10:50:33.926Z,99836.75
2023-02-04T10:53:51.026Z,99846.13
2023-02-04T10:56:56.924Z,99855.89
2023-02-04T11:00:06.112Z,99857.24
2023-02-04T11:03:15.627Z,99863.20
2023-02-04T11:06:25.538Z,99861.55
2023-02-04T11:09:32.511Z,99864.09
2023-02-04T11:12:58.212Z,99863.31
2023-02-04T11:16:07.279Z,99868.91
2023-02-04T11:19:14.669Z,99872.50
2023-02-04T11:22:37.402Z,99880.89
2023-02-04T11:25:51.347Z,99884.04
2023-02-04T11:29:16.132Z,99888.49
2023-02-04T11:32:49.781Z,99886.45
2023-02-04T11:35:56.406Z,99886.38
2023-02-04T11:39:03.284Z,99888.15
2023-02-04T11:42:08.766Z,99887.05
2023-02-04T11:45:19.281Z,99886.94
2023-02-04T11:48:34.738Z,99894.91
2023-02-04T11:51:47.913Z,99900.16
2023-02-04T11:54:52.955Z,99896.17
2023-02-04T11:57:59.571Z,99896.24
2023-02-04T12:01:05.062Z,99900.34
2023-02-04T12:04:20.174Z,99906.70
2023-02-04T12:07:27.202Z,99910.44
2023-02-04T12:10:39.749Z,99913.11
2023-02-04T12:13:47.493Z,99915.34
2023-02-04T12:17:05.619Z,99923.78
2023-02-04T12:20:11.373Z,99926.84
2023-02-04T12:23:17.658Z,99925.48
2023-02-04T12:26:24.200Z,99931.63
2023-02-04T12:29:29.671Z,99924.11
2023-02-04T12:32:36.066Z,99926.55
2023-02-04T12:35:42.110Z,99921.41
2023-02-04T12:38:48.498Z,99918.83
2023-02-04T12:41:54.569Z,99912.44
2023-02-04T12:45:00.794Z,99918.05
2023-02-04T12:48:06.997Z,99920.28
2023-02-04T12:51:12.826Z,99916.36
2023-02-04T12:54:19.814Z,99916.20
2023-02-04T12:57:27.120Z,99918.70
2023-02-04T13:00:34.850Z,99916.09
2023-02-04T13:03:42.191Z,99926.20
2023-02-04T13:06:47.674Z,99925.33
2023-02-04T13:09:53.167Z,99927.09
2023-02-04T13:12:59.922Z,99924.48
2023-02-04T13:16:06.463Z,99925.63
2023-02-04T13:19:05.038Z,99923.22
2023-02-04T13:21:51.301Z,99924.95
2023-02-04T13:24:44.372Z,99924.95
2023-02-04T13:27:39.113Z,99933.55
2023-02-04T13:30:44.854Z,99933.63
2023-02-04T13:33:50.461Z,99942.99
2023-02-04T13:36:56.507Z,99942.25
2023-02-04T13:40:02.895Z,99948.70
2023-02-04T13:43:09.483Z,99953.32
2023-02-04T13:46:18.015Z,99956.98
2023-02-04T13:49:24.835Z,99960.06
2023-02-04T13:52:30.819Z,99966.81
2023-02-04T13:55:35.587Z,99970.78
2023-02-04T13:58:41.808Z,99973.26
2023-02-04T14:01:48.327Z,99972.02
2023-02-04T14:04:53.988Z,99971.98
2023-02-04T14:08:00.466Z,99976.45
2023-02-04T14:11:06.791Z,99977.13
2023-02-04T14:14:11.785Z,99974.13
2023-02-04T14:17:17.151Z,99980.08
2023-02-04T14:20:24.009Z,99978.27
2023-02-04T14:23:30.140Z,99976.55
2023-02-04T14:26:36.607Z,99978.16
2023-02-04T14:29:43.421Z,99976.31
2023-02-04T14:32:49.766Z,99976.31
2023-02-04T14:35:55.248Z,99981.23
2023-02-04T14:39:01.156Z,99984.16
2023-02-04T14:42:07.443Z,99980.77
2023-02-04T14:45:15.078Z,99978.94
2023-02-04T14:48:22.730Z,99983.86
2023-02-04T14:51:28.097Z,99981.38
2023-02-04T14:54:33.935Z,99982.86
2023-02-04T14:57:40.859Z,99984.46
2023-02-04T15:00:46.743Z,99981.40
2023-02-04T15:03:46.648Z,99989.97
2023-02-04T15:06:52.318Z,99996.19
2023-02-04T15:09:51.871Z,99992.05
2023-02-04T15:12:57.940Z,99994.98
2023-02-04T15:16:05.503Z,100003.69
2023-02-04T15:19:11.642Z,100001.36
2023-02-04T15:22:16.514Z,100000.24
2023-02-04T15:25:21.816Z,100012.67
2023-02-04T15:28:27.560Z,100016.55
2023-02-04T15:31:34.198Z,100019.83
2023-02-04T15:34:40.525Z,100025.53
2023-02-04T15:37:46.394Z,100033.93
2023-02-04T15:40:53.123Z,100033.30
2023-02-04T15:43:58.956Z,100031.93
2023-02-04T15:47:06.431Z,100029.22
2023-02-04T15:50:15.460Z,100030.05
2023-02-04T15:53:20.937Z,100037.31
2023-02-04T15:56:26.163Z,100042.68
2023-02-04T15:59:31.460Z,100038.52
2023-02-04T16:02:36.907Z,100042.72
2023-02-04T16:05:42.836Z,100043.56
2023-02-04T16:08:49.511Z,100049.25
2023-02-04T16:11:56.418Z,100049.62
2023-02-04T16:15:01.928Z,100053.59
2023-02-04T16:18:02.505Z,100061.56
2023-02-04T16:20:55.084Z,100067.23
2023-02-04T16:24:01.173Z,100070.22
2023-02-04T16:27:07.636Z,100071.93
2023-02-04T16:30:12.719Z,100072.05
2023-02-04T16:33:19.188Z,100077.45
2023-02-04T16:36:20.881Z,100073.66
2023-02-04T16:39:07.792Z,100076.58
2023-02-04T16:42:00.585Z,100076.20
2023-02-04T16:44:46.357Z,100074.71
2023-02-04T16:47:38.822Z,100080.53
2023-02-04T16:50:26.051Z,100081.55
2023-02-04T16:53:20.724Z,100080.53
2023-02-04T16:56:05.842Z,100088.63
2023-02-04T16:58:58.348Z,100090.78
2023-02-04T17:01:52.812Z,100099.28
2023-02-04T17:05:00.024Z,100093.95
2023-02-04T17:08:06.401Z,100091.91
2023-02-04T17:11:23.826Z,100094.27
2023-02-04T17:14:30.699Z,100099.33
2023-02-04T17:17:36.694Z,100106.04
2023-02-04T17:20:42.591Z,100102.59
2023-02-04T17:23:49.060Z,100103.19
2023-02-04T17:26:54.594Z,100106.05
2023-02-04T17:29:59.643Z,100104.94
2023-02-04T17:33:05.012Z,100104.64
2023-02-04T17:36:10.128Z,100107.02
2023-02-04T17:39:15.448Z,100107.79
2023-02-04T17:42:21.198Z,100108.47
2023-02-04T17:45:27.689Z,100109.38
2023-02-04T17:48:33.199Z,100106.77
2023-02-04T17:51:39.534Z,100114.09
2023-02-04T17:54:45.234Z,100111.64
2023-02-04T17:57:51.505Z,100118.03
2023-02-04T18:00:59.532Z,100119.14
2023-02-04T18:04:06.375Z,100115.04
2023-02-04T18:07:11.278Z,100119.63
2023-02-04T18:10:24.455Z,100124.31
2023-02-04T18:13:45.954Z,100118.95
2023-02-04T18:16:51.156Z,100122.86
2023-02-04T18:19:57.236Z,100121.29
2023-02-04T18:23:08.944Z,100125.45
2023-02-04T18:26:27.970Z,100120.94
2023-02-04T18:29:47.918Z,100113.29
2023-02-04T18:32:54.600Z,100112.63
2023-02-04T18:36:03.612Z,100112.03
2023-02-04T18:39:09.500Z,100125.77
2023-02-04T18:42:16.369Z,100126.91
2023-02-04T18:45:45.033Z,100131.30
2023-02-04T18:49:15.275Z,100124.97
2023-02-04T18:52:34.206Z,100131.11
2023-02-04T18:55:49.952Z,100131.84
2023-02-04T18:58:58.515Z,100126.27
2023-02-04T19:02:04.840Z,100128.22
2023-02-04T19:05:13.816Z,100127.11
2023-02-04T19:08:28.959Z,100126.20
2023-02-04T19:12:00.353Z,100130.05
2023-02-04T19:15:06.740Z,100127.80
2023-02-04T19:18:13.670Z,100129.39
2023-02-04T19:21:40.060Z,100138.87
2023-02-04T19:24:45.105Z,100136.91
2023-02-04T19:27:51.000Z,100136.13
2023-02-04T19:30:57.135Z,100143.61
2023-02-04T19:34:03.175Z,100144.35
2023-02-04T19:37:10.451Z,100147.55
2023-02-04T19:40:16.276Z,100144.61
2023-02-04T19:43:50.582Z,100152.20
2023-02-04T19:46:58.365Z,100148.97
2023-02-04T19:50:03.299Z,100150.48
2023-02-04T19:53:32.261Z,100146.03
2023-02-04T19:56:53.264Z,100152.31
2023-02-04T19:59:59.202Z,100147.41
2023-02-04T20:03:08.032Z,100153.95
2023-02-04T20:06:39.893Z,100151.00
2023-02-04T20:09:46.371Z,100153.75
2023-02-04T20:12:53.489Z,100153.14
2023-02-04T20:15:59.108Z,100160.83
2023-02-04T20:19:07.159Z,100161.20
2023-02-04T20:22:36.972Z,100161.14
2023-02-04T20:25:58.844Z,100165.30
2023-02-04T20:29:04.542Z,100156.86
2023-02-04T20:32:10.697Z,100161.38
2023-02-04T20:35:30.498Z,100155.72
2023-02-04T20:38:35.807Z,100154.55
2023-02-04T20:41:41.410Z,100150.23
2023-02-04T20:44:54.119Z,100156.47
2023-02-04T20:47:59.545Z,100161.88
2023-02-04T20:51:08.164Z,100161.90
2023-02-04T20:54:15.997Z,100163.30
2023-02-04T20:57:26.798Z,100164.83
2023-02-04T21:00:48.863Z,100163.59
2023-02-04T21:03:54.627Z,100165.80
2023-02-04T21:06:59.506Z,100161.41
2023-02-04T21:10:05.503Z,100166.72
2023-02-04T21:13:03.617Z,100165.18
2023-02-04T21:16:10.146Z,100167.14
2023-02-04T21:19:17.430Z,100164.81
2023-02-04T21:22:23.357Z,100176.58
2023-02-04T21:25:29.031Z,100170.48
2023-02-04T21:28:35.271Z,100165.05
2023-02-04T21:31:40.584Z,100176.22
2023-02-04T21:34:46.125Z,100164.38
2023-02-04T21:37:52.172Z,100169.03
2023-02-04T21:40:57.725Z,100172.30
2023-02-04T21:44:04.234Z,100169.25
2023-02-04T21:47:09.400Z,100164.70
2023-02-04T21:50:15.829Z,100170.06
2023-02-04T21:53:23.187Z,100171.27
2023-02-04T21:56:27.749Z,100169.34
2023-02-04T21:59:32.334Z,100168.77
2023-02-04T22:02:38.932Z,100169.03
2023-02-04T22:05:45.177Z,100168.97
2023-02-04T22:08:44.827Z,100165.42
2023-02-04T22:11:30.485Z,100164.03
2023-02-04T22:14:23.607Z,100171.70
2023-02-04T22:17:15.613Z,100169.33
2023-02-04T22:20:24.537Z,100170.78
2023-02-04T22:23:29.259Z,100163.23
2023-02-04T22:26:34.877Z,100167.93
2023-02-04T22:29:40.859Z,100165.60
2023-02-04T22:32:45.929Z,100167.61
2023-02-04T22:35:52.703Z,100171.39
2023-02-04T22:38:58.709Z,100169.34
2023-02-04T22:42:04.592Z,100178.78
2023-02-04T22:45:11.000Z,100178.91
2023-02-04T22:48:17.507Z,100178.23
2023-02-04T22:51:22.516Z,100182.68
2023-02-04T22:54:28.128Z,100181.65
2023-02-04T22:57:33.755Z,100176.70
2023-02-04T23:00:39.105Z,100182.03
2023-02-04T23:03:44.294Z,100178.73
2023-02-04T23:06:51.696Z,100179.34
2023-02-04T23:09:58.123Z,100180.27
2023-02-04T23:13:04.470Z,100177.14
2023-02-04T23:16:10.447Z,100181.48
2023-02-04T23:19:17.734Z,100182.16
2023-02-04T23:22:23.748Z,100185.38
2023-02-04T23:25:29.552Z,100187.33
2023-02-04T23:28:35.263Z,100189.17
2023-02-04T23:31:40.699Z,100189.06
2023-02-04T23:34:47.698Z,100192.41
2023-02-04T23:37:54.438Z,100190.50
2023-02-04T23:41:00.186Z,100190.28
2023-02-04T23:44:07.168Z,100184.53
2023-02-04T23:47:12.889Z,100186.45
2023-02-04T23:50:19.757Z,100190.54
2023-02-04T23:53:26.700Z,100190.73
2023-02-04T23:56:33.071Z,100191.06
2023-02-04T23:59:39.225Z,100190.54
