createdAt,value
2019-05-02T10:32:57.288Z,18.10
2019-05-02T10:37:52.220Z,18.10
2019-05-02T10:42:47.910Z,18.20
2019-05-02T10:47:43.695Z,18.40
2019-05-02T10:52:39.530Z,18.70
2019-05-02T10:57:35.286Z,19.00
2019-05-02T11:02:39.567Z,19.20
2019-05-02T11:07:37.882Z,19.20
2019-05-02T11:13:04.916Z,19.10
2019-05-02T11:18:02.304Z,19.10
2019-05-02T11:23:03.288Z,19.10
2019-05-02T11:28:05.468Z,19.10
2019-05-02T11:32:57.665Z,19.50
2019-05-02T11:37:53.444Z,20.00
2019-05-02T11:42:49.246Z,20.20
2019-05-02T11:47:45.005Z,20.20
2019-05-02T11:52:42.406Z,20.00
2019-05-02T11:57:38.421Z,20.00
2019-05-02T12:02:58.154Z,20.00
2019-05-02T12:07:53.752Z,20.20
2019-05-02T12:12:54.128Z,20.50
2019-05-02T12:17:52.391Z,20.40
2019-05-02T12:22:48.185Z,20.60
2019-05-02T12:27:43.971Z,20.80
2019-05-02T12:32:39.851Z,20.70
2019-05-02T12:37:35.707Z,20.60
2019-05-02T12:42:33.045Z,20.20
2019-05-02T12:47:42.727Z,20.10
2019-05-02T12:52:38.379Z,20.00
2019-05-02T12:57:34.148Z,20.40
2019-05-02T13:02:36.835Z,20.40
2019-05-02T13:07:32.572Z,20.40
2019-05-02T13:12:32.307Z,20.30
2019-05-02T13:17:29.474Z,20.20
2019-05-02T13:22:42.891Z,20.10
2019-05-02T13:27:44.413Z,19.90
2019-05-02T13:32:42.663Z,19.70
2019-05-02T13:37:38.835Z,19.30
2019-05-02T13:42:34.705Z,18.90
2019-05-02T13:47:32.406Z,18.50
2019-05-02T13:52:28.359Z,17.90
2019-05-02T13:57:24.529Z,17.30
2019-05-02T14:02:43.406Z,16.80
2019-05-02T14:07:42.862Z,16.10
2019-05-02T14:12:47.016Z,15.30
2019-05-02T14:17:52.345Z,14.70
2019-05-02T14:22:48.009Z,14.20
2019-05-02T14:27:47.036Z,13.80
2019-05-02T14:32:42.494Z,13.70
2019-05-02T14:37:38.529Z,13.70
2019-05-02T14:42:34.442Z,13.70
2019-05-02T14:47:32.533Z,13.60
2019-05-02T14:52:27.947Z,13.90
2019-05-02T14:57:27.058Z,14.20
2019-05-02T15:02:51.759Z,14.30
2019-05-02T15:07:47.288Z,14.40
2019-05-02T15:12:43.137Z,14.80
2019-05-02T15:17:39.011Z,14.90
2019-05-02T15:22:37.478Z,14.80
2019-05-02T15:27:41.065Z,15.00
2019-05-02T15:32:42.836Z,15.00
2019-05-02T15:37:36.537Z,14.80
2019-05-02T15:42:32.455Z,14.90
2019-05-02T15:47:28.416Z,15.10
2019-05-02T15:52:28.683Z,15.50
2019-05-02T15:57:25.052Z,15.80
2019-05-02T16:02:26.458Z,16.00
2019-05-02T16:07:22.498Z,15.80
2019-05-02T16:12:18.622Z,15.50
2019-05-02T16:17:17.686Z,15.40
2019-05-02T16:22:17.034Z,15.20
2019-05-02T16:27:16.402Z,15.00
2019-05-02T16:32:30.872Z,14.90
2019-05-02T16:37:27.801Z,14.70
2019-05-02T16:42:23.609Z,14.50
2019-05-02T16:47:21.970Z,14.50
2019-05-02T16:52:17.992Z,14.40
2019-05-02T16:57:34.843Z,14.30
2019-05-02T17:02:29.651Z,14.30
2019-05-02T17:07:46.171Z,14.30
2019-05-02T17:12:42.856Z,14.20
2019-05-02T17:17:39.781Z,14.10
2019-05-02T17:22:35.558Z,14.00
2019-05-02T17:27:32.518Z,14.00
2019-05-02T17:32:28.882Z,13.90
2019-05-02T17:37:24.930Z,13.90
2019-05-02T17:42:22.286Z,13.80
2019-05-02T17:47:18.721Z,13.80
2019-05-02T17:52:25.994Z,13.70
2019-05-02T18:02:18.042Z,13.50
2019-05-02T18:07:14.013Z,13.40
2019-05-02T18:12:12.705Z,13.30
2019-05-02T18:17:07.526Z,13.20
2019-05-02T18:22:08.289Z,13.10
2019-05-02T18:27:02.154Z,13.10
2019-05-02T18:31:58.154Z,13.10
2019-05-02T18:37:00.731Z,13.00
2019-05-02T18:41:51.974Z,13.10
2019-05-02T18:46:48.097Z,12.90
2019-05-02T18:51:48.269Z,12.90
2019-05-02T18:56:49.523Z,12.80
2019-05-02T19:01:52.657Z,12.90
2019-05-02T19:06:48.880Z,13.00
2019-05-02T19:11:45.046Z,12.90
2019-05-02T19:16:42.602Z,12.60
2019-05-02T19:21:39.558Z,12.20
2019-05-02T19:26:35.562Z,11.70
2019-05-02T19:31:46.185Z,11.20
2019-05-02T19:36:52.646Z,10.70
2019-05-02T19:42:17.005Z,10.40
2019-05-02T19:47:31.731Z,10.30
2019-05-02T19:53:04.336Z,10.30
2019-05-02T19:58:26.489Z,10.20
2019-05-02T20:04:04.397Z,10.10
2019-05-02T20:09:04.822Z,10.10
2019-05-02T20:14:12.574Z,10.00
2019-05-02T20:19:17.414Z,10.00
2019-05-02T20:24:22.539Z,10.20
2019-05-02T20:29:39.237Z,10.20
2019-05-02T20:35:06.476Z,10.30
2019-05-02T20:41:24.365Z,10.20
2019-05-02T21:04:43.343Z,10.40
2019-05-02T21:10:46.419Z,10.40
2019-05-02T21:15:53.766Z,10.30
2019-05-02T21:20:54.455Z,10.30
2019-05-02T21:25:58.131Z,10.30
2019-05-02T21:30:56.813Z,10.40
2019-05-02T21:35:58.938Z,10.20
2019-05-02T21:40:53.162Z,10.10
2019-05-02T21:45:53.707Z,10.20
2019-05-02T21:50:58.289Z,10.20
2019-05-02T21:56:14.263Z,10.20
2019-05-02T22:01:12.949Z,9.90
2019-05-02T22:06:12.383Z,10.00
2019-05-02T22:11:09.382Z,10.00
2019-05-02T22:16:12.765Z,10.10
2019-05-02T22:21:08.218Z,10.20
2019-05-02T22:26:04.058Z,10.10
2019-05-02T22:31:00.029Z,10.10
2019-05-02T22:35:55.983Z,10.20
2019-05-02T22:40:55.564Z,10.20
2019-05-02T22:45:51.310Z,10.20
2019-05-02T22:50:49.576Z,10.20
2019-05-02T22:55:45.455Z,10.20
2019-05-02T23:00:41.675Z,10.10
2019-05-02T23:05:37.651Z,10.20
2019-05-02T23:10:35.329Z,10.10
2019-05-02T23:15:32.118Z,10.20
2019-05-02T23:20:28.048Z,10.20
2019-05-02T23:25:42.566Z,10.10
2019-05-02T23:30:42.337Z,10.10
2019-05-02T23:35:38.405Z,10.00
2019-05-02T23:40:34.378Z,9.90
2019-05-02T23:45:31.613Z,9.80
2019-05-02T23:50:27.775Z,9.80
2019-05-02T23:55:23.755Z,9.90
