createdAt,value
2019-03-29T00:00:21.679Z,9.85
2019-03-29T00:01:21.655Z,9.92
2019-03-29T00:02:21.651Z,9.88
2019-03-29T00:03:21.631Z,9.94
2019-03-29T00:04:21.618Z,9.91
2019-03-29T00:05:21.599Z,9.90
2019-03-29T00:06:21.599Z,9.92
2019-03-29T00:07:21.597Z,9.92
2019-03-29T00:08:21.602Z,10.00
2019-03-29T00:09:21.569Z,10.09
2019-03-29T00:10:21.541Z,10.05
2019-03-29T00:11:21.537Z,10.05
2019-03-29T00:12:21.525Z,10.06
2019-03-29T00:13:23.014Z,10.02
2019-03-29T00:14:23.490Z,10.09
2019-03-29T00:15:21.491Z,10.02
2019-03-29T00:16:21.481Z,9.97
2019-03-29T00:17:21.477Z,9.95
2019-03-29T00:18:21.489Z,9.92
2019-03-29T00:19:21.465Z,9.95
2019-03-29T00:20:21.437Z,9.92
2019-03-29T00:21:21.435Z,9.82
2019-03-29T00:22:21.413Z,9.77
2019-03-29T00:23:21.491Z,9.88
2019-03-29T00:24:22.386Z,9.88
2019-03-29T00:25:21.381Z,9.88
2019-03-29T00:26:21.377Z,9.99
2019-03-29T00:27:21.357Z,9.94
2019-03-29T00:28:21.343Z,9.90
2019-03-29T00:29:21.333Z,9.97
2019-03-29T00:30:21.985Z,9.94
2019-03-29T00:31:21.320Z,9.97
2019-03-29T00:32:21.303Z,9.92
2019-03-29T00:33:21.288Z,9.90
2019-03-29T00:34:23.885Z,9.99
2019-03-29T00:35:21.277Z,10.05
2019-03-29T00:36:21.265Z,9.99
2019-03-29T00:37:21.258Z,9.99
2019-03-29T00:38:21.241Z,9.94
2019-03-29T00:39:21.242Z,10.00
2019-03-29T00:40:21.214Z,9.92
2019-03-29T00:41:21.207Z,9.94
2019-03-29T00:42:21.193Z,9.82
2019-03-29T00:43:21.274Z,9.90
2019-03-29T00:44:21.212Z,9.88
2019-03-29T00:45:21.183Z,9.94
2019-03-29T00:46:21.165Z,9.84
2019-03-29T00:47:21.146Z,9.97
2019-03-29T00:48:21.864Z,9.99
2019-03-29T00:49:21.143Z,9.92
2019-03-29T00:50:21.100Z,9.95
2019-03-29T00:51:21.096Z,10.03
2019-03-29T00:52:21.086Z,10.05
2019-03-29T00:53:21.073Z,9.97
2019-03-29T00:54:21.091Z,10.10
2019-03-29T00:55:21.192Z,10.12
2019-03-29T00:56:21.039Z,10.00
2019-03-29T00:57:21.028Z,10.00
2019-03-29T00:58:21.022Z,9.99
2019-03-29T00:59:21.017Z,9.94
2019-03-29T01:00:21.013Z,9.99
2019-03-29T01:01:20.984Z,9.94
2019-03-29T01:02:20.977Z,9.97
2019-03-29T01:03:20.965Z,9.94
2019-03-29T01:04:20.959Z,9.94
2019-03-29T01:05:21.229Z,9.92
2019-03-29T01:06:20.945Z,9.84
2019-03-29T01:07:20.921Z,9.84
2019-03-29T01:08:23.873Z,9.88
2019-03-29T01:09:20.897Z,9.81
2019-03-29T01:10:20.888Z,9.82
2019-03-29T01:11:20.922Z,9.82
2019-03-29T01:12:20.863Z,9.84
2019-03-29T01:13:20.917Z,9.70
2019-03-29T01:14:20.841Z,9.74
2019-03-29T01:15:20.829Z,9.70
2019-03-29T01:16:20.824Z,9.67
2019-03-29T01:17:20.825Z,9.74
2019-03-29T01:18:20.809Z,9.72
2019-03-29T01:19:20.803Z,9.74
2019-03-29T01:20:21.204Z,9.77
2019-03-29T01:21:20.766Z,9.73
2019-03-29T01:22:20.759Z,9.72
2019-03-29T01:23:20.753Z,9.80
2019-03-29T01:24:20.737Z,9.87
2019-03-29T01:25:20.732Z,9.82
2019-03-29T01:26:20.709Z,9.81
2019-03-29T01:27:20.701Z,9.81
2019-03-29T01:28:20.690Z,9.73
2019-03-29T01:29:20.679Z,9.72
2019-03-29T01:30:20.680Z,9.82
2019-03-29T01:31:20.653Z,9.76
2019-03-29T01:32:20.641Z,9.74
2019-03-29T01:33:20.638Z,9.92
2019-03-29T01:34:20.624Z,9.81
2019-03-29T01:35:20.625Z,9.85
2019-03-29T01:36:20.609Z,9.94
2019-03-29T01:37:20.595Z,9.94
2019-03-29T01:38:24.589Z,9.88
2019-03-29T01:39:20.567Z,9.94
2019-03-29T01:40:20.571Z,9.88
2019-03-29T01:41:20.541Z,9.87
2019-03-29T01:42:20.537Z,9.85
2019-03-29T01:43:20.525Z,9.81
2019-03-29T01:44:20.515Z,9.88
2019-03-29T01:45:20.541Z,9.80
2019-03-29T01:46:20.492Z,9.85
2019-03-29T01:47:20.505Z,9.91
2019-03-29T01:48:20.480Z,9.77
2019-03-29T01:49:23.364Z,9.85
2019-03-29T01:50:20.447Z,9.80
2019-03-29T01:51:20.939Z,9.82
2019-03-29T01:52:20.440Z,9.84
2019-03-29T01:53:20.413Z,9.80
2019-03-29T01:54:20.404Z,9.88
2019-03-29T01:55:20.395Z,9.91
2019-03-29T01:56:21.362Z,9.84
2019-03-29T01:57:20.367Z,9.84
2019-03-29T01:58:20.361Z,9.80
2019-03-29T01:59:20.355Z,9.82
2019-03-29T02:00:20.357Z,9.77
2019-03-29T02:01:20.324Z,9.77
2019-03-29T02:02:21.033Z,9.70
2019-03-29T02:03:20.311Z,9.70
2019-03-29T02:04:20.293Z,9.72
2019-03-29T02:05:20.293Z,9.73
2019-03-29T02:06:20.281Z,9.77
2019-03-29T02:07:20.291Z,9.84
2019-03-29T02:08:20.247Z,9.84
2019-03-29T02:09:20.240Z,9.82
2019-03-29T02:10:20.231Z,9.82
2019-03-29T02:11:20.215Z,9.85
2019-03-29T02:12:20.247Z,9.92
2019-03-29T02:13:20.195Z,9.81
2019-03-29T02:14:20.184Z,9.80
2019-03-29T02:15:20.183Z,9.81
2019-03-29T02:16:20.167Z,9.70
2019-03-29T02:17:20.159Z,9.69
2019-03-29T02:18:20.139Z,9.73
2019-03-29T02:19:20.128Z,9.73
2019-03-29T02:20:20.115Z,9.70
2019-03-29T02:21:20.123Z,9.73
2019-03-29T02:22:20.102Z,9.73
2019-03-29T02:23:20.085Z,9.69
2019-03-29T02:24:20.075Z,9.73
2019-03-29T02:25:20.085Z,9.81
2019-03-29T02:26:20.073Z,9.82
2019-03-29T02:27:20.043Z,9.81
2019-03-29T02:28:20.034Z,9.88
2019-03-29T02:29:20.017Z,9.88
2019-03-29T02:30:20.008Z,9.82
2019-03-29T02:31:19.996Z,9.82
2019-03-29T02:32:20.003Z,9.82
2019-03-29T02:33:20.812Z,9.80
2019-03-29T02:34:19.968Z,9.70
2019-03-29T02:35:19.976Z,9.69
2019-03-29T02:37:18.929Z,9.77
2019-03-29T02:38:19.926Z,9.69
2019-03-29T02:39:19.922Z,9.69
2019-03-29T02:40:19.935Z,9.64
2019-03-29T02:41:20.850Z,9.62
2019-03-29T02:42:19.899Z,9.66
2019-03-29T02:43:19.861Z,9.67
2019-03-29T02:44:19.861Z,9.58
2019-03-29T02:45:19.876Z,9.58
2019-03-29T02:46:20.352Z,9.62
2019-03-29T02:47:21.510Z,9.59
2019-03-29T02:48:19.810Z,9.66
2019-03-29T02:49:19.801Z,9.56
2019-03-29T02:50:19.805Z,9.63
2019-03-29T02:51:19.785Z,9.69
2019-03-29T02:52:19.786Z,9.72
2019-03-29T02:53:19.761Z,9.64
2019-03-29T02:54:19.752Z,9.70
2019-03-29T02:55:19.746Z,9.70
2019-03-29T02:56:19.726Z,9.70
2019-03-29T02:57:19.723Z,9.66
2019-03-29T02:58:19.698Z,9.64
2019-03-29T02:59:19.692Z,9.72
2019-03-29T03:00:21.391Z,9.64
2019-03-29T03:01:20.353Z,9.66
2019-03-29T03:02:19.670Z,9.63
2019-03-29T03:03:19.644Z,9.59
2019-03-29T03:04:19.637Z,9.54
2019-03-29T03:05:19.634Z,9.59
2019-03-29T03:06:19.623Z,9.56
2019-03-29T03:07:19.614Z,9.58
2019-03-29T03:08:19.595Z,9.47
2019-03-29T03:09:19.595Z,9.42
2019-03-29T03:10:22.378Z,9.45
2019-03-29T03:11:22.398Z,9.51
2019-03-29T03:12:19.544Z,9.45
2019-03-29T03:13:19.551Z,9.44
2019-03-29T03:14:19.530Z,9.49
2019-03-29T03:15:19.533Z,9.47
2019-03-29T03:16:19.513Z,9.51
2019-03-29T03:17:19.490Z,9.49
2019-03-29T03:18:19.488Z,9.48
2019-03-29T03:19:19.476Z,9.48
2019-03-29T03:20:22.342Z,9.39
2019-03-29T03:21:19.447Z,9.45
2019-03-29T03:22:19.445Z,9.40
2019-03-29T03:23:19.433Z,9.51
2019-03-29T03:24:19.420Z,9.48
2019-03-29T03:25:19.409Z,9.49
2019-03-29T03:26:19.445Z,9.48
2019-03-29T03:27:19.380Z,9.54
2019-03-29T03:28:19.376Z,9.59
2019-03-29T03:29:19.388Z,9.66
2019-03-29T03:30:19.369Z,9.59
2019-03-29T03:31:19.364Z,9.58
2019-03-29T03:32:19.344Z,9.63
2019-03-29T03:33:19.441Z,9.67
2019-03-29T03:34:19.326Z,9.70
2019-03-29T03:35:19.317Z,9.70
2019-03-29T03:36:19.314Z,9.67
2019-03-29T03:37:19.279Z,9.73
2019-03-29T03:38:19.261Z,9.70
2019-03-29T03:39:31.336Z,9.70
2019-03-29T03:40:19.238Z,9.69
2019-03-29T03:41:19.247Z,9.72
2019-03-29T03:42:19.221Z,9.73
2019-03-29T03:43:19.211Z,9.69
2019-03-29T03:44:19.195Z,9.73
2019-03-29T03:45:19.192Z,9.70
2019-03-29T03:46:19.173Z,9.72
2019-03-29T03:47:19.188Z,9.73
2019-03-29T03:48:19.151Z,9.73
2019-03-29T03:49:19.150Z,9.74
2019-03-29T03:50:19.143Z,9.81
2019-03-29T03:51:19.155Z,9.92
2019-03-29T03:52:21.841Z,9.88
2019-03-29T03:53:22.374Z,9.88
2019-03-29T03:54:19.083Z,9.81
2019-03-29T03:55:19.075Z,9.90
2019-03-29T03:56:19.090Z,9.80
2019-03-29T03:57:19.061Z,9.85
2019-03-29T03:58:19.048Z,9.80
2019-03-29T03:59:19.037Z,9.72
2019-03-29T04:00:19.027Z,9.69
2019-03-29T04:01:19.027Z,9.69
2019-03-29T04:02:19.001Z,9.72
2019-03-29T04:03:18.989Z,9.72
2019-03-29T04:04:18.979Z,9.69
2019-03-29T04:05:18.965Z,9.73
2019-03-29T04:06:18.995Z,9.69
2019-03-29T04:07:18.944Z,9.82
2019-03-29T04:08:18.940Z,9.73
2019-03-29T04:09:18.949Z,9.70
2019-03-29T04:10:18.906Z,9.73
2019-03-29T04:11:18.904Z,9.69
2019-03-29T04:12:18.902Z,9.69
2019-03-29T04:13:18.882Z,9.70
2019-03-29T04:14:18.874Z,9.72
2019-03-29T04:15:18.860Z,9.72
2019-03-29T04:16:18.865Z,9.74
2019-03-29T04:17:18.869Z,9.72
2019-03-29T04:18:18.825Z,9.69
2019-03-29T04:19:18.812Z,9.70
2019-03-29T04:20:18.804Z,9.67
2019-03-29T04:21:20.327Z,9.64
2019-03-29T04:22:18.793Z,9.64
2019-03-29T04:23:18.770Z,9.66
2019-03-29T04:24:18.769Z,9.72
2019-03-29T04:25:18.751Z,9.62
2019-03-29T04:26:18.751Z,9.62
2019-03-29T04:27:18.725Z,9.66
2019-03-29T04:28:18.717Z,9.67
2019-03-29T04:29:18.704Z,9.63
2019-03-29T04:30:18.706Z,9.63
2019-03-29T04:31:18.701Z,9.63
2019-03-29T04:32:18.670Z,9.66
2019-03-29T04:33:18.656Z,9.69
2019-03-29T04:34:18.649Z,9.67
2019-03-29T04:35:18.641Z,9.69
2019-03-29T04:36:18.627Z,9.67
2019-03-29T04:37:18.650Z,9.73
2019-03-29T04:38:21.318Z,9.73
2019-03-29T04:39:18.619Z,9.64
2019-03-29T04:40:18.587Z,9.67
2019-03-29T04:41:19.321Z,9.64
2019-03-29T04:43:17.549Z,9.62
2019-03-29T04:44:18.545Z,9.54
2019-03-29T04:45:18.531Z,9.59
2019-03-29T04:46:18.516Z,9.54
2019-03-29T04:47:18.543Z,9.59
2019-03-29T04:48:18.511Z,9.56
2019-03-29T04:49:18.487Z,9.62
2019-03-29T04:50:18.474Z,9.62
2019-03-29T04:51:18.462Z,9.56
2019-03-29T04:52:18.456Z,9.51
2019-03-29T04:53:18.454Z,9.52
2019-03-29T04:54:18.428Z,9.55
2019-03-29T04:55:18.432Z,9.51
2019-03-29T04:56:18.422Z,9.56
2019-03-29T04:57:18.398Z,9.52
2019-03-29T04:58:18.387Z,9.45
2019-03-29T04:59:18.392Z,9.42
2019-03-29T05:00:18.370Z,9.45
2019-03-29T05:02:19.812Z,9.42
2019-03-29T05:03:18.347Z,9.52
2019-03-29T05:04:18.320Z,9.49
2019-03-29T05:05:18.328Z,9.44
2019-03-29T05:06:18.379Z,9.51
2019-03-29T05:07:18.290Z,9.54
2019-03-29T05:08:18.275Z,9.56
2019-03-29T05:09:18.262Z,9.63
2019-03-29T05:10:21.495Z,9.62
2019-03-29T05:11:18.281Z,9.59
2019-03-29T05:12:18.248Z,9.56
2019-03-29T05:13:18.216Z,9.54
2019-03-29T05:14:18.213Z,9.58
2019-03-29T05:15:18.196Z,9.58
2019-03-29T05:16:18.194Z,9.56
2019-03-29T05:17:18.380Z,9.62
2019-03-29T05:18:18.175Z,9.55
2019-03-29T05:19:18.154Z,9.48
2019-03-29T05:20:18.144Z,9.45
2019-03-29T05:21:18.135Z,9.45
2019-03-29T05:22:20.814Z,9.47
2019-03-29T05:23:18.142Z,9.42
2019-03-29T05:24:18.098Z,9.51
2019-03-29T05:25:18.088Z,9.63
2019-03-29T05:26:18.084Z,9.56
2019-03-29T05:27:18.067Z,9.52
2019-03-29T05:28:18.078Z,9.49
2019-03-29T05:29:18.043Z,9.63
2019-03-29T05:30:18.045Z,9.62
2019-03-29T05:31:18.026Z,9.56
2019-03-29T05:32:18.026Z,9.66
2019-03-29T05:33:18.018Z,9.67
2019-03-29T05:34:17.995Z,9.70
2019-03-29T05:35:18.005Z,9.63
2019-03-29T05:36:17.981Z,9.64
2019-03-29T05:37:17.981Z,9.73
2019-03-29T05:38:17.953Z,9.64
2019-03-29T05:39:18.806Z,9.67
2019-03-29T05:40:17.925Z,9.69
2019-03-29T05:41:17.913Z,9.62
2019-03-29T05:42:18.805Z,9.62
2019-03-29T05:43:17.930Z,9.63
2019-03-29T05:44:17.894Z,9.58
2019-03-29T05:45:17.888Z,9.66
2019-03-29T05:46:17.872Z,9.56
2019-03-29T05:47:17.851Z,9.55
2019-03-29T05:48:17.864Z,9.56
2019-03-29T05:49:17.842Z,9.55
2019-03-29T05:50:17.822Z,9.54
2019-03-29T05:51:17.805Z,9.63
2019-03-29T05:52:17.793Z,9.52
2019-03-29T05:53:17.782Z,9.55
2019-03-29T05:54:17.783Z,9.54
2019-03-29T05:55:17.762Z,9.59
2019-03-29T05:56:17.749Z,9.63
2019-03-29T05:57:17.751Z,9.69
2019-03-29T05:58:17.732Z,9.66
2019-03-29T05:59:17.713Z,9.63
2019-03-29T06:00:17.723Z,9.64
2019-03-29T06:01:17.698Z,9.69
2019-03-29T06:02:17.690Z,9.55
2019-03-29T06:03:17.687Z,9.56
2019-03-29T06:04:17.663Z,9.54
2019-03-29T06:05:17.674Z,9.66
2019-03-29T06:06:17.641Z,9.74
2019-03-29T06:07:17.630Z,9.70
2019-03-29T06:08:17.618Z,9.72
2019-03-29T06:09:17.620Z,9.69
2019-03-29T06:10:17.610Z,9.72
2019-03-29T06:11:17.585Z,9.77
2019-03-29T06:12:17.575Z,9.82
2019-03-29T06:13:17.568Z,9.81
2019-03-29T06:14:17.556Z,9.81
2019-03-29T06:15:17.544Z,9.80
2019-03-29T06:16:17.550Z,9.81
2019-03-29T06:17:17.552Z,9.70
2019-03-29T06:18:17.505Z,9.81
2019-03-29T06:19:17.517Z,9.82
2019-03-29T06:20:17.485Z,9.77
2019-03-29T06:21:17.483Z,9.91
2019-03-29T06:22:17.474Z,9.90
2019-03-29T06:23:17.477Z,9.92
2019-03-29T06:24:17.441Z,9.94
2019-03-29T06:25:17.456Z,9.97
2019-03-29T06:26:17.423Z,10.00
2019-03-29T06:27:17.409Z,9.94
2019-03-29T06:28:17.414Z,9.99
2019-03-29T06:29:17.389Z,9.99
2019-03-29T06:30:17.377Z,9.97
2019-03-29T06:31:17.369Z,10.00
2019-03-29T06:32:17.371Z,10.06
2019-03-29T06:33:17.345Z,10.03
2019-03-29T06:34:17.336Z,10.06
2019-03-29T06:35:17.326Z,10.06
2019-03-29T06:36:17.313Z,9.99
2019-03-29T06:37:20.336Z,10.06
2019-03-29T06:38:17.317Z,10.02
2019-03-29T06:39:17.290Z,10.12
2019-03-29T06:40:17.269Z,10.10
2019-03-29T06:41:17.789Z,10.10
2019-03-29T06:42:17.262Z,10.09
2019-03-29T06:43:17.247Z,10.09
2019-03-29T06:44:17.221Z,10.02
2019-03-29T06:45:19.790Z,9.94
2019-03-29T06:46:17.212Z,9.97
2019-03-29T06:47:17.207Z,10.00
2019-03-29T06:48:25.288Z,10.06
2019-03-29T06:49:17.179Z,10.09
2019-03-29T06:50:17.161Z,10.00
2019-03-29T06:51:17.141Z,10.09
2019-03-29T06:52:17.133Z,10.18
2019-03-29T06:54:16.141Z,10.24
2019-03-29T06:55:17.111Z,10.24
2019-03-29T06:56:17.093Z,10.33
2019-03-29T06:57:17.096Z,10.25
2019-03-29T06:58:17.074Z,10.27
2019-03-29T06:59:19.793Z,10.23
2019-03-29T07:00:17.054Z,10.23
2019-03-29T07:01:17.042Z,10.20
2019-03-29T07:02:20.328Z,10.23
2019-03-29T07:03:17.780Z,10.28
2019-03-29T07:04:17.000Z,10.36
2019-03-29T07:05:16.993Z,10.36
2019-03-29T07:06:16.990Z,10.51
2019-03-29T07:07:16.994Z,10.51
2019-03-29T07:08:16.962Z,10.48
2019-03-29T07:09:16.951Z,10.49
2019-03-29T07:11:17.627Z,10.51
2019-03-29T07:12:16.943Z,10.53
2019-03-29T07:13:16.926Z,10.61
2019-03-29T07:14:16.892Z,10.61
2019-03-29T07:15:16.962Z,10.61
2019-03-29T07:16:17.783Z,10.71
2019-03-29T07:17:16.883Z,10.64
2019-03-29T07:19:15.844Z,10.65
2019-03-29T07:20:40.816Z,10.59
2019-03-29T07:21:21.688Z,10.61
2019-03-29T07:22:16.842Z,10.67
2019-03-29T07:23:16.823Z,10.68
2019-03-29T07:25:15.938Z,10.65
2019-03-29T07:26:16.759Z,10.76
2019-03-29T07:27:16.757Z,10.68
2019-03-29T07:28:16.753Z,10.68
2019-03-29T07:29:16.727Z,10.83
2019-03-29T07:30:16.730Z,10.76
2019-03-29T07:31:16.718Z,10.75
2019-03-29T07:32:16.706Z,10.71
2019-03-29T07:33:16.707Z,10.80
2019-03-29T07:34:16.679Z,10.79
2019-03-29T07:35:16.662Z,10.86
2019-03-29T07:36:16.650Z,10.89
2019-03-29T07:38:15.631Z,10.92
2019-03-29T07:39:16.639Z,10.95
2019-03-29T07:40:16.607Z,10.94
2019-03-29T07:41:30.651Z,11.00
2019-03-29T07:42:16.582Z,11.04
2019-03-29T07:43:16.576Z,11.02
2019-03-29T07:44:16.569Z,11.04
2019-03-29T07:45:16.587Z,10.92
2019-03-29T07:46:17.272Z,10.95
2019-03-29T07:47:19.297Z,10.94
2019-03-29T07:48:16.518Z,10.84
2019-03-29T07:49:19.270Z,10.90
2019-03-29T07:50:19.130Z,10.86
2019-03-29T07:51:16.496Z,10.84
2019-03-29T07:52:16.480Z,10.98
2019-03-29T07:53:16.469Z,10.97
2019-03-29T07:54:16.453Z,11.02
2019-03-29T07:55:16.441Z,10.97
2019-03-29T07:56:16.445Z,11.05
2019-03-29T07:57:16.425Z,11.02
2019-03-29T07:58:16.416Z,11.08
2019-03-29T07:59:16.393Z,11.12
2019-03-29T08:00:16.487Z,11.20
2019-03-29T08:01:16.393Z,11.07
2019-03-29T08:02:16.358Z,11.04
2019-03-29T08:03:17.280Z,11.10
2019-03-29T08:04:16.342Z,11.10
2019-03-29T08:05:17.915Z,11.15
2019-03-29T08:06:17.269Z,11.20
2019-03-29T08:07:26.586Z,11.30
2019-03-29T08:08:24.999Z,11.31
2019-03-29T08:09:22.099Z,11.43
2019-03-29T08:10:25.742Z,11.55
2019-03-29T08:11:25.914Z,11.49
2019-03-29T08:12:16.318Z,11.52
2019-03-29T08:13:16.622Z,11.41
2019-03-29T08:14:16.233Z,11.49
2019-03-29T08:15:16.227Z,11.48
2019-03-29T08:16:16.220Z,11.44
2019-03-29T08:17:16.205Z,11.45
2019-03-29T08:18:16.215Z,11.44
2019-03-29T08:19:16.185Z,11.51
2019-03-29T08:21:15.164Z,11.43
2019-03-29T08:22:16.152Z,11.56
2019-03-29T08:23:16.780Z,11.56
2019-03-29T08:24:16.128Z,11.56
2019-03-29T08:25:16.125Z,11.62
2019-03-29T08:26:16.116Z,11.65
2019-03-29T08:27:16.100Z,11.56
2019-03-29T08:28:16.097Z,11.56
2019-03-29T08:29:16.077Z,11.56
2019-03-29T08:30:16.059Z,11.55
2019-03-29T08:31:16.063Z,11.55
2019-03-29T08:32:16.042Z,11.55
2019-03-29T08:33:16.309Z,11.70
2019-03-29T08:34:16.025Z,11.68
2019-03-29T08:35:16.010Z,11.76
2019-03-29T08:36:16.005Z,11.81
2019-03-29T08:37:16.042Z,11.80
2019-03-29T08:38:15.997Z,11.88
2019-03-29T08:39:27.221Z,11.91
2019-03-29T08:40:15.955Z,11.91
2019-03-29T08:41:15.946Z,11.93
2019-03-29T08:42:18.896Z,11.93
2019-03-29T08:43:15.971Z,11.93
2019-03-29T08:44:15.929Z,11.93
2019-03-29T08:45:15.903Z,12.02
2019-03-29T08:46:15.896Z,11.95
2019-03-29T08:47:15.885Z,11.97
2019-03-29T08:48:15.889Z,12.08
2019-03-29T08:49:17.270Z,12.05
2019-03-29T08:50:16.754Z,12.08
2019-03-29T08:51:15.836Z,12.05
2019-03-29T08:52:15.830Z,12.15
2019-03-29T08:53:15.834Z,12.18
2019-03-29T08:54:15.808Z,12.18
2019-03-29T08:55:17.758Z,12.23
2019-03-29T08:56:15.812Z,12.20
2019-03-29T08:57:15.791Z,12.26
2019-03-29T08:58:15.786Z,12.26
2019-03-29T08:59:17.511Z,12.23
2019-03-29T09:00:16.138Z,12.28
2019-03-29T09:01:19.002Z,12.29
2019-03-29T09:02:15.725Z,12.35
2019-03-29T09:03:15.710Z,12.33
2019-03-29T09:04:15.726Z,12.36
2019-03-29T09:05:15.690Z,12.40
2019-03-29T09:06:15.680Z,12.40
2019-03-29T09:07:15.678Z,12.43
2019-03-29T09:08:15.679Z,12.53
2019-03-29T09:09:15.646Z,12.51
2019-03-29T09:11:14.616Z,12.68
2019-03-29T09:12:15.616Z,12.65
2019-03-29T09:13:18.259Z,12.61
2019-03-29T09:14:15.585Z,12.66
2019-03-29T09:15:15.579Z,12.63
2019-03-29T09:16:16.254Z,12.61
2019-03-29T09:17:15.551Z,12.70
2019-03-29T09:18:15.570Z,12.73
2019-03-29T09:19:15.562Z,12.72
2019-03-29T09:20:15.519Z,12.72
2019-03-29T09:21:18.245Z,12.62
2019-03-29T09:22:15.515Z,12.73
2019-03-29T09:23:15.488Z,12.63
2019-03-29T09:24:21.861Z,12.76
2019-03-29T09:25:15.467Z,12.63
2019-03-29T09:26:15.449Z,12.62
2019-03-29T09:27:15.434Z,12.66
2019-03-29T09:28:15.429Z,12.63
2019-03-29T09:29:15.416Z,12.69
2019-03-29T09:30:15.453Z,12.66
2019-03-29T09:31:15.423Z,12.65
2019-03-29T09:32:15.389Z,12.73
2019-03-29T09:33:15.400Z,12.78
2019-03-29T09:34:15.384Z,12.78
2019-03-29T09:35:15.357Z,12.95
2019-03-29T09:36:15.352Z,12.98
2019-03-29T09:37:16.246Z,13.02
2019-03-29T09:38:15.327Z,12.95
2019-03-29T09:39:15.303Z,13.06
2019-03-29T09:40:15.322Z,13.05
2019-03-29T09:41:15.291Z,13.11
2019-03-29T09:42:28.276Z,13.13
2019-03-29T09:43:15.280Z,13.11
2019-03-29T09:44:15.493Z,13.20
2019-03-29T09:45:15.260Z,13.31
2019-03-29T09:46:15.226Z,13.21
2019-03-29T09:47:15.226Z,13.27
2019-03-29T09:48:15.745Z,13.24
2019-03-29T09:49:15.201Z,13.17
2019-03-29T09:50:15.224Z,13.20
2019-03-29T09:51:15.171Z,13.21
2019-03-29T09:52:15.164Z,13.13
2019-03-29T09:53:15.177Z,13.12
2019-03-29T09:54:15.143Z,13.08
2019-03-29T09:55:15.125Z,13.11
2019-03-29T09:56:15.123Z,13.12
2019-03-29T09:57:15.746Z,13.09
2019-03-29T09:58:16.752Z,13.16
2019-03-29T09:59:16.526Z,13.17
2019-03-29T10:00:20.888Z,13.26
2019-03-29T10:01:15.114Z,13.26
2019-03-29T10:02:15.038Z,13.33
2019-03-29T10:03:15.044Z,13.28
2019-03-29T10:04:15.050Z,13.36
2019-03-29T10:05:15.023Z,13.36
2019-03-29T10:06:15.516Z,13.33
2019-03-29T10:07:15.012Z,13.30
2019-03-29T10:08:14.986Z,13.27
2019-03-29T10:09:14.994Z,13.27
2019-03-29T10:10:14.950Z,13.17
2019-03-29T10:11:14.938Z,13.23
2019-03-29T10:12:14.949Z,13.11
2019-03-29T10:13:14.924Z,13.24
2019-03-29T10:14:14.917Z,13.24
2019-03-29T10:15:17.735Z,13.21
2019-03-29T10:16:14.899Z,13.24
2019-03-29T10:17:14.884Z,13.26
2019-03-29T10:18:15.731Z,13.23
2019-03-29T10:20:13.848Z,13.30
2019-03-29T10:21:17.174Z,13.36
2019-03-29T10:22:14.814Z,13.33
2019-03-29T10:23:15.752Z,13.40
2019-03-29T10:24:14.807Z,13.42
2019-03-29T10:25:19.755Z,13.50
2019-03-29T10:26:14.783Z,13.49
2019-03-29T10:27:14.798Z,13.54
2019-03-29T10:28:14.763Z,13.52
2019-03-29T10:29:14.751Z,13.55
2019-03-29T10:30:14.742Z,13.54
2019-03-29T10:31:14.747Z,13.49
2019-03-29T10:32:14.714Z,13.50
2019-03-29T10:33:14.700Z,13.43
2019-03-29T10:34:14.811Z,13.43
2019-03-29T10:35:14.687Z,13.36
2019-03-29T10:36:14.714Z,13.26
2019-03-29T10:38:17.827Z,13.24
2019-03-29T10:39:14.675Z,13.31
2019-03-29T10:40:14.636Z,13.31
2019-03-29T10:41:14.630Z,13.30
2019-03-29T10:42:14.604Z,13.40
2019-03-29T10:43:14.594Z,13.40
2019-03-29T10:44:14.577Z,13.37
2019-03-29T10:45:14.772Z,13.52
2019-03-29T10:46:14.569Z,13.52
2019-03-29T10:47:15.378Z,13.42
2019-03-29T10:48:14.543Z,13.50
2019-03-29T10:51:13.512Z,13.43
2019-03-29T10:52:14.495Z,13.40
2019-03-29T10:53:14.518Z,13.39
2019-03-29T10:54:15.228Z,13.52
2019-03-29T10:55:14.464Z,13.55
2019-03-29T10:56:14.442Z,13.62
2019-03-29T10:57:14.435Z,13.75
2019-03-29T10:58:14.453Z,13.80
2019-03-29T10:59:26.738Z,13.78
2019-03-29T11:00:14.426Z,13.91
2019-03-29T11:01:14.547Z,14.01
2019-03-29T11:02:14.376Z,14.03
2019-03-29T11:03:14.371Z,14.05
2019-03-29T11:04:14.355Z,14.01
2019-03-29T11:05:14.390Z,14.04
2019-03-29T11:06:14.353Z,14.12
2019-03-29T11:07:14.328Z,14.07
2019-03-29T11:08:14.322Z,14.01
2019-03-29T11:09:14.332Z,13.91
2019-03-29T11:10:14.293Z,13.91
2019-03-29T11:11:14.299Z,14.04
2019-03-29T11:12:14.275Z,14.07
2019-03-29T11:13:14.669Z,14.12
2019-03-29T11:14:14.243Z,14.07
2019-03-29T11:15:14.260Z,14.11
2019-03-29T11:16:14.219Z,14.12
2019-03-29T11:17:14.212Z,14.00
2019-03-29T11:18:14.209Z,14.01
2019-03-29T11:19:14.194Z,14.01
2019-03-29T11:21:13.196Z,14.03
2019-03-29T11:22:14.163Z,14.04
2019-03-29T11:23:14.146Z,14.03
2019-03-29T11:24:14.137Z,13.95
2019-03-29T11:25:14.128Z,13.98
2019-03-29T11:26:14.134Z,13.86
2019-03-29T11:27:14.116Z,13.97
2019-03-29T11:28:14.098Z,14.08
2019-03-29T11:29:14.083Z,14.11
2019-03-29T11:30:14.077Z,14.12
2019-03-29T11:31:14.064Z,14.08
2019-03-29T11:32:16.724Z,14.19
2019-03-29T11:33:14.040Z,14.18
2019-03-29T11:34:14.048Z,14.18
2019-03-29T11:35:14.019Z,14.20
2019-03-29T11:36:14.000Z,14.15
2019-03-29T11:37:13.996Z,14.18
2019-03-29T11:38:14.000Z,14.25
2019-03-29T11:39:13.990Z,14.34
2019-03-29T11:40:13.969Z,14.37
2019-03-29T11:41:13.952Z,14.43
2019-03-29T11:42:13.942Z,14.53
2019-03-29T11:43:26.104Z,14.66
2019-03-29T11:44:13.934Z,14.63
2019-03-29T11:45:13.930Z,14.77
2019-03-29T11:46:13.899Z,14.79
2019-03-29T11:47:13.887Z,14.81
2019-03-29T11:48:13.875Z,14.85
2019-03-29T11:49:13.866Z,14.86
2019-03-29T11:50:13.882Z,14.92
2019-03-29T11:51:19.554Z,14.82
2019-03-29T11:52:13.831Z,14.71
2019-03-29T11:53:13.829Z,14.68
2019-03-29T11:54:13.817Z,14.66
2019-03-29T11:55:13.818Z,14.56
2019-03-29T11:56:13.795Z,14.58
2019-03-29T11:57:13.773Z,14.44
2019-03-29T11:58:13.763Z,14.44
2019-03-29T11:59:16.716Z,14.40
2019-03-29T12:00:13.803Z,14.26
2019-03-29T12:01:13.733Z,14.25
2019-03-29T12:02:13.752Z,14.22
2019-03-29T12:03:13.730Z,14.33
2019-03-29T12:04:13.703Z,14.25
2019-03-29T12:05:16.713Z,14.23
2019-03-29T12:06:13.694Z,14.30
2019-03-29T12:07:13.666Z,14.43
2019-03-29T12:08:13.780Z,14.43
2019-03-29T12:09:13.636Z,14.45
2019-03-29T12:10:13.641Z,14.48
2019-03-29T12:11:13.627Z,14.48
2019-03-29T12:12:13.612Z,14.48
2019-03-29T12:13:13.599Z,14.56
2019-03-29T12:14:13.607Z,14.61
2019-03-29T12:15:13.594Z,14.66
2019-03-29T12:16:13.563Z,14.61
2019-03-29T12:17:13.559Z,14.63
2019-03-29T12:18:13.547Z,14.74
2019-03-29T12:19:13.536Z,14.79
2019-03-29T12:20:13.558Z,14.77
2019-03-29T12:21:13.517Z,14.79
2019-03-29T12:22:13.507Z,14.90
2019-03-29T12:23:14.213Z,14.92
2019-03-29T12:24:13.479Z,14.94
2019-03-29T12:25:13.467Z,15.10
2019-03-29T12:26:13.494Z,15.05
2019-03-29T12:27:13.455Z,15.04
2019-03-29T12:28:16.219Z,15.08
2019-03-29T12:29:13.426Z,15.05
2019-03-29T12:30:30.498Z,15.12
2019-03-29T12:31:13.438Z,15.18
2019-03-29T12:32:13.434Z,15.15
2019-03-29T12:33:14.215Z,15.12
2019-03-29T12:34:13.377Z,15.12
2019-03-29T12:35:13.357Z,15.22
2019-03-29T12:36:13.349Z,15.26
2019-03-29T12:37:13.342Z,15.14
2019-03-29T12:38:13.347Z,15.27
2019-03-29T12:39:13.330Z,15.26
2019-03-29T12:41:12.307Z,15.17
2019-03-29T12:42:13.294Z,15.27
2019-03-29T12:43:13.280Z,15.30
2019-03-29T12:44:13.269Z,15.25
2019-03-29T12:45:13.272Z,15.22
2019-03-29T12:46:13.704Z,15.17
2019-03-29T12:47:13.229Z,15.15
2019-03-29T12:48:13.216Z,15.17
2019-03-29T12:49:13.214Z,15.23
2019-03-29T12:50:13.251Z,15.25
2019-03-29T12:52:12.172Z,15.22
2019-03-29T12:53:13.164Z,15.30
2019-03-29T12:54:13.151Z,15.27
2019-03-29T12:55:13.175Z,15.17
2019-03-29T12:56:13.131Z,15.27
2019-03-29T12:57:13.250Z,15.36
2019-03-29T12:58:13.121Z,15.39
2019-03-29T12:59:13.098Z,15.48
2019-03-29T13:00:13.093Z,15.59
2019-03-29T13:01:13.072Z,15.52
2019-03-29T13:02:15.716Z,15.52
2019-03-29T13:03:13.058Z,15.50
2019-03-29T13:04:13.040Z,15.54
2019-03-29T13:05:13.033Z,15.60
2019-03-29T13:06:13.042Z,15.44
2019-03-29T13:07:13.009Z,15.51
2019-03-29T13:08:15.707Z,15.48
2019-03-29T13:09:12.996Z,15.47
2019-03-29T13:10:13.004Z,15.37
2019-03-29T13:11:12.962Z,15.44
2019-03-29T13:12:12.953Z,15.50
2019-03-29T13:13:13.034Z,15.44
2019-03-29T13:14:12.932Z,15.44
2019-03-29T13:15:13.257Z,15.51
2019-03-29T13:16:13.698Z,15.52
2019-03-29T13:17:12.907Z,15.51
2019-03-29T13:18:12.893Z,15.52
2019-03-29T13:19:12.878Z,15.55
2019-03-29T13:20:12.898Z,15.54
2019-03-29T13:22:11.851Z,15.36