createdAt,value
2018-02-10T00:00:10.023Z,0.00
2018-02-10T00:01:10.009Z,0.00
2018-02-10T00:02:09.985Z,0.00
2018-02-10T00:03:09.967Z,0.00
2018-02-10T00:04:09.948Z,0.00
2018-02-10T00:05:09.930Z,0.00
2018-02-10T00:06:09.912Z,0.00
2018-02-10T00:07:09.892Z,0.00
2018-02-10T00:08:09.873Z,0.00
2018-02-10T00:09:09.854Z,0.00
2018-02-10T00:10:09.841Z,0.00
2018-02-10T00:11:09.820Z,0.00
2018-02-10T00:12:09.807Z,0.00
2018-02-10T00:13:09.790Z,0.00
2018-02-10T00:14:09.762Z,0.00
2018-02-10T00:15:09.745Z,0.00
2018-02-10T00:16:09.727Z,0.00
2018-02-10T00:17:09.741Z,0.00
2018-02-10T00:18:09.686Z,0.00
2018-02-10T00:19:09.667Z,0.00
2018-02-10T00:20:09.656Z,0.00
2018-02-10T00:21:09.635Z,0.00
2018-02-10T00:22:09.619Z,0.00
2018-02-10T00:23:09.595Z,0.00
2018-02-10T00:24:09.578Z,0.00
2018-02-10T00:25:09.559Z,0.00
2018-02-10T00:26:09.535Z,0.00
2018-02-10T00:27:09.523Z,0.00
2018-02-10T00:28:09.500Z,0.00
2018-02-10T00:29:09.481Z,0.00
2018-02-10T00:30:09.468Z,0.00
2018-02-10T00:31:09.444Z,0.00
2018-02-10T00:32:09.426Z,0.00
2018-02-10T00:33:09.411Z,0.00
2018-02-10T00:34:09.390Z,0.00
2018-02-10T00:35:09.373Z,0.00
2018-02-10T00:36:09.360Z,0.00
2018-02-10T00:37:09.330Z,0.00
2018-02-10T00:38:09.311Z,0.00
2018-02-10T00:39:09.293Z,0.00
2018-02-10T00:40:09.275Z,0.00
2018-02-10T00:41:09.264Z,0.00
2018-02-10T00:42:09.236Z,0.00
2018-02-10T00:43:09.224Z,0.00
2018-02-10T00:44:09.201Z,0.00
2018-02-10T00:45:09.184Z,0.00
2018-02-10T00:46:09.161Z,0.00
2018-02-10T00:47:09.144Z,0.00
2018-02-10T00:48:09.124Z,0.00
2018-02-10T00:49:09.107Z,0.00
2018-02-10T00:50:09.090Z,0.00
2018-02-10T00:51:09.069Z,0.00
2018-02-10T00:52:09.049Z,0.00
2018-02-10T00:53:09.031Z,0.00
2018-02-10T00:54:09.012Z,0.00
2018-02-10T00:55:08.992Z,0.00
2018-02-10T00:56:08.977Z,0.00
2018-02-10T00:57:08.955Z,0.00
2018-02-10T00:58:08.936Z,0.00
2018-02-10T00:59:08.920Z,0.00
2018-02-10T01:00:08.905Z,0.00
2018-02-10T01:01:08.891Z,0.00
2018-02-10T01:02:08.863Z,0.00
2018-02-10T01:03:08.848Z,0.00
2018-02-10T01:04:08.831Z,0.00
2018-02-10T01:05:08.806Z,0.00
2018-02-10T01:06:08.829Z,0.00
2018-02-10T01:07:08.774Z,0.00
2018-02-10T01:08:08.750Z,0.00
2018-02-10T01:09:08.736Z,0.00
2018-02-10T01:10:08.713Z,0.00
2018-02-10T01:11:08.694Z,0.00
2018-02-10T01:12:08.675Z,0.00
2018-02-10T01:13:08.657Z,0.00
2018-02-10T01:14:08.641Z,0.00
2018-02-10T01:15:08.618Z,0.00
2018-02-10T01:16:08.607Z,0.00
2018-02-10T01:17:08.588Z,0.00
2018-02-10T01:18:08.569Z,0.00
2018-02-10T01:19:08.544Z,0.00
2018-02-10T01:20:08.531Z,0.00
2018-02-10T01:21:08.507Z,0.00
2018-02-10T01:22:08.489Z,0.00
2018-02-10T01:23:08.471Z,0.00
2018-02-10T01:24:08.450Z,0.00
2018-02-10T01:25:08.439Z,0.00
2018-02-10T01:26:08.413Z,0.00
2018-02-10T01:27:08.396Z,0.00
2018-02-10T01:28:08.385Z,0.00
2018-02-10T01:29:08.361Z,0.00
2018-02-10T01:30:08.338Z,0.00
2018-02-10T01:31:08.324Z,0.00
2018-02-10T01:32:08.303Z,0.00
2018-02-10T01:33:08.291Z,0.00
2018-02-10T01:34:08.267Z,0.00
2018-02-10T01:35:08.254Z,0.00
2018-02-10T01:36:08.236Z,0.00
2018-02-10T01:37:08.211Z,0.00
2018-02-10T01:38:08.202Z,0.00
2018-02-10T01:39:08.181Z,0.00
2018-02-10T01:40:08.157Z,0.00
2018-02-10T01:41:08.137Z,0.00
2018-02-10T01:42:08.118Z,0.00
2018-02-10T01:43:08.101Z,0.00
2018-02-10T01:44:08.083Z,0.00
2018-02-10T01:45:08.071Z,0.00
2018-02-10T01:46:08.058Z,0.00
2018-02-10T01:47:08.026Z,0.00
2018-02-10T01:48:08.010Z,0.00
2018-02-10T01:49:07.996Z,0.00
2018-02-10T01:50:07.974Z,0.00
2018-02-10T01:51:07.955Z,0.00
2018-02-10T01:52:07.935Z,0.00
2018-02-10T01:53:07.918Z,0.00
2018-02-10T01:54:07.900Z,0.00
2018-02-10T01:55:07.880Z,0.00
2018-02-10T01:56:07.863Z,0.00
2018-02-10T01:57:07.843Z,0.00
2018-02-10T01:58:07.826Z,0.00
2018-02-10T01:59:07.813Z,0.00
2018-02-10T02:00:07.792Z,0.00
2018-02-10T02:01:07.779Z,0.00
2018-02-10T02:02:07.752Z,0.00
2018-02-10T02:03:07.740Z,0.00
2018-02-10T02:04:07.714Z,0.00
2018-02-10T02:05:07.697Z,0.00
2018-02-10T02:06:07.680Z,0.00
2018-02-10T02:07:07.662Z,0.00
2018-02-10T02:08:07.642Z,0.00
2018-02-10T02:09:07.624Z,0.00
2018-02-10T02:10:07.603Z,0.00
2018-02-10T02:11:07.585Z,0.00
2018-02-10T02:12:07.573Z,0.00
2018-02-10T02:13:07.555Z,0.00
2018-02-10T02:14:07.533Z,0.00
2018-02-10T02:15:07.512Z,0.00
2018-02-10T02:16:07.502Z,0.00
2018-02-10T02:17:07.482Z,0.00
2018-02-10T02:18:07.456Z,0.00
2018-02-10T02:19:07.438Z,0.00
2018-02-10T02:20:07.421Z,0.00
2018-02-10T02:21:07.402Z,0.00
2018-02-10T02:22:07.388Z,0.00
2018-02-10T02:23:07.371Z,0.00
2018-02-10T02:24:07.348Z,0.00
2018-02-10T02:25:07.336Z,0.00
2018-02-10T02:26:07.311Z,0.00
2018-02-10T02:27:07.297Z,0.00
2018-02-10T02:28:07.276Z,0.00
2018-02-10T02:29:07.261Z,0.00
2018-02-10T02:30:07.239Z,0.00
2018-02-10T02:31:07.221Z,0.00
2018-02-10T02:32:07.206Z,0.00
2018-02-10T02:33:07.189Z,0.00
2018-02-10T02:34:07.164Z,0.00
2018-02-10T02:35:07.148Z,0.00
2018-02-10T02:36:07.135Z,0.00
2018-02-10T02:37:07.118Z,0.00
2018-02-10T02:38:07.091Z,0.00
2018-02-10T02:39:07.077Z,0.00
2018-02-10T02:40:07.055Z,0.00
2018-02-10T02:41:07.039Z,0.00
2018-02-10T02:42:07.020Z,0.00
2018-02-10T02:43:07.000Z,0.00
2018-02-10T02:44:06.987Z,0.00
2018-02-10T02:45:06.974Z,0.00
2018-02-10T02:46:06.946Z,0.00
2018-02-10T02:47:06.928Z,0.00
2018-02-10T02:48:06.908Z,0.00
2018-02-10T02:49:06.896Z,0.00
2018-02-10T02:50:06.871Z,0.00
2018-02-10T02:51:06.855Z,0.00
2018-02-10T02:52:06.836Z,0.00
2018-02-10T02:53:06.821Z,0.00
2018-02-10T02:54:06.804Z,0.00
2018-02-10T02:55:06.789Z,0.00
2018-02-10T02:56:06.762Z,0.00
2018-02-10T02:57:06.748Z,0.00
2018-02-10T02:58:06.725Z,0.00
2018-02-10T02:59:06.706Z,0.00
2018-02-10T03:00:06.695Z,0.00
2018-02-10T03:01:06.669Z,0.00
2018-02-10T03:02:06.649Z,0.00
2018-02-10T03:03:06.634Z,0.00
2018-02-10T03:04:06.616Z,0.00
2018-02-10T03:05:06.595Z,0.00
2018-02-10T03:06:06.577Z,0.00
2018-02-10T03:07:06.562Z,0.00
2018-02-10T03:08:06.538Z,0.00
2018-02-10T03:09:06.525Z,0.00
2018-02-10T03:10:06.508Z,0.00
2018-02-10T03:11:06.485Z,0.00
2018-02-10T03:12:06.465Z,0.00
2018-02-10T03:13:06.456Z,0.00
2018-02-10T03:14:06.434Z,0.00
2018-02-10T03:15:06.419Z,0.00
2018-02-10T03:16:06.395Z,0.00
2018-02-10T03:17:06.374Z,0.00
2018-02-10T03:18:06.358Z,0.00
2018-02-10T03:19:06.336Z,0.00
2018-02-10T03:20:06.324Z,0.00
2018-02-10T03:21:06.307Z,0.00
2018-02-10T03:22:06.282Z,0.00
2018-02-10T03:23:06.262Z,0.00
2018-02-10T03:24:06.246Z,0.00
2018-02-10T03:25:06.230Z,0.00
2018-02-10T03:26:06.207Z,0.00
2018-02-10T03:27:06.196Z,0.00
2018-02-10T03:28:06.175Z,0.00
2018-02-10T03:29:06.164Z,0.00
2018-02-10T03:30:06.144Z,0.00
2018-02-10T03:31:06.118Z,0.00
2018-02-10T03:32:06.096Z,0.00
2018-02-10T03:33:06.077Z,0.00
2018-02-10T03:34:06.059Z,0.00
2018-02-10T03:35:06.039Z,0.00
2018-02-10T03:36:06.023Z,0.00
2018-02-10T03:37:06.006Z,0.00
2018-02-10T03:38:05.985Z,0.00
2018-02-10T03:39:05.972Z,0.00
2018-02-10T03:40:05.946Z,0.00
2018-02-10T03:41:05.930Z,0.00
2018-02-10T03:42:05.914Z,0.00
2018-02-10T03:43:05.893Z,0.00
2018-02-10T03:44:05.873Z,0.00
2018-02-10T03:45:05.853Z,0.00
2018-02-10T03:46:05.841Z,0.00
2018-02-10T03:47:05.821Z,0.00
2018-02-10T03:48:05.797Z,0.00
2018-02-10T03:49:05.782Z,0.00
2018-02-10T03:50:05.759Z,0.00
2018-02-10T03:51:05.743Z,0.00
2018-02-10T03:52:05.720Z,0.00
2018-02-10T03:53:05.702Z,0.00
2018-02-10T03:54:05.684Z,0.00
2018-02-10T03:55:05.676Z,0.00
2018-02-10T03:56:05.645Z,0.00
2018-02-10T03:57:05.628Z,0.00
2018-02-10T03:58:05.607Z,0.00
2018-02-10T03:59:05.590Z,0.00
2018-02-10T04:00:05.571Z,0.00
2018-02-10T04:01:05.554Z,0.00
2018-02-10T04:02:05.534Z,0.00
2018-02-10T04:03:05.516Z,0.00
2018-02-10T04:04:05.495Z,0.00
2018-02-10T04:05:05.484Z,0.00
2018-02-10T04:06:05.461Z,0.00
2018-02-10T04:07:05.441Z,0.00
2018-02-10T04:08:05.421Z,0.00
2018-02-10T04:09:05.405Z,0.00
2018-02-10T04:10:05.383Z,0.00
2018-02-10T04:11:05.366Z,0.00
2018-02-10T04:12:05.355Z,0.00
2018-02-10T04:13:05.327Z,0.00
2018-02-10T04:14:05.309Z,0.00
2018-02-10T04:15:05.302Z,0.00
2018-02-10T04:16:05.272Z,0.00
2018-02-10T04:17:05.256Z,0.00
2018-02-10T04:18:05.236Z,0.00
2018-02-10T04:19:05.230Z,0.00
2018-02-10T04:20:05.202Z,0.00
2018-02-10T04:21:05.179Z,0.00
2018-02-10T04:22:05.159Z,0.00
2018-02-10T04:23:05.142Z,0.00
2018-02-10T04:24:05.126Z,0.00
2018-02-10T04:25:05.107Z,0.00
2018-02-10T04:26:05.088Z,0.00
2018-02-10T04:27:05.067Z,0.00
2018-02-10T04:28:05.050Z,0.00
2018-02-10T04:29:05.042Z,0.00
2018-02-10T04:30:05.013Z,0.00
2018-02-10T04:31:04.998Z,0.00
2018-02-10T04:32:04.984Z,0.00
2018-02-10T04:33:04.958Z,0.00
2018-02-10T04:34:04.939Z,0.00
2018-02-10T04:35:04.921Z,0.00
2018-02-10T04:36:04.910Z,0.00
2018-02-10T04:37:04.885Z,0.00
2018-02-10T04:38:04.875Z,0.00
2018-02-10T04:39:04.853Z,0.00
2018-02-10T04:40:04.828Z,0.00
2018-02-10T04:41:04.811Z,0.00
2018-02-10T04:42:04.795Z,0.00
2018-02-10T04:43:04.771Z,0.00
2018-02-10T04:44:04.758Z,0.00
2018-02-10T04:45:04.735Z,0.00
2018-02-10T04:46:04.715Z,0.00
2018-02-10T04:47:04.699Z,0.00
2018-02-10T04:48:04.677Z,0.00
2018-02-10T04:49:04.664Z,0.00
2018-02-10T04:50:04.639Z,0.00
2018-02-10T04:51:04.621Z,0.00
2018-02-10T04:52:04.602Z,0.00
2018-02-10T04:53:04.584Z,0.00
2018-02-10T04:54:04.571Z,0.00
2018-02-10T04:55:04.551Z,0.00
2018-02-10T04:56:04.528Z,0.00
2018-02-10T04:57:04.514Z,0.00
2018-02-10T04:58:04.486Z,0.00
2018-02-10T04:59:04.469Z,0.00
2018-02-10T05:00:04.452Z,0.00
2018-02-10T05:01:04.431Z,0.00
2018-02-10T05:02:04.416Z,0.00
2018-02-10T05:03:04.398Z,0.00
2018-02-10T05:04:04.375Z,0.00
2018-02-10T05:05:04.355Z,0.00
2018-02-10T05:06:04.341Z,0.00
2018-02-10T05:07:04.327Z,0.00
2018-02-10T05:08:04.299Z,0.00
2018-02-10T05:09:04.278Z,0.00
2018-02-10T05:10:04.258Z,0.00
2018-02-10T05:11:04.242Z,0.00
2018-02-10T05:12:04.227Z,0.00
2018-02-10T05:13:04.207Z,0.00
2018-02-10T05:14:04.184Z,0.00
2018-02-10T05:15:04.170Z,0.00
2018-02-10T05:16:04.145Z,0.00
2018-02-10T05:17:04.129Z,0.00
2018-02-10T05:18:04.113Z,0.00
2018-02-10T05:19:04.092Z,0.00
2018-02-10T05:20:04.077Z,0.00
2018-02-10T05:21:04.060Z,0.00
2018-02-10T05:22:04.034Z,0.00
2018-02-10T05:23:04.019Z,0.00
2018-02-10T05:24:03.994Z,0.00
2018-02-10T05:25:03.983Z,0.00
2018-02-10T05:26:03.956Z,0.00
2018-02-10T05:27:03.937Z,0.00
2018-02-10T05:28:03.925Z,0.00
2018-02-10T05:29:03.902Z,0.00
2018-02-10T05:30:03.881Z,0.00
2018-02-10T05:31:03.864Z,0.00
2018-02-10T05:32:03.843Z,0.00
2018-02-10T05:33:03.825Z,0.00
2018-02-10T05:34:03.810Z,0.00
2018-02-10T05:35:03.785Z,0.00
2018-02-10T05:36:03.773Z,0.00
2018-02-10T05:37:03.754Z,0.00
2018-02-10T05:38:03.734Z,0.00
2018-02-10T05:39:03.711Z,0.00
2018-02-10T05:40:03.692Z,0.00
2018-02-10T05:41:03.674Z,0.00
2018-02-10T05:42:03.649Z,0.00
2018-02-10T05:43:03.631Z,0.00
2018-02-10T05:44:03.617Z,0.00
2018-02-10T05:45:03.595Z,0.00
2018-02-10T05:46:03.574Z,0.00
2018-02-10T05:47:03.556Z,0.00
2018-02-10T05:48:03.541Z,0.00
2018-02-10T05:49:03.519Z,0.00
2018-02-10T05:50:03.498Z,0.00
2018-02-10T05:51:03.477Z,0.00
2018-02-10T05:52:03.466Z,0.00
2018-02-10T05:53:03.440Z,0.00
2018-02-10T05:54:03.426Z,0.00
2018-02-10T05:55:03.407Z,0.00
2018-02-10T05:56:03.383Z,0.00
2018-02-10T05:57:03.367Z,0.00
2018-02-10T05:58:03.343Z,0.00
2018-02-10T05:59:03.331Z,0.00
2018-02-10T06:00:03.307Z,0.00
2018-02-10T06:01:03.290Z,0.00
2018-02-10T06:02:03.272Z,0.00
2018-02-10T06:03:03.251Z,0.00
2018-02-10T06:04:03.229Z,0.00
2018-02-10T06:05:03.208Z,0.00
2018-02-10T06:06:03.189Z,0.00
2018-02-10T06:07:03.170Z,0.00
2018-02-10T06:08:03.150Z,0.00
2018-02-10T06:09:03.133Z,0.00
2018-02-10T06:10:03.115Z,0.00
2018-02-10T06:11:03.097Z,0.00
2018-02-10T06:12:03.077Z,0.00
2018-02-10T06:13:03.053Z,0.00
2018-02-10T06:14:03.034Z,0.00
2018-02-10T06:15:03.018Z,0.00
2018-02-10T06:16:02.998Z,0.00
2018-02-10T06:17:02.978Z,0.00
2018-02-10T06:18:02.958Z,0.00
2018-02-10T06:19:02.941Z,0.00
2018-02-10T06:20:02.924Z,0.00
2018-02-10T06:21:02.905Z,0.00
2018-02-10T06:22:02.883Z,0.00
2018-02-10T06:23:02.872Z,0.00
2018-02-10T06:24:02.844Z,0.00
2018-02-10T06:25:02.827Z,0.00
2018-02-10T06:26:02.812Z,0.00
2018-02-10T06:27:02.786Z,0.00
2018-02-10T06:28:02.768Z,0.00
2018-02-10T06:29:02.752Z,0.00
2018-02-10T06:30:02.730Z,0.00
2018-02-10T06:31:02.710Z,0.00
2018-02-10T06:32:02.692Z,0.00
2018-02-10T06:33:02.690Z,0.00
2018-02-10T06:34:02.665Z,0.00
2018-02-10T06:35:02.635Z,0.00
2018-02-10T06:36:02.615Z,0.00
2018-02-10T06:37:02.596Z,0.00
2018-02-10T06:38:02.576Z,0.00
2018-02-10T06:39:02.556Z,0.00
2018-02-10T06:40:02.544Z,0.00
2018-02-10T06:41:02.525Z,0.00
2018-02-10T06:42:02.505Z,0.00
2018-02-10T06:43:02.485Z,0.00
2018-02-10T06:44:02.459Z,0.00
2018-02-10T06:45:02.442Z,0.00
2018-02-10T06:46:02.427Z,0.00
2018-02-10T06:47:02.403Z,0.00
2018-02-10T06:48:02.383Z,0.00
2018-02-10T06:49:02.369Z,0.00
2018-02-10T06:50:02.350Z,0.00
2018-02-10T06:51:02.324Z,0.00
2018-02-10T06:52:02.307Z,0.00
2018-02-10T06:53:02.290Z,0.00
2018-02-10T06:54:02.268Z,0.00
2018-02-10T06:55:02.249Z,0.00
2018-02-10T06:56:02.231Z,0.00
2018-02-10T06:57:02.212Z,0.00
2018-02-10T06:58:02.193Z,0.00
2018-02-10T06:59:02.175Z,0.00
2018-02-10T07:00:02.159Z,0.00
2018-02-10T07:01:02.134Z,0.00
2018-02-10T07:02:02.124Z,0.00
2018-02-10T07:03:02.105Z,0.00
2018-02-10T07:04:02.080Z,0.00
2018-02-10T07:05:02.065Z,0.00
2018-02-10T07:06:02.038Z,0.00
2018-02-10T07:07:02.021Z,0.00
2018-02-10T07:08:02.007Z,0.00
2018-02-10T07:09:01.990Z,0.00
2018-02-10T07:10:01.964Z,0.00
2018-02-10T07:11:01.950Z,5.63
2018-02-10T07:12:01.935Z,5.63
2018-02-10T07:13:01.908Z,5.63
2018-02-10T07:14:01.887Z,5.63
2018-02-10T07:15:01.871Z,5.63
2018-02-10T07:16:01.850Z,5.63
2018-02-10T07:17:01.836Z,5.63
2018-02-10T07:18:01.812Z,5.63
2018-02-10T07:19:01.793Z,5.63
2018-02-10T07:20:01.776Z,5.63
2018-02-10T07:21:01.756Z,5.63
2018-02-10T07:22:01.738Z,5.63
2018-02-10T07:23:01.717Z,5.63
2018-02-10T07:24:01.705Z,5.63
2018-02-10T07:25:01.686Z,5.63
2018-02-10T07:26:01.667Z,5.63
2018-02-10T07:27:01.641Z,5.63
2018-02-10T07:28:01.622Z,11.25
2018-02-10T07:29:01.607Z,11.25
2018-02-10T07:30:01.587Z,11.25
2018-02-10T07:31:01.569Z,11.25
2018-02-10T07:32:01.554Z,11.25
2018-02-10T07:33:01.531Z,11.25
2018-02-10T07:34:01.510Z,11.25
2018-02-10T07:35:01.491Z,11.25
2018-02-10T07:36:01.478Z,11.25
2018-02-10T07:37:01.455Z,11.25
2018-02-10T07:38:01.436Z,11.25
2018-02-10T07:39:01.416Z,11.25
2018-02-10T07:40:01.397Z,11.25
2018-02-10T07:41:01.378Z,11.25
2018-02-10T07:42:01.359Z,11.25
2018-02-10T07:43:01.345Z,11.25
2018-02-10T07:44:01.320Z,11.25
2018-02-10T07:45:01.349Z,11.25
2018-02-10T07:46:01.281Z,11.25
2018-02-10T07:47:01.267Z,11.25
2018-02-10T07:48:01.249Z,11.25
2018-02-10T07:49:01.226Z,11.25
2018-02-10T07:50:01.205Z,11.25
2018-02-10T07:51:01.187Z,11.25
2018-02-10T07:52:01.168Z,11.25
2018-02-10T07:53:01.198Z,11.25
2018-02-10T07:54:01.129Z,11.25
2018-02-10T07:55:01.110Z,11.25
2018-02-10T07:56:01.093Z,11.25
2018-02-10T07:57:01.075Z,11.25
2018-02-10T07:58:01.056Z,11.25
2018-02-10T07:59:01.036Z,11.25
2018-02-10T08:00:01.020Z,11.25
2018-02-10T08:01:01.005Z,11.25
2018-02-10T08:02:00.982Z,11.25
2018-02-10T08:03:00.966Z,11.25
2018-02-10T08:04:00.942Z,11.25
2018-02-10T08:05:00.926Z,11.25
2018-02-10T08:06:00.905Z,11.25
2018-02-10T08:07:00.897Z,11.25
2018-02-10T08:08:00.869Z,11.25
2018-02-10T08:09:00.854Z,11.25
2018-02-10T08:10:00.837Z,11.25
2018-02-10T08:11:00.818Z,11.25
2018-02-10T08:12:00.795Z,11.25
2018-02-10T08:13:00.780Z,11.25
2018-02-10T08:14:00.756Z,11.25
2018-02-10T08:15:00.739Z,11.25
2018-02-10T08:16:00.720Z,11.25
2018-02-10T08:17:00.704Z,11.25
2018-02-10T08:18:00.683Z,11.25
2018-02-10T08:19:00.665Z,11.25
2018-02-10T08:20:00.647Z,11.25
2018-02-10T08:21:00.634Z,11.25
2018-02-10T08:22:00.609Z,11.25
2018-02-10T08:23:00.648Z,11.25
2018-02-10T08:24:00.582Z,11.25
2018-02-10T08:25:00.554Z,11.25
2018-02-10T08:26:00.535Z,11.25
2018-02-10T08:27:00.518Z,11.25
2018-02-10T08:28:00.498Z,11.25
2018-02-10T08:29:00.485Z,11.25
2018-02-10T08:30:00.461Z,11.25
2018-02-10T08:31:00.446Z,11.25
2018-02-10T08:32:00.425Z,11.25
2018-02-10T08:33:00.410Z,11.25
2018-02-10T08:34:00.388Z,11.25
2018-02-10T08:35:00.371Z,16.88
2018-02-10T08:36:00.353Z,16.88
2018-02-10T08:37:00.340Z,16.88
2018-02-10T08:38:00.316Z,16.88
2018-02-10T08:39:00.300Z,16.88
2018-02-10T08:40:00.281Z,16.88
2018-02-10T08:41:00.264Z,16.88
2018-02-10T08:42:00.245Z,16.88
2018-02-10T08:43:00.229Z,16.88
2018-02-10T08:44:00.207Z,16.88
2018-02-10T08:45:00.191Z,16.88
2018-02-10T08:46:00.176Z,16.88
2018-02-10T08:47:00.150Z,22.50
2018-02-10T08:48:00.132Z,22.50
2018-02-10T08:49:00.122Z,22.50
2018-02-10T08:50:00.098Z,22.50
2018-02-10T08:51:00.082Z,22.50
2018-02-10T08:52:00.070Z,22.50
2018-02-10T08:53:00.044Z,22.50
2018-02-10T08:54:00.029Z,22.50
2018-02-10T08:55:00.010Z,28.13
2018-02-10T08:55:59.990Z,28.13
2018-02-10T08:56:59.975Z,28.13
2018-02-10T08:57:59.957Z,28.13
2018-02-10T08:58:59.933Z,28.13
2018-02-10T08:59:59.924Z,28.13
2018-02-10T09:00:59.904Z,28.13
2018-02-10T09:01:59.880Z,28.13
2018-02-10T09:02:59.861Z,28.13
2018-02-10T09:03:59.843Z,33.75
2018-02-10T09:04:59.831Z,33.75
2018-02-10T09:05:59.811Z,33.75
2018-02-10T09:06:59.793Z,39.38
2018-02-10T09:07:59.777Z,39.38
2018-02-10T09:08:59.757Z,39.38
2018-02-10T09:09:59.739Z,39.38
2018-02-10T09:10:59.717Z,39.38
2018-02-10T09:11:59.702Z,45.00
2018-02-10T09:12:59.687Z,45.00
2018-02-10T09:13:59.663Z,45.00
2018-02-10T09:14:59.655Z,45.00
2018-02-10T09:15:59.631Z,50.63
2018-02-10T09:16:59.617Z,50.63
2018-02-10T09:17:59.593Z,50.63
2018-02-10T09:18:59.574Z,50.63
2018-02-10T09:19:59.563Z,50.63
2018-02-10T09:20:59.542Z,50.63
2018-02-10T09:21:59.520Z,50.63
2018-02-10T09:22:59.504Z,50.63
2018-02-10T09:23:59.493Z,50.63
2018-02-10T09:24:59.480Z,56.25
2018-02-10T09:25:59.456Z,56.25
2018-02-10T09:26:59.438Z,56.25
2018-02-10T09:27:59.421Z,56.25
2018-02-10T09:28:59.399Z,61.88
2018-02-10T09:29:59.379Z,61.88
2018-02-10T09:30:59.361Z,61.88
2018-02-10T09:31:59.347Z,61.88
2018-02-10T09:32:59.330Z,61.88
2018-02-10T09:33:59.313Z,67.50
2018-02-10T09:34:59.296Z,67.50
2018-02-10T09:35:59.284Z,73.13
2018-02-10T09:36:59.261Z,73.13
2018-02-10T09:37:59.249Z,73.13
2018-02-10T09:38:59.228Z,73.13
2018-02-10T09:39:59.213Z,73.13
2018-02-10T09:40:59.194Z,73.13
2018-02-10T09:41:59.179Z,73.13
2018-02-10T09:42:59.157Z,73.13
2018-02-10T09:43:59.140Z,78.75
2018-02-10T09:44:59.126Z,78.75
2018-02-10T09:45:59.112Z,78.75
2018-02-10T09:46:59.095Z,78.75
2018-02-10T09:47:59.073Z,78.75
2018-02-10T09:48:59.056Z,78.75
2018-02-10T09:49:59.043Z,78.75
2018-02-10T09:50:59.030Z,78.75
2018-02-10T09:51:59.012Z,73.13
2018-02-10T09:52:58.991Z,73.13
2018-02-10T09:53:58.970Z,73.13
2018-02-10T09:54:58.954Z,73.13
2018-02-10T09:55:58.938Z,73.13
2018-02-10T09:56:58.927Z,73.13
2018-02-10T09:57:58.903Z,73.13
2018-02-10T09:58:58.897Z,73.13
2018-02-10T09:59:58.874Z,73.13
2018-02-10T10:00:58.855Z,73.13
2018-02-10T10:01:58.838Z,73.13
2018-02-10T10:02:58.823Z,67.50
2018-02-10T10:03:58.806Z,73.13
2018-02-10T10:04:58.797Z,73.13
2018-02-10T10:05:58.771Z,73.13
2018-02-10T10:06:58.757Z,73.13
2018-02-10T10:07:58.742Z,73.13
2018-02-10T10:08:58.722Z,73.13
2018-02-10T10:09:58.708Z,73.13
2018-02-10T10:10:58.689Z,73.13
2018-02-10T10:11:58.679Z,78.75
2018-02-10T10:12:58.657Z,78.75
2018-02-10T10:13:58.642Z,78.75
2018-02-10T10:14:58.629Z,84.38
2018-02-10T10:15:58.609Z,78.75
2018-02-10T10:16:58.599Z,78.75
2018-02-10T10:17:58.580Z,78.75
2018-02-10T10:18:58.555Z,78.75
2018-02-10T10:19:58.539Z,78.75
2018-02-10T10:20:58.527Z,73.13
2018-02-10T10:21:58.505Z,73.13
2018-02-10T10:22:58.489Z,67.50
2018-02-10T10:23:58.474Z,67.50
2018-02-10T10:24:58.458Z,67.50
2018-02-10T10:25:58.444Z,67.50
2018-02-10T10:26:58.422Z,73.13
2018-02-10T10:27:58.406Z,73.13
2018-02-10T10:28:58.395Z,78.75
2018-02-10T10:29:58.373Z,78.75
2018-02-10T10:30:58.358Z,78.75
2018-02-10T10:31:58.345Z,78.75
2018-02-10T10:32:58.324Z,78.75
2018-02-10T10:33:58.310Z,78.75
2018-02-10T10:34:58.290Z,73.13
2018-02-10T10:35:58.282Z,73.13
2018-02-10T10:36:58.259Z,73.13
2018-02-10T10:37:58.240Z,73.13
2018-02-10T10:38:58.225Z,73.13
2018-02-10T10:39:58.208Z,67.50
2018-02-10T10:40:58.198Z,67.50
2018-02-10T10:41:58.181Z,61.88
2018-02-10T10:42:58.164Z,61.88
2018-02-10T10:43:58.144Z,61.88
2018-02-10T10:44:58.126Z,61.88
2018-02-10T10:45:58.163Z,61.88
2018-02-10T10:46:58.101Z,61.88
2018-02-10T10:47:58.083Z,61.88
2018-02-10T10:48:58.073Z,61.88
2018-02-10T10:49:58.043Z,61.88
2018-02-10T10:50:58.035Z,61.88
2018-02-10T10:51:58.013Z,67.50
2018-02-10T10:52:57.996Z,67.50
2018-02-10T10:53:57.980Z,67.50
2018-02-10T10:54:57.966Z,67.50
2018-02-10T10:55:57.947Z,67.50
2018-02-10T10:56:57.930Z,67.50
2018-02-10T10:57:57.919Z,67.50
2018-02-10T10:58:57.897Z,67.50
2018-02-10T10:59:57.883Z,67.50
2018-02-10T11:00:57.872Z,67.50
2018-02-10T11:01:57.851Z,67.50
2018-02-10T11:02:57.833Z,61.88
2018-02-10T11:03:57.817Z,61.88
2018-02-10T11:04:57.801Z,61.88
2018-02-10T11:05:57.785Z,56.25
2018-02-10T11:06:57.773Z,56.25
2018-02-10T11:07:57.751Z,56.25
2018-02-10T11:08:57.734Z,56.25
2018-02-10T11:09:57.719Z,56.25
2018-02-10T11:10:57.702Z,56.25
2018-02-10T11:11:57.693Z,56.25
2018-02-10T11:12:57.677Z,56.25
2018-02-10T11:13:57.659Z,56.25
2018-02-10T11:14:57.642Z,61.88
2018-02-10T11:15:57.622Z,61.88
2018-02-10T11:16:57.611Z,73.13
2018-02-10T11:17:57.590Z,73.13
2018-02-10T11:18:57.581Z,73.13
2018-02-10T11:19:57.564Z,67.50
2018-02-10T11:20:57.547Z,67.50
2018-02-10T11:21:57.526Z,67.50
2018-02-10T11:22:57.510Z,67.50
2018-02-10T11:23:57.493Z,67.50
2018-02-10T11:24:57.478Z,67.50
2018-02-10T11:25:57.461Z,61.88
2018-02-10T11:26:57.449Z,61.88
2018-02-10T11:27:57.430Z,61.88
2018-02-10T11:28:57.421Z,56.25
2018-02-10T11:29:57.399Z,56.25
2018-02-10T11:30:57.382Z,56.25
2018-02-10T11:31:57.367Z,50.63
2018-02-10T11:32:57.355Z,50.63
2018-02-10T11:33:57.333Z,50.63
2018-02-10T11:34:57.315Z,50.63
2018-02-10T11:35:57.300Z,50.63
2018-02-10T11:36:57.290Z,50.63
2018-02-10T11:37:57.268Z,50.63
2018-02-10T11:38:57.260Z,50.63
2018-02-10T11:39:57.236Z,50.63
2018-02-10T11:40:57.227Z,45.00
2018-02-10T11:41:57.203Z,45.00
2018-02-10T11:42:57.186Z,39.38
2018-02-10T11:43:57.181Z,39.38
2018-02-10T11:44:57.154Z,39.38
2018-02-10T11:45:57.140Z,39.38
2018-02-10T11:46:57.122Z,39.38
2018-02-10T11:47:57.112Z,39.38
2018-02-10T11:48:57.095Z,39.38
2018-02-10T11:49:57.074Z,39.38
2018-02-10T11:50:57.059Z,39.38
2018-02-10T11:51:57.041Z,39.38
2018-02-10T11:52:57.025Z,39.38
2018-02-10T11:53:57.008Z,39.38
2018-02-10T11:54:57.000Z,39.38
2018-02-10T11:55:56.997Z,39.38
2018-02-10T11:56:57.007Z,33.75
2018-02-10T11:57:56.948Z,33.75
2018-02-10T11:58:56.929Z,33.75
2018-02-10T11:59:56.911Z,33.75
2018-02-10T12:00:56.903Z,28.13
2018-02-10T12:01:56.878Z,28.13
2018-02-10T12:02:56.868Z,33.75
2018-02-10T12:03:56.851Z,33.75
2018-02-10T12:04:56.835Z,33.75
2018-02-10T12:05:56.814Z,33.75
2018-02-10T12:06:56.795Z,39.38
2018-02-10T12:07:56.788Z,39.38
2018-02-10T12:08:56.763Z,39.38
2018-02-10T12:09:56.745Z,45.00
2018-02-10T12:10:56.734Z,45.00
2018-02-10T12:11:56.712Z,45.00
2018-02-10T12:12:56.702Z,45.00
2018-02-10T12:13:56.679Z,45.00
2018-02-10T12:14:56.664Z,45.00
2018-02-10T12:15:56.652Z,45.00
2018-02-10T12:16:56.637Z,45.00
2018-02-10T12:17:56.612Z,45.00
2018-02-10T12:18:56.597Z,45.00
2018-02-10T12:19:56.581Z,45.00
2018-02-10T12:20:56.565Z,45.00
2018-02-10T12:21:56.555Z,45.00
2018-02-10T12:22:56.530Z,45.00
2018-02-10T12:23:56.514Z,45.00
2018-02-10T12:24:56.498Z,45.00
2018-02-10T12:25:56.486Z,50.63
2018-02-10T12:26:56.471Z,50.63
2018-02-10T12:27:56.450Z,45.00
2018-02-10T12:28:56.435Z,45.00
2018-02-10T12:29:56.417Z,39.38
2018-02-10T12:30:56.398Z,39.38
2018-02-10T12:31:56.384Z,33.75
2018-02-10T12:32:56.367Z,33.75
2018-02-10T12:33:56.348Z,28.13
2018-02-10T12:34:56.335Z,28.13
2018-02-10T12:35:56.323Z,28.13
2018-02-10T12:36:56.303Z,28.13
2018-02-10T12:37:56.284Z,28.13
2018-02-10T12:38:56.268Z,28.13
2018-02-10T12:39:56.249Z,28.13
2018-02-10T12:40:56.233Z,28.13
2018-02-10T12:41:56.217Z,28.13
2018-02-10T12:42:56.202Z,28.13
2018-02-10T12:43:56.188Z,28.13
2018-02-10T12:44:56.168Z,28.13
2018-02-10T12:45:56.168Z,28.13
2018-02-10T12:46:56.132Z,28.13
2018-02-10T12:47:56.119Z,33.75
2018-02-10T12:48:56.100Z,33.75
2018-02-10T12:49:56.091Z,33.75
2018-02-10T12:50:56.065Z,33.75
2018-02-10T12:51:56.049Z,33.75
2018-02-10T12:52:56.035Z,33.75
2018-02-10T12:53:56.022Z,33.75
2018-02-10T12:54:56.005Z,33.75
2018-02-10T12:55:55.982Z,33.75
2018-02-10T12:56:55.966Z,33.75
2018-02-10T12:57:55.949Z,33.75
2018-02-10T12:58:55.933Z,33.75
2018-02-10T12:59:55.921Z,33.75
2018-02-10T13:00:55.907Z,33.75
2018-02-10T13:01:55.884Z,33.75
2018-02-10T13:02:55.864Z,33.75
2018-02-10T13:03:55.857Z,33.75
2018-02-10T13:04:55.833Z,33.75
2018-02-10T13:05:55.814Z,39.38
2018-02-10T13:06:55.799Z,39.38