createdAt,value
2022-09-28T00:01:09.844Z,17.42
2022-09-28T00:03:38.754Z,17.42
2022-09-28T00:06:08.094Z,17.42
2022-09-28T00:08:35.977Z,17.41
2022-09-28T00:11:03.820Z,17.41
2022-09-28T00:13:31.619Z,17.41
2022-09-28T00:16:07.142Z,17.40
2022-09-28T00:18:36.046Z,17.40
2022-09-28T00:21:06.553Z,17.39
2022-09-28T00:23:34.216Z,17.37
2022-09-28T00:26:05.038Z,17.38
2022-09-28T00:28:32.633Z,17.37
2022-09-28T00:31:00.850Z,17.37
2022-09-28T00:33:28.377Z,17.36
2022-09-28T00:35:57.182Z,17.36
2022-09-28T00:38:28.881Z,17.35
2022-09-28T00:40:56.654Z,17.34
2022-09-28T00:43:24.644Z,17.34
2022-09-28T00:45:56.412Z,17.34
2022-09-28T00:48:24.189Z,17.34
2022-09-28T00:50:52.012Z,17.33
2022-09-28T00:53:20.218Z,17.32
2022-09-28T00:55:49.829Z,17.32
2022-09-28T00:58:19.336Z,17.31
2022-09-28T01:00:47.956Z,17.31
2022-09-28T01:03:15.643Z,17.30
2022-09-28T01:05:43.168Z,17.31
2022-09-28T01:08:10.681Z,17.30
2022-09-28T01:10:38.236Z,17.30
2022-09-28T01:13:07.172Z,17.30
2022-09-28T01:15:35.993Z,17.29
2022-09-28T01:18:09.016Z,17.29
2022-09-28T01:20:58.104Z,17.29
2022-09-28T01:23:44.599Z,17.28
2022-09-28T01:26:25.985Z,17.28
2022-09-28T01:28:55.461Z,17.28
2022-09-28T01:31:23.119Z,17.27
2022-09-28T01:33:52.867Z,17.26
2022-09-28T01:36:22.106Z,17.26
2022-09-28T01:38:50.351Z,17.26
2022-09-28T01:41:18.416Z,17.25
2022-09-28T01:43:48.881Z,17.24
2022-09-28T01:46:19.123Z,17.25
2022-09-28T01:48:48.619Z,17.25
2022-09-28T01:51:18.666Z,17.25
2022-09-28T01:53:47.877Z,17.24
2022-09-28T01:56:18.373Z,17.24
2022-09-28T01:58:48.625Z,17.23
2022-09-28T02:01:17.461Z,17.23
2022-09-28T02:03:47.936Z,17.24
2022-09-28T02:06:17.461Z,17.22
2022-09-28T02:08:47.764Z,17.23
2022-09-28T02:11:15.724Z,17.22
2022-09-28T02:13:44.260Z,17.20
2022-09-28T02:16:15.572Z,17.21
2022-09-28T02:18:43.277Z,17.20
2022-09-28T02:21:14.093Z,17.20
2022-09-28T02:23:42.602Z,17.20
2022-09-28T02:26:11.462Z,17.21
2022-09-28T02:28:39.024Z,17.19
2022-09-28T02:31:07.096Z,17.19
2022-09-28T02:33:37.287Z,17.19
2022-09-28T02:36:05.320Z,17.20
2022-09-28T02:38:32.885Z,17.19
2022-09-28T02:41:05.229Z,17.18
2022-09-28T02:43:36.014Z,17.19
2022-09-28T02:46:08.224Z,17.18
2022-09-28T02:48:55.843Z,17.18
2022-09-28T02:51:36.946Z,17.16
2022-09-28T02:54:18.785Z,17.16
2022-09-28T02:56:54.398Z,17.16
2022-09-28T02:59:29.140Z,17.16
2022-09-28T03:01:59.739Z,17.15
2022-09-28T03:04:30.898Z,17.15
2022-09-28T03:07:01.852Z,17.16
2022-09-28T03:09:33.496Z,17.16
2022-09-28T03:12:02.333Z,17.15
2022-09-28T03:14:29.854Z,17.15
2022-09-28T03:16:57.445Z,17.15
2022-09-28T03:19:25.846Z,17.14
2022-09-28T03:21:55.592Z,17.14
2022-09-28T03:24:23.183Z,17.14
2022-09-28T03:26:50.698Z,17.14
2022-09-28T03:29:20.132Z,17.14
2022-09-28T03:31:47.880Z,17.13
2022-09-28T03:34:15.696Z,17.12
2022-09-28T03:36:43.245Z,17.13
2022-09-28T03:39:12.137Z,17.13
2022-09-28T03:41:39.711Z,17.13
2022-09-28T03:44:07.245Z,17.13
2022-09-28T03:46:34.805Z,17.12
2022-09-28T03:49:02.391Z,17.12
2022-09-28T03:51:29.925Z,17.12
2022-09-28T03:53:57.478Z,17.11
2022-09-28T03:56:26.769Z,17.12
2022-09-28T03:58:54.313Z,17.11
2022-09-28T04:01:21.862Z,17.11
2022-09-28T04:03:55.000Z,17.10
2022-09-28T04:06:22.534Z,17.10
2022-09-28T04:08:50.059Z,17.10
2022-09-28T04:11:17.632Z,17.10
2022-09-28T04:14:06.515Z,17.09
2022-09-28T04:16:34.138Z,17.09
2022-09-28T04:19:03.258Z,17.08
2022-09-28T04:21:30.756Z,17.08
2022-09-28T04:23:59.344Z,17.08
2022-09-28T04:26:27.477Z,17.07
2022-09-28T04:29:13.857Z,17.06
2022-09-28T04:31:42.321Z,17.07
2022-09-28T04:34:09.994Z,17.08
2022-09-28T04:36:37.520Z,17.07
2022-09-28T04:39:05.352Z,17.07
2022-09-28T04:41:32.920Z,17.06
2022-09-28T04:44:02.177Z,17.07
2022-09-28T04:46:29.740Z,17.07
2022-09-28T04:48:57.324Z,17.06
2022-09-28T04:51:24.875Z,17.06
2022-09-28T04:53:52.456Z,17.05
2022-09-28T04:56:20.051Z,17.05
2022-09-28T04:58:51.914Z,17.05
2022-09-28T05:01:23.521Z,17.04
2022-09-28T05:03:51.381Z,17.03
2022-09-28T05:06:19.027Z,17.03
2022-09-28T05:08:47.207Z,17.03
2022-09-28T05:11:14.971Z,17.04
2022-09-28T05:13:45.040Z,17.03
2022-09-28T05:16:13.633Z,17.04
2022-09-28T05:18:42.585Z,17.03
2022-09-28T05:21:11.140Z,17.02
2022-09-28T05:23:38.668Z,17.02
2022-09-28T05:26:06.425Z,17.02
2022-09-28T05:28:34.328Z,17.03
2022-09-28T05:31:01.937Z,17.03
2022-09-28T05:33:31.116Z,17.03
2022-09-28T05:36:01.663Z,17.04
2022-09-28T05:38:29.784Z,17.03
2022-09-28T05:40:57.401Z,17.03
2022-09-28T05:43:25.056Z,17.03
2022-09-28T05:45:55.565Z,17.03
2022-09-28T05:48:23.494Z,17.03
2022-09-28T05:50:51.627Z,17.03
2022-09-28T05:53:20.700Z,17.02
2022-09-28T05:55:48.262Z,17.02
2022-09-28T05:58:15.852Z,17.02
2022-09-28T06:00:43.648Z,17.02
2022-09-28T06:03:12.369Z,17.02
2022-09-28T06:05:40.221Z,17.01
2022-09-28T06:08:08.509Z,17.00
2022-09-28T06:10:37.515Z,17.00
2022-09-28T06:13:05.081Z,17.01
2022-09-28T06:15:33.553Z,16.99
2022-09-28T06:18:01.744Z,16.99
2022-09-28T06:20:31.032Z,16.99
2022-09-28T06:22:58.703Z,16.99
2022-09-28T06:25:27.528Z,16.99
2022-09-28T06:27:57.573Z,16.97
2022-09-28T06:30:26.765Z,16.97
2022-09-28T06:32:56.130Z,16.98
2022-09-28T06:35:24.574Z,16.97
2022-09-28T06:37:52.184Z,16.97
2022-09-28T06:40:19.989Z,16.98
2022-09-28T06:42:57.202Z,16.97
2022-09-28T06:45:25.517Z,16.96
2022-09-28T06:47:57.489Z,16.96
2022-09-28T06:50:25.646Z,16.95
2022-09-28T06:52:53.595Z,16.97
2022-09-28T06:55:21.282Z,16.96
2022-09-28T06:57:48.907Z,16.95
2022-09-28T07:00:18.015Z,16.95
2022-09-28T07:02:45.727Z,16.96
2022-09-28T07:05:14.514Z,16.95
2022-09-28T07:07:44.716Z,16.95
2022-09-28T07:10:12.793Z,16.94
2022-09-28T07:12:40.549Z,16.95
2022-09-28T07:15:09.347Z,16.94
2022-09-28T07:17:54.456Z,16.93
2022-09-28T07:20:26.115Z,16.93
2022-09-28T07:22:54.374Z,16.92
2022-09-28T07:25:21.925Z,16.93
2022-09-28T07:27:49.485Z,16.92
2022-09-28T07:30:17.209Z,16.91
2022-09-28T07:32:48.336Z,16.91
2022-09-28T07:35:16.249Z,16.91
2022-09-28T07:37:43.835Z,16.91
2022-09-28T07:40:29.432Z,16.92
2022-09-28T07:42:57.016Z,16.92
2022-09-28T07:45:24.809Z,16.91
2022-09-28T07:47:55.738Z,16.90
2022-09-28T07:50:23.370Z,16.91
2022-09-28T07:52:50.969Z,16.91
2022-09-28T07:55:18.516Z,16.91
2022-09-28T07:57:46.954Z,16.90
2022-09-28T08:00:15.594Z,16.91
2022-09-28T08:02:43.231Z,16.90
2022-09-28T08:05:12.380Z,16.90
2022-09-28T08:07:39.941Z,16.90
2022-09-28T08:10:08.085Z,16.90
2022-09-28T08:12:35.867Z,16.89
2022-09-28T08:15:04.483Z,16.90
2022-09-28T08:17:32.003Z,16.90
2022-09-28T08:20:17.418Z,16.89
2022-09-28T08:22:46.315Z,16.89
2022-09-28T08:25:13.857Z,16.88
2022-09-28T08:27:41.444Z,16.89
2022-09-28T08:30:10.237Z,16.90
2022-09-28T08:32:37.891Z,16.90
2022-09-28T08:35:06.104Z,16.89
2022-09-28T08:37:33.788Z,16.89
2022-09-28T08:40:03.035Z,16.88
2022-09-28T08:42:33.360Z,16.87
2022-09-28T08:45:07.066Z,16.87
2022-09-28T08:47:54.792Z,16.88
2022-09-28T08:50:25.146Z,16.88
2022-09-28T08:52:55.104Z,16.87
2022-09-28T08:55:27.186Z,16.87
2022-09-28T08:57:58.616Z,16.87
2022-09-28T09:00:33.178Z,16.87
2022-09-28T09:03:00.864Z,16.88
2022-09-28T09:05:39.051Z,16.86
2022-09-28T09:08:13.685Z,16.87
2022-09-28T09:10:48.609Z,16.87
2022-09-28T09:13:47.215Z,16.87
2022-09-28T09:16:20.907Z,16.87
2022-09-28T09:18:50.228Z,16.87
2022-09-28T09:21:25.600Z,16.86
2022-09-28T09:23:55.285Z,16.86
2022-09-28T09:26:31.640Z,16.85
2022-09-28T09:29:04.847Z,16.86
2022-09-28T09:31:40.450Z,16.85
2022-09-28T09:34:22.387Z,16.84
2022-09-28T09:36:58.472Z,16.85
2022-09-28T09:39:33.997Z,16.85
2022-09-28T09:42:09.556Z,16.85
2022-09-28T09:44:44.788Z,16.84
2022-09-28T09:47:13.429Z,16.84
2022-09-28T09:49:42.096Z,16.85
2022-09-28T09:52:14.571Z,16.84
2022-09-28T09:54:43.919Z,16.84
2022-09-28T09:57:14.263Z,16.84
2022-09-28T09:59:42.533Z,16.84
2022-09-28T10:02:22.331Z,16.83
2022-09-28T10:04:50.194Z,16.84
2022-09-28T10:07:21.840Z,16.83
2022-09-28T10:09:49.409Z,16.83
2022-09-28T10:12:20.701Z,16.83
2022-09-28T10:14:48.249Z,16.83
2022-09-28T10:17:20.079Z,16.82
2022-09-28T10:19:47.647Z,16.82
2022-09-28T10:22:17.466Z,16.82
2022-09-28T10:24:46.112Z,16.81
2022-09-28T10:27:15.154Z,16.81
2022-09-28T10:29:50.485Z,16.81
2022-09-28T10:32:23.019Z,16.80
2022-09-28T10:34:51.616Z,16.81
2022-09-28T10:37:19.362Z,16.80
2022-09-28T10:39:48.874Z,16.79
2022-09-28T10:42:20.341Z,16.80
2022-09-28T10:44:54.956Z,16.79
2022-09-28T10:47:24.271Z,16.79
2022-09-28T10:49:52.220Z,16.77
2022-09-28T10:52:33.516Z,16.78
2022-09-28T10:55:01.182Z,16.77
2022-09-28T10:57:29.864Z,16.77
2022-09-28T10:59:58.744Z,16.77
2022-09-28T11:02:27.033Z,16.77
2022-09-28T11:04:55.879Z,16.77
2022-09-28T11:07:24.994Z,16.77
2022-09-28T11:09:52.556Z,16.76
2022-09-28T11:12:21.905Z,16.76
2022-09-28T11:14:52.657Z,16.75
2022-09-28T11:17:27.652Z,16.75
2022-09-28T11:19:55.406Z,16.74
2022-09-28T11:22:26.029Z,16.76
2022-09-28T11:24:53.921Z,16.75
2022-09-28T11:27:22.545Z,16.75
2022-09-28T11:29:56.601Z,16.75
2022-09-28T11:32:26.342Z,16.74
2022-09-28T11:34:59.467Z,16.74
2022-09-28T11:37:43.085Z,16.74
2022-09-28T11:40:20.678Z,16.73
2022-09-28T11:42:51.834Z,16.73
2022-09-28T11:45:27.720Z,16.71
2022-09-28T11:47:57.876Z,16.71
2022-09-28T11:50:29.544Z,16.71
2022-09-28T11:53:00.824Z,16.72
2022-09-28T11:55:31.032Z,16.71
2022-09-28T11:58:03.900Z,16.73
2022-09-28T12:00:31.456Z,16.72
2022-09-28T12:03:01.595Z,16.72
2022-09-28T12:05:29.811Z,16.72
2022-09-28T12:07:58.076Z,16.72
2022-09-28T12:10:34.297Z,16.71
2022-09-28T12:13:02.602Z,16.71
2022-09-28T12:15:59.553Z,16.71
2022-09-28T12:18:34.004Z,16.70
2022-09-28T12:21:09.573Z,16.69
2022-09-28T12:23:37.957Z,16.70
2022-09-28T12:26:06.547Z,16.69
2022-09-28T12:28:39.482Z,16.69
2022-09-28T12:31:12.885Z,16.68
2022-09-28T12:33:42.518Z,16.69
2022-09-28T12:36:14.320Z,16.68
2022-09-28T12:39:14.763Z,16.68
2022-09-28T12:41:48.485Z,16.67
2022-09-28T12:44:24.379Z,16.67
2022-09-28T12:47:00.362Z,16.67
2022-09-28T12:50:33.282Z,16.67
2022-09-28T12:52:29.180Z,16.68
2022-09-28T12:55:25.649Z,16.66
2022-09-28T12:58:07.243Z,16.67
2022-09-28T13:00:39.944Z,16.65
2022-09-28T13:03:22.154Z,16.65
2022-09-28T13:06:16.945Z,16.65
2022-09-28T13:08:49.754Z,16.65
2022-09-28T13:11:20.367Z,16.65
2022-09-28T13:13:51.741Z,16.65
2022-09-28T13:16:21.388Z,16.65
2022-09-28T13:18:51.688Z,16.64
2022-09-28T13:21:28.251Z,16.65
2022-09-28T13:24:08.742Z,16.64
2022-09-28T13:26:44.932Z,16.65
2022-09-28T13:29:14.551Z,16.64
2022-09-28T13:31:46.193Z,16.64
2022-09-28T13:34:20.522Z,16.65
2022-09-28T13:37:09.750Z,16.64
2022-09-28T13:39:48.745Z,16.63
2022-09-28T13:42:42.337Z,16.63
2022-09-28T13:45:24.198Z,16.62
2022-09-28T13:47:57.554Z,16.63
2022-09-28T13:50:29.752Z,16.62
2022-09-28T13:53:02.308Z,16.62
2022-09-28T13:55:34.144Z,16.63
2022-09-28T13:58:04.380Z,16.62
2022-09-28T14:00:33.237Z,16.63
2022-09-28T14:03:06.067Z,16.62
2022-09-28T14:05:50.077Z,16.63
2022-09-28T14:08:31.784Z,16.63
2022-09-28T14:11:02.673Z,16.68
2022-09-28T14:14:05.893Z,16.74
2022-09-28T14:16:33.874Z,16.80
2022-09-28T14:19:04.205Z,16.86
2022-09-28T14:21:59.834Z,16.95
2022-09-28T14:25:02.968Z,17.01
2022-09-28T14:27:51.277Z,17.08
2022-09-28T14:30:23.468Z,17.15
2022-09-28T14:32:55.080Z,17.23
2022-09-28T14:35:28.429Z,17.26
2022-09-28T14:38:15.071Z,17.31
2022-09-28T14:41:12.430Z,17.37
2022-09-28T14:44:00.145Z,17.42
2022-09-28T14:46:46.214Z,17.45
2022-09-28T14:49:44.678Z,17.48
2022-09-28T14:52:12.272Z,17.52
2022-09-28T14:54:50.160Z,17.56
2022-09-28T14:57:21.048Z,17.59
2022-09-28T14:59:48.618Z,17.62
2022-09-28T15:02:22.642Z,17.65
2022-09-28T15:04:51.555Z,17.68
2022-09-28T15:07:24.131Z,17.72
2022-09-28T15:09:52.695Z,17.74
2022-09-28T15:12:23.294Z,17.72
2022-09-28T15:14:53.008Z,17.68
2022-09-28T15:17:22.244Z,17.63
2022-09-28T15:19:54.665Z,17.61
2022-09-28T15:22:22.232Z,17.56
2022-09-28T15:24:59.956Z,17.53
2022-09-28T15:27:36.821Z,17.47
2022-09-28T15:30:19.098Z,17.45
2022-09-28T15:32:46.646Z,17.38
2022-09-28T15:35:17.089Z,17.32
2022-09-28T15:37:44.794Z,17.31
2022-09-28T15:40:12.968Z,17.30
2022-09-28T15:42:41.903Z,17.28
2022-09-28T15:45:24.715Z,17.25
2022-09-28T15:47:58.369Z,17.24
2022-09-28T15:50:27.793Z,17.19
2022-09-28T15:52:57.119Z,17.17
2022-09-28T15:55:26.405Z,17.17
2022-09-28T15:58:07.624Z,17.13
2022-09-28T16:00:35.481Z,17.10
2022-09-28T16:03:22.072Z,17.10
2022-09-28T16:05:50.651Z,17.10
2022-09-28T16:08:21.326Z,17.08
2022-09-28T16:10:54.626Z,17.09
2022-09-28T16:13:24.254Z,17.06
2022-09-28T16:15:57.869Z,17.10
2022-09-28T16:18:25.518Z,17.11
2022-09-28T16:20:53.933Z,17.11
2022-09-28T16:23:24.025Z,17.10
2022-09-28T16:25:53.166Z,17.12
2022-09-28T16:28:48.769Z,17.13
2022-09-28T16:31:32.389Z,17.13
2022-09-28T16:34:02.226Z,17.12
2022-09-28T16:36:30.644Z,17.13
2022-09-28T16:38:58.192Z,17.14
2022-09-28T16:41:26.909Z,17.13
2022-09-28T16:43:58.009Z,17.14
2022-09-28T16:46:29.658Z,17.17
2022-09-28T16:48:59.713Z,17.21
2022-09-28T16:51:27.250Z,17.29
2022-09-28T16:54:12.199Z,17.35
2022-09-28T16:56:39.734Z,17.44
2022-09-28T16:59:13.104Z,17.51
2022-09-28T17:01:43.806Z,17.57
2022-09-28T17:04:12.078Z,17.62
2022-09-28T17:06:39.785Z,17.66
2022-09-28T17:09:07.904Z,17.72
2022-09-28T17:11:35.495Z,17.76
2022-09-28T17:14:03.784Z,17.79
2022-09-28T17:17:02.379Z,17.84
2022-09-28T17:19:21.962Z,17.88
2022-09-28T17:21:49.708Z,17.92
2022-09-28T17:24:17.364Z,17.95
2022-09-28T17:26:45.540Z,17.99
2022-09-28T17:29:14.435Z,18.02
2022-09-28T17:31:43.541Z,18.03
2022-09-28T17:34:11.257Z,18.06
2022-09-28T17:36:39.092Z,18.08
2022-09-28T17:39:07.473Z,18.11
2022-09-28T17:41:37.089Z,18.13
2022-09-28T17:44:04.642Z,18.15
2022-09-28T17:46:32.986Z,18.17
2022-09-28T17:49:02.936Z,18.17
2022-09-28T17:51:31.094Z,18.21
2022-09-28T17:53:58.766Z,18.21
2022-09-28T17:56:31.689Z,18.22
2022-09-28T17:59:00.268Z,18.21
2022-09-28T18:01:29.987Z,18.22
2022-09-28T18:03:58.145Z,18.24
2022-09-28T18:06:27.045Z,18.25
2022-09-28T18:08:54.587Z,18.26
2022-09-28T18:11:22.509Z,18.27
2022-09-28T18:13:50.031Z,18.25
2022-09-28T18:16:17.647Z,18.25
2022-09-28T18:18:45.438Z,18.25
2022-09-28T18:21:13.240Z,18.25
2022-09-28T18:23:42.396Z,18.29
2022-09-28T18:26:11.708Z,18.29
2022-09-28T18:28:39.529Z,18.30
2022-09-28T18:31:10.355Z,18.33
2022-09-28T18:33:39.612Z,18.32
2022-09-28T18:36:10.284Z,18.35
2022-09-28T18:38:39.995Z,18.32
2022-09-28T18:41:10.209Z,18.36
2022-09-28T18:43:40.321Z,18.36
2022-09-28T18:46:09.377Z,18.37
2022-09-28T18:48:37.348Z,18.38
2022-09-28T18:51:08.229Z,18.39
2022-09-28T18:53:36.793Z,18.39
2022-09-28T18:56:07.793Z,18.36
2022-09-28T18:58:37.271Z,18.33
2022-09-28T19:01:28.837Z,18.34
2022-09-28T19:03:56.895Z,18.37
2022-09-28T19:06:24.445Z,18.38
2022-09-28T19:08:52.726Z,18.39
2022-09-28T19:11:20.317Z,18.38
2022-09-28T19:13:49.234Z,18.32
2022-09-28T19:16:17.835Z,18.26
2022-09-28T19:18:45.441Z,18.19
2022-09-28T19:21:13.757Z,18.14
2022-09-28T19:23:43.777Z,18.10
2022-09-28T19:26:14.505Z,18.03
2022-09-28T19:28:42.095Z,17.98
2022-09-28T19:31:11.650Z,17.94
2022-09-28T19:33:39.421Z,17.94
2022-09-28T19:36:08.366Z,17.95
2022-09-28T19:38:36.890Z,18.01
2022-09-28T19:41:09.187Z,18.05
2022-09-28T19:43:36.740Z,18.09
2022-09-28T19:46:04.902Z,18.11
2022-09-28T19:48:34.007Z,18.16
2022-09-28T19:51:02.994Z,18.18
2022-09-28T19:53:32.492Z,18.21
2022-09-28T19:56:05.025Z,18.22
2022-09-28T19:58:33.915Z,18.26
2022-09-28T20:01:01.500Z,18.26
2022-09-28T20:03:29.085Z,18.28
2022-09-28T20:06:01.594Z,18.30
2022-09-28T20:08:29.917Z,18.32
2022-09-28T20:10:59.490Z,18.33
2022-09-28T20:13:30.669Z,18.35
2022-09-28T20:16:03.084Z,18.35
2022-09-28T20:18:33.328Z,18.35
2022-09-28T20:21:05.751Z,18.38
2022-09-28T20:23:36.100Z,18.38
2022-09-28T20:26:04.594Z,18.39
2022-09-28T20:28:32.417Z,18.41
2022-09-28T20:31:02.925Z,18.42
2022-09-28T20:33:31.392Z,18.41
2022-09-28T20:35:59.322Z,18.41
2022-09-28T20:38:28.779Z,18.43
2022-09-28T20:41:00.600Z,18.43
2022-09-28T20:43:29.834Z,18.45
2022-09-28T20:45:57.408Z,18.46
2022-09-28T20:48:25.250Z,18.46
2022-09-28T20:50:58.856Z,18.45
2022-09-28T20:53:27.757Z,18.47
2022-09-28T20:55:59.348Z,18.47
2022-09-28T20:58:26.908Z,18.48
2022-09-28T21:00:55.122Z,18.50
2022-09-28T21:03:22.746Z,18.50
2022-09-28T21:05:51.611Z,18.50
2022-09-28T21:08:19.127Z,18.50
2022-09-28T21:10:48.010Z,18.50
2022-09-28T21:13:15.597Z,18.51
2022-09-28T21:15:43.195Z,18.52
2022-09-28T21:18:10.729Z,18.50
2022-09-28T21:20:44.376Z,18.53
2022-09-28T21:23:11.925Z,18.55
2022-09-28T21:25:39.838Z,18.56
2022-09-28T21:28:08.717Z,18.57
2022-09-28T21:30:36.269Z,18.56
2022-09-28T21:33:03.802Z,18.58
2022-09-28T21:35:31.690Z,18.57
2022-09-28T21:37:59.256Z,18.58
2022-09-28T21:40:26.871Z,18.58
2022-09-28T21:42:54.449Z,18.58
2022-09-28T21:45:25.070Z,18.58
2022-09-28T21:47:53.702Z,18.58
2022-09-28T21:50:22.832Z,18.60
2022-09-28T21:52:50.806Z,18.63
2022-09-28T21:55:18.650Z,18.59
2022-09-28T21:57:46.517Z,18.58
2022-09-28T22:00:15.022Z,18.57
2022-09-28T22:02:43.964Z,18.54
2022-09-28T22:05:11.906Z,18.48
2022-09-28T22:07:39.817Z,18.41
2022-09-28T22:10:08.565Z,18.33
2022-09-28T22:12:36.085Z,18.25
2022-09-28T22:15:03.704Z,18.16
2022-09-28T22:17:31.250Z,18.13
2022-09-28T22:20:00.179Z,18.07
2022-09-28T22:22:29.292Z,18.02
2022-09-28T22:24:56.937Z,17.95
2022-09-28T22:27:24.933Z,17.90
2022-09-28T22:29:52.444Z,17.88
2022-09-28T22:32:19.964Z,17.85
2022-09-28T22:34:47.473Z,17.81
2022-09-28T22:37:16.457Z,17.80
2022-09-28T22:39:43.963Z,17.76
2022-09-28T22:42:11.504Z,17.74
2022-09-28T22:44:40.455Z,17.71
2022-09-28T22:47:07.989Z,17.70
2022-09-28T22:49:35.522Z,17.67
2022-09-28T22:52:03.066Z,17.66
2022-09-28T22:54:32.102Z,17.64
2022-09-28T22:56:59.649Z,17.62
2022-09-28T22:59:27.261Z,17.58
2022-09-28T23:01:54.828Z,17.58
2022-09-28T23:04:22.385Z,17.55
2022-09-28T23:06:49.910Z,17.53
2022-09-28T23:09:17.488Z,17.52
2022-09-28T23:11:46.384Z,17.51
2022-09-28T23:14:13.917Z,17.48
2022-09-28T23:16:41.424Z,17.47
2022-09-28T23:19:08.953Z,17.45
2022-09-28T23:21:37.056Z,17.44
2022-09-28T23:24:04.851Z,17.42
2022-09-28T23:26:34.102Z,17.42
2022-09-28T23:29:02.988Z,17.41
2022-09-28T23:31:31.510Z,17.39
2022-09-28T23:33:59.336Z,17.37
2022-09-28T23:36:27.026Z,17.36
2022-09-28T23:38:54.665Z,17.34
2022-09-28T23:41:22.264Z,17.33
2022-09-28T23:43:49.790Z,17.33
2022-09-28T23:46:21.004Z,17.32
2022-09-28T23:48:49.011Z,17.30
2022-09-28T23:51:16.583Z,17.30
2022-09-28T23:53:44.219Z,17.27
2022-09-28T23:56:11.950Z,17.27
2022-09-28T23:58:39.498Z,17.26
