createdAt,value
2022-10-15T00:01:47.693Z,100403.88
2022-10-15T00:04:17.641Z,100396.13
2022-10-15T00:06:46.116Z,100396.97
2022-10-15T00:09:14.588Z,100390.81
2022-10-15T00:11:43.061Z,100395.84
2022-10-15T00:14:11.567Z,100395.56
2022-10-15T00:16:40.084Z,100386.34
2022-10-15T00:19:08.593Z,100381.38
2022-10-15T00:21:38.949Z,100383.63
2022-10-15T00:24:08.359Z,100379.41
2022-10-15T00:26:36.817Z,100379.69
2022-10-15T00:29:06.157Z,100379.16
2022-10-15T00:31:35.089Z,100382.22
2022-10-15T00:34:04.161Z,100377.75
2022-10-15T00:36:34.604Z,100379.72
2022-10-15T00:39:06.232Z,100375.25
2022-10-15T00:41:37.426Z,100373.31
2022-10-15T00:44:39.318Z,100373.88
2022-10-15T00:47:15.198Z,100380.53
2022-10-15T00:49:49.768Z,100381.66
2022-10-15T00:52:23.759Z,100390.59
2022-10-15T00:54:58.998Z,100385.53
2022-10-15T00:57:28.085Z,100388.59
2022-10-15T01:00:02.856Z,100382.50
2022-10-15T01:02:31.427Z,100388.34
2022-10-15T01:04:59.969Z,100384.72
2022-10-15T01:07:28.435Z,100386.41
2022-10-15T01:09:58.405Z,100384.72
2022-10-15T01:12:43.373Z,100388.34
2022-10-15T01:15:20.727Z,100389.47
2022-10-15T01:17:51.780Z,100381.41
2022-10-15T01:20:55.900Z,100388.34
2022-10-15T01:24:14.969Z,100388.91
2022-10-15T01:27:16.462Z,100395.03
2022-10-15T01:30:06.954Z,100389.75
2022-10-15T01:32:42.265Z,100391.41
2022-10-15T01:35:19.935Z,100393.38
2022-10-15T01:37:54.208Z,100395.84
2022-10-15T01:40:27.954Z,100400.59
2022-10-15T01:42:59.331Z,100397.53
2022-10-15T01:45:33.596Z,100400.59
2022-10-15T01:48:07.293Z,100396.41
2022-10-15T01:50:39.362Z,100390.00
2022-10-15T01:53:11.303Z,100387.50
2022-10-15T01:55:43.227Z,100390.03
2022-10-15T01:58:13.061Z,100386.97
2022-10-15T02:00:45.528Z,100383.63
2022-10-15T02:03:15.406Z,100374.69
2022-10-15T02:05:49.242Z,100378.59
2022-10-15T02:08:26.493Z,100378.88
2022-10-15T02:11:01.490Z,100378.06
2022-10-15T02:13:41.180Z,100378.88
2022-10-15T02:16:15.032Z,100378.31
2022-10-15T02:18:53.391Z,100378.06
2022-10-15T02:21:29.379Z,100378.88
2022-10-15T02:24:07.317Z,100370.53
2022-10-15T02:26:37.759Z,100370.53
2022-10-15T02:29:09.380Z,100367.16
2022-10-15T02:31:40.909Z,100366.03
2022-10-15T02:34:14.148Z,100358.25
2022-10-15T02:36:43.602Z,100368.00
2022-10-15T02:39:15.811Z,100368.56
2022-10-15T02:41:45.847Z,100380.53
2022-10-15T02:44:14.481Z,100379.72
2022-10-15T02:46:43.038Z,100385.53
2022-10-15T02:49:12.895Z,100382.19
2022-10-15T02:51:41.424Z,100374.44
2022-10-15T02:54:10.149Z,100370.53
2022-10-15T02:56:39.495Z,100373.88
2022-10-15T02:59:08.556Z,100380.00
2022-10-15T03:01:37.056Z,100376.69
2022-10-15T03:04:05.744Z,100374.41
2022-10-15T03:06:35.696Z,100369.41
2022-10-15T03:09:05.001Z,100366.31
2022-10-15T03:11:33.517Z,100366.63
2022-10-15T03:14:02.003Z,100363.56
2022-10-15T03:16:30.500Z,100356.06
2022-10-15T03:18:59.028Z,100356.63
2022-10-15T03:21:30.826Z,100353.84
2022-10-15T03:24:01.106Z,100356.06
2022-10-15T03:26:29.696Z,100354.66
2022-10-15T03:28:58.414Z,100342.44
2022-10-15T03:31:26.943Z,100338.25
2022-10-15T03:33:55.446Z,100335.47
2022-10-15T03:36:23.904Z,100331.00
2022-10-15T03:38:52.372Z,100331.25
2022-10-15T03:41:22.268Z,100335.97
2022-10-15T03:43:50.725Z,100328.19
2022-10-15T03:46:19.180Z,100330.69
2022-10-15T03:48:50.738Z,100334.06
2022-10-15T03:51:22.807Z,100339.59
2022-10-15T03:53:54.108Z,100339.31
2022-10-15T03:56:23.967Z,100334.91
2022-10-15T03:58:52.433Z,100339.88
2022-10-15T04:01:21.260Z,100339.88
2022-10-15T04:03:52.728Z,100335.44
2022-10-15T04:06:21.259Z,100335.19
2022-10-15T04:08:50.017Z,100338.75
2022-10-15T04:11:18.483Z,100337.13
2022-10-15T04:13:52.013Z,100339.06
2022-10-15T04:16:20.516Z,100346.59
2022-10-15T04:18:49.172Z,100345.47
2022-10-15T04:21:17.645Z,100346.09
2022-10-15T04:23:46.113Z,100341.06
2022-10-15T04:26:14.619Z,100340.75
2022-10-15T04:28:43.186Z,100354.44
2022-10-15T04:31:13.055Z,100358.03
2022-10-15T04:33:41.519Z,100360.56
2022-10-15T04:36:13.381Z,100357.22
2022-10-15T04:38:41.913Z,100361.94
2022-10-15T04:41:12.041Z,100354.97
2022-10-15T04:43:41.052Z,100358.91
2022-10-15T04:46:10.574Z,100356.13
2022-10-15T04:48:43.113Z,100353.88
2022-10-15T04:51:15.380Z,100354.97
2022-10-15T04:53:44.405Z,100348.31
2022-10-15T04:56:15.559Z,100346.38
2022-10-15T04:58:44.820Z,100348.03
2022-10-15T05:01:15.527Z,100343.59
2022-10-15T05:03:47.090Z,100337.47
2022-10-15T05:06:17.378Z,100334.97
2022-10-15T05:08:46.611Z,100325.78
2022-10-15T05:11:17.788Z,100331.34
2022-10-15T05:13:46.864Z,100323.25
2022-10-15T05:16:17.013Z,100322.97
2022-10-15T05:18:48.677Z,100321.00
2022-10-15T05:21:18.071Z,100325.19
2022-10-15T05:23:47.305Z,100320.75
2022-10-15T05:26:17.785Z,100329.09
2022-10-15T05:28:46.342Z,100328.00
2022-10-15T05:31:19.103Z,100334.69
2022-10-15T05:33:50.231Z,100329.38
2022-10-15T05:36:21.127Z,100333.00
2022-10-15T05:38:51.332Z,100329.09
2022-10-15T05:41:20.513Z,100333.56
2022-10-15T05:43:49.830Z,100333.25
2022-10-15T05:46:18.847Z,100339.09
2022-10-15T05:48:51.447Z,100343.84
2022-10-15T05:51:20.490Z,100345.22
2022-10-15T05:53:49.311Z,100342.69
2022-10-15T05:56:18.091Z,100360.50
2022-10-15T05:58:46.580Z,100355.84
2022-10-15T06:01:15.453Z,100354.69
2022-10-15T06:03:44.646Z,100357.19
2022-10-15T06:06:19.451Z,100359.97
2022-10-15T06:08:48.419Z,100359.69
2022-10-15T06:11:17.605Z,100364.13
2022-10-15T06:13:47.749Z,100368.03
2022-10-15T06:16:22.599Z,100365.00
2022-10-15T06:18:53.467Z,100369.44
2022-10-15T06:21:23.464Z,100366.94
2022-10-15T06:23:51.966Z,100376.41
2022-10-15T06:26:20.487Z,100362.22
2022-10-15T06:28:49.133Z,100361.66
2022-10-15T06:31:17.658Z,100363.34
2022-10-15T06:33:46.126Z,100357.75
2022-10-15T06:36:14.726Z,100358.63
2022-10-15T06:38:45.122Z,100360.25
2022-10-15T06:41:13.639Z,100355.84
2022-10-15T06:43:42.146Z,100366.69
2022-10-15T06:46:10.991Z,100364.19
2022-10-15T06:48:39.472Z,100366.69
2022-10-15T06:51:08.214Z,100370.31
2022-10-15T06:53:37.180Z,100370.56
2022-10-15T06:56:07.474Z,100373.63
2022-10-15T06:58:35.887Z,100374.47
2022-10-15T07:01:05.347Z,100375.03
2022-10-15T07:03:34.457Z,100382.28
2022-10-15T07:06:04.889Z,100378.94
2022-10-15T07:08:33.812Z,100375.56
2022-10-15T07:11:03.989Z,100383.59
2022-10-15T07:13:33.946Z,100383.94
2022-10-15T07:16:06.023Z,100373.22
2022-10-15T07:18:34.938Z,100368.78
2022-10-15T07:21:03.663Z,100366.53
2022-10-15T07:23:32.197Z,100369.63
2022-10-15T07:26:01.367Z,100368.97
2022-10-15T07:28:29.911Z,100369.72
2022-10-15T07:31:04.626Z,100375.31
2022-10-15T07:33:34.355Z,100376.97
2022-10-15T07:36:05.667Z,100374.47
2022-10-15T07:38:34.486Z,100373.91
2022-10-15T07:41:04.222Z,100367.06
2022-10-15T07:43:32.706Z,100365.94
2022-10-15T07:46:02.612Z,100362.34
2022-10-15T07:48:31.417Z,100362.13
2022-10-15T07:51:01.342Z,100350.41
2022-10-15T07:53:29.957Z,100352.59
2022-10-15T07:56:01.115Z,100344.03
2022-10-15T07:58:30.612Z,100347.75
2022-10-15T08:01:02.827Z,100335.81
2022-10-15T08:03:31.681Z,100335.50
2022-10-15T08:06:02.018Z,100329.09
2022-10-15T08:08:30.526Z,100338.88
2022-10-15T08:10:59.451Z,100337.06
2022-10-15T08:13:27.959Z,100338.50
2022-10-15T08:15:59.374Z,100342.19
2022-10-15T08:18:30.133Z,100343.25
2022-10-15T08:21:01.289Z,100338.88
2022-10-15T08:23:30.173Z,100338.78
2022-10-15T08:26:00.620Z,100340.72
2022-10-15T08:28:29.310Z,100338.47
2022-10-15T08:31:04.184Z,100344.72
2022-10-15T08:33:36.541Z,100348.34
2022-10-15T08:36:07.225Z,100344.72
2022-10-15T08:38:36.196Z,100356.41
2022-10-15T08:41:07.437Z,100346.09
2022-10-15T08:43:39.105Z,100347.22
2022-10-15T08:46:13.640Z,100338.00
2022-10-15T08:48:48.080Z,100341.38
2022-10-15T08:51:21.404Z,100344.38
2022-10-15T08:53:53.392Z,100331.34
2022-10-15T08:56:25.296Z,100329.94
2022-10-15T08:59:01.975Z,100331.34
2022-10-15T09:01:38.701Z,100326.06
2022-10-15T09:04:24.986Z,100326.34
2022-10-15T09:07:00.149Z,100323.00
2022-10-15T09:09:36.164Z,100326.91
2022-10-15T09:12:18.618Z,100329.41
2022-10-15T09:14:48.987Z,100326.91
2022-10-15T09:17:22.578Z,100316.31
2022-10-15T09:19:55.884Z,100313.56
2022-10-15T09:22:28.060Z,100313.56
2022-10-15T09:24:57.725Z,100301.81
2022-10-15T09:27:32.367Z,100303.53
2022-10-15T09:30:08.039Z,100302.00
2022-10-15T09:32:41.748Z,100301.50
2022-10-15T09:35:19.109Z,100300.75
2022-10-15T09:37:54.097Z,100294.03
2022-10-15T09:40:36.866Z,100301.84
2022-10-15T09:43:07.003Z,100305.44
2022-10-15T09:45:35.497Z,100294.00
2022-10-15T09:48:07.303Z,100297.84
2022-10-15T09:50:42.967Z,100298.75
2022-10-15T09:53:23.365Z,100294.19
2022-10-15T09:56:04.834Z,100298.47
2022-10-15T09:58:41.101Z,100296.78
2022-10-15T10:01:17.895Z,100292.66
2022-10-15T10:03:46.404Z,100288.78
2022-10-15T10:06:16.728Z,100280.41
2022-10-15T10:08:51.830Z,100274.88
2022-10-15T10:11:21.934Z,100282.09
2022-10-15T10:13:54.605Z,100274.34
2022-10-15T10:16:23.631Z,100265.44
2022-10-15T10:19:07.569Z,100267.34
2022-10-15T10:21:39.414Z,100267.59
2022-10-15T10:24:30.652Z,100272.63
2022-10-15T10:27:00.241Z,100276.19
2022-10-15T10:29:35.130Z,100272.06
2022-10-15T10:32:13.334Z,100267.63
2022-10-15T10:34:48.875Z,100274.00
2022-10-15T10:37:23.121Z,100261.25
2022-10-15T10:39:57.088Z,100258.78
2022-10-15T10:42:29.155Z,100265.13
2022-10-15T10:45:08.004Z,100263.22
2022-10-15T10:47:39.521Z,100261.00
2022-10-15T10:50:29.576Z,100252.38
2022-10-15T10:53:00.188Z,100254.88
2022-10-15T10:55:39.879Z,100254.84
2022-10-15T10:58:17.012Z,100252.63
2022-10-15T11:00:48.027Z,100258.19
2022-10-15T11:03:27.781Z,100264.28
2022-10-15T11:06:06.499Z,100259.81
2022-10-15T11:08:47.300Z,100252.63
2022-10-15T11:11:23.344Z,100258.22
2022-10-15T11:14:04.878Z,100255.16
2022-10-15T11:16:41.662Z,100242.91
2022-10-15T11:19:50.382Z,100238.72
2022-10-15T11:22:27.505Z,100236.47
2022-10-15T11:25:09.308Z,100237.56
2022-10-15T11:27:54.861Z,100223.91
2022-10-15T11:30:35.917Z,100225.00
2022-10-15T11:33:19.603Z,100225.53
2022-10-15T11:35:56.209Z,100217.19
2022-10-15T11:38:31.331Z,100218.03
2022-10-15T11:41:31.483Z,100212.72
2022-10-15T11:44:26.311Z,100215.97
2022-10-15T11:47:09.875Z,100215.06
2022-10-15T11:49:48.900Z,100212.09
2022-10-15T11:52:42.587Z,100211.03
2022-10-15T11:55:16.120Z,100213.59
2022-10-15T11:57:48.600Z,100207.28
2022-10-15T12:00:34.509Z,100211.78
2022-10-15T12:03:10.851Z,100210.13
2022-10-15T12:05:42.706Z,100207.59
2022-10-15T12:08:13.880Z,100209.56
2022-10-15T12:10:58.436Z,100199.59
2022-10-15T12:13:39.134Z,100198.97
2022-10-15T12:16:20.465Z,100196.47
2022-10-15T12:18:56.280Z,100193.72
2022-10-15T12:21:38.686Z,100194.78
2022-10-15T12:24:28.247Z,100192.97
2022-10-15T12:26:57.331Z,100188.31
2022-10-15T12:29:28.964Z,100190.31
2022-10-15T12:31:57.616Z,100181.19
2022-10-15T12:34:32.210Z,100177.44
2022-10-15T12:37:06.435Z,100179.09
2022-10-15T12:42:27.776Z,100169.97
2022-10-15T12:44:59.870Z,100161.16
2022-10-15T12:47:49.825Z,100179.75
2022-10-15T12:50:21.788Z,100172.69
2022-10-15T12:52:58.448Z,100173.75
2022-10-15T12:55:37.130Z,100177.06
2022-10-15T12:58:34.278Z,100180.81
2022-10-15T13:01:27.928Z,100174.16
2022-10-15T13:03:59.294Z,100180.56
2022-10-15T13:06:33.929Z,100191.50
2022-10-15T13:09:19.584Z,100184.47
2022-10-15T13:14:32.889Z,100179.69
2022-10-15T13:17:05.964Z,100180.25
2022-10-15T13:19:39.507Z,100189.44
2022-10-15T13:22:21.118Z,100188.03
2022-10-15T13:24:49.687Z,100177.88
2022-10-15T13:27:24.880Z,100171.72
2022-10-15T13:30:01.233Z,100171.41
2022-10-15T13:32:34.553Z,100172.13
2022-10-15T13:35:05.473Z,100165.22
2022-10-15T13:37:36.387Z,100165.22
2022-10-15T13:40:08.046Z,100163.91
2022-10-15T13:42:37.485Z,100170.53
2022-10-15T13:45:17.760Z,100173.38
2022-10-15T13:47:51.957Z,100173.50
2022-10-15T13:50:23.871Z,100161.50
2022-10-15T13:52:56.549Z,100174.22
2022-10-15T13:55:28.435Z,100172.44
2022-10-15T13:58:02.048Z,100166.84
2022-10-15T14:00:34.385Z,100163.94
2022-10-15T14:03:16.277Z,100166.78
2022-10-15T14:05:46.038Z,100162.22
2022-10-15T14:08:21.598Z,100154.19
2022-10-15T14:10:51.152Z,100161.25
2022-10-15T14:13:19.572Z,100156.22
2022-10-15T14:16:04.373Z,100154.91
2022-10-15T14:18:37.848Z,100163.91
2022-10-15T14:21:13.078Z,100188.53
2022-10-15T14:23:44.040Z,100191.03
2022-10-15T14:26:13.989Z,100189.31
2022-10-15T14:28:43.027Z,100195.97
2022-10-15T14:31:29.319Z,100182.44
2022-10-15T14:33:58.903Z,100194.09
2022-10-15T14:36:30.533Z,100194.19
2022-10-15T14:39:28.476Z,100202.31
2022-10-15T14:42:02.036Z,100205.41
2022-10-15T14:44:43.253Z,100210.91
2022-10-15T14:47:22.529Z,100215.41
2022-10-15T14:49:56.207Z,100221.03
2022-10-15T14:52:24.783Z,100219.41
2022-10-15T14:55:03.790Z,100221.03
2022-10-15T14:57:37.295Z,100211.56
2022-10-15T15:00:16.327Z,100224.69
2022-10-15T15:02:44.748Z,100231.47
2022-10-15T15:05:23.867Z,100228.47
2022-10-15T15:07:52.855Z,100231.66
2022-10-15T15:10:21.861Z,100239.44
2022-10-15T15:12:54.052Z,100223.81
2022-10-15T15:15:24.903Z,100230.59
2022-10-15T15:17:53.093Z,100230.06
2022-10-15T15:20:24.281Z,100231.50
2022-10-15T15:22:55.700Z,100245.44
2022-10-15T15:25:30.280Z,100239.94
2022-10-15T15:27:59.125Z,100248.22
2022-10-15T15:30:30.343Z,100251.81
2022-10-15T15:33:00.624Z,100249.44
2022-10-15T15:35:40.411Z,100265.97
2022-10-15T15:38:09.528Z,100256.00
2022-10-15T15:40:38.040Z,100252.75
2022-10-15T15:43:06.266Z,100249.19
2022-10-15T15:45:34.649Z,100256.91
2022-10-15T15:48:03.716Z,100260.47
2022-10-15T15:50:33.373Z,100257.19
2022-10-15T15:53:01.565Z,100264.06
2022-10-15T15:55:29.779Z,100267.69
2022-10-15T15:57:58.009Z,100272.00
2022-10-15T16:00:26.324Z,100282.28
2022-10-15T16:02:57.817Z,100283.41
2022-10-15T16:05:26.639Z,100285.38
2022-10-15T16:07:56.251Z,100294.84
2022-10-15T16:10:25.183Z,100291.03
2022-10-15T16:12:53.478Z,100304.13
2022-10-15T16:15:21.676Z,100301.56
2022-10-15T16:17:49.905Z,100310.97
2022-10-15T16:20:18.370Z,100313.78
2022-10-15T16:22:50.051Z,100310.97
2022-10-15T16:25:20.277Z,100310.81
2022-10-15T16:27:49.347Z,100325.94
2022-10-15T16:30:17.779Z,100322.91
2022-10-15T16:32:46.183Z,100333.22
2022-10-15T16:35:14.402Z,100341.28
2022-10-15T16:37:42.601Z,100350.25
2022-10-15T16:40:12.305Z,100357.31
2022-10-15T16:42:41.855Z,100356.38
2022-10-15T16:45:11.953Z,100359.75
2022-10-15T16:47:40.177Z,100360.88
2022-10-15T16:50:10.141Z,100366.53
2022-10-15T16:52:38.903Z,100371.22
2022-10-15T16:55:08.028Z,100372.31
2022-10-15T16:57:36.180Z,100380.84
2022-10-15T17:00:06.933Z,100388.97
2022-10-15T17:02:35.139Z,100396.78
2022-10-15T17:05:03.340Z,100397.53
2022-10-15T17:07:31.521Z,100409.69
2022-10-15T17:10:00.358Z,100415.22
2022-10-15T17:12:28.982Z,100415.16
2022-10-15T17:14:57.344Z,100426.59
2022-10-15T17:17:26.903Z,100423.78
2022-10-15T17:19:55.328Z,100428.56
2022-10-15T17:22:23.835Z,100433.56
2022-10-15T17:24:52.198Z,100433.50
2022-10-15T17:27:20.378Z,100441.03
2022-10-15T17:29:48.563Z,100452.53
2022-10-15T17:32:16.737Z,100462.88
2022-10-15T17:34:46.366Z,100468.78
2022-10-15T17:37:14.939Z,100477.72
2022-10-15T17:39:43.212Z,100487.53
2022-10-15T17:42:13.179Z,100493.66
2022-10-15T17:44:41.407Z,100501.19
2022-10-15T17:47:09.548Z,100496.16
2022-10-15T17:49:37.719Z,100496.41
2022-10-15T17:52:07.249Z,100491.72
2022-10-15T17:54:35.701Z,100495.38
2022-10-15T17:57:03.873Z,100502.38
2022-10-15T17:59:32.215Z,100507.41
2022-10-15T18:02:01.120Z,100505.16
2022-10-15T18:04:30.791Z,100511.59
2022-10-15T18:06:59.004Z,100511.31
2022-10-15T18:09:29.289Z,100512.09
2022-10-15T18:11:58.682Z,100523.31
2022-10-15T18:14:26.951Z,100526.38
2022-10-15T18:16:55.455Z,100525.84
2022-10-15T18:19:25.591Z,100522.78
2022-10-15T18:21:54.151Z,100527.63
2022-10-15T18:24:23.638Z,100531.25
2022-10-15T18:26:54.196Z,100521.47
2022-10-15T18:29:25.303Z,100527.94
2022-10-15T18:31:57.721Z,100521.78
2022-10-15T18:34:26.474Z,100529.63
2022-10-15T18:36:54.662Z,100532.38
2022-10-15T18:39:22.848Z,100534.66
2022-10-15T18:41:52.483Z,100536.88
2022-10-15T18:44:21.669Z,100531.34
2022-10-15T18:46:50.438Z,100533.53
2022-10-15T18:49:20.742Z,100540.53
2022-10-15T18:51:51.885Z,100545.91
2022-10-15T18:54:20.867Z,100545.56
2022-10-15T18:56:49.758Z,100544.16
2022-10-15T18:59:19.426Z,100536.06
2022-10-15T19:01:49.317Z,100548.59
2022-10-15T19:04:19.977Z,100538.63
2022-10-15T19:06:51.518Z,100547.78
2022-10-15T19:09:22.493Z,100556.44
2022-10-15T19:11:54.266Z,100554.50
2022-10-15T19:14:28.063Z,100555.84
2022-10-15T19:16:57.271Z,100575.94
2022-10-15T19:19:26.946Z,100570.91
2022-10-15T19:21:55.918Z,100577.88
2022-10-15T19:24:25.292Z,100570.09
2022-10-15T19:26:54.147Z,100582.91
2022-10-15T19:29:23.753Z,100586.53
2022-10-15T19:31:53.914Z,100582.88
2022-10-15T19:34:23.249Z,100588.44
2022-10-15T19:36:51.770Z,100585.75
2022-10-15T19:39:22.839Z,100580.28
2022-10-15T19:41:52.097Z,100579.41
2022-10-15T19:44:25.706Z,100579.38
2022-10-15T19:46:55.192Z,100577.44
2022-10-15T19:49:23.907Z,100585.22
2022-10-15T19:51:52.636Z,100585.84
2022-10-15T19:54:20.905Z,100584.38
2022-10-15T19:56:49.277Z,100581.56
2022-10-15T19:59:18.242Z,100590.22
2022-10-15T20:01:47.883Z,100598.88
2022-10-15T20:04:16.136Z,100599.41
2022-10-15T20:06:44.700Z,100593.59
2022-10-15T20:09:13.029Z,100598.88
2022-10-15T20:11:41.207Z,100607.50
2022-10-15T20:14:09.427Z,100606.63
2022-10-15T20:16:37.717Z,100594.91
2022-10-15T20:19:07.945Z,100616.41
2022-10-15T20:21:36.173Z,100621.72
2022-10-15T20:24:04.914Z,100618.41
2022-10-15T20:26:33.934Z,100631.50
2022-10-15T20:29:02.418Z,100620.03
2022-10-15T20:31:33.071Z,100632.34
2022-10-15T20:34:01.883Z,100619.19
2022-10-15T20:36:31.503Z,100622.84
2022-10-15T20:39:01.287Z,100632.34
2022-10-15T20:41:30.076Z,100633.72
2022-10-15T20:43:58.384Z,100639.28
2022-10-15T20:46:31.425Z,100639.03
2022-10-15T20:49:07.784Z,100651.56
2022-10-15T20:51:41.099Z,100651.91
2022-10-15T20:54:10.010Z,100653.28
2022-10-15T20:56:38.379Z,100639.34
2022-10-15T20:59:07.135Z,100651.59
2022-10-15T21:01:37.126Z,100651.91
2022-10-15T21:04:06.626Z,100654.66
2022-10-15T21:06:35.261Z,100664.72
2022-10-15T21:09:05.222Z,100665.00
2022-10-15T21:11:33.612Z,100661.09
2022-10-15T21:14:02.372Z,100681.44
2022-10-15T21:16:33.502Z,100677.25
2022-10-15T21:19:01.685Z,100674.16
2022-10-15T21:21:30.151Z,100680.31
2022-10-15T21:23:59.885Z,100682.53
2022-10-15T21:26:29.538Z,100690.38
2022-10-15T21:28:59.862Z,100687.84
2022-10-15T21:31:28.590Z,100694.00
2022-10-15T21:33:57.655Z,100694.00
2022-10-15T21:36:29.104Z,100696.50
2022-10-15T21:38:59.665Z,100708.50
2022-10-15T21:41:31.842Z,100709.03
2022-10-15T21:44:01.319Z,100709.34
2022-10-15T21:46:30.544Z,100710.19
2022-10-15T21:48:59.333Z,100700.69
2022-10-15T21:51:30.447Z,100710.19
2022-10-15T21:54:00.628Z,100711.81
2022-10-15T21:56:30.833Z,100719.38
2022-10-15T21:58:59.196Z,100721.88
2022-10-15T22:01:31.096Z,100719.09
2022-10-15T22:04:02.996Z,100721.03
2022-10-15T22:06:32.783Z,100717.97
2022-10-15T22:09:02.217Z,100709.63
2022-10-15T22:11:34.194Z,100704.88
2022-10-15T22:14:05.385Z,100708.78
2022-10-15T22:16:36.767Z,100697.63
2022-10-15T22:19:06.026Z,100702.38
2022-10-15T22:21:36.948Z,100712.66
2022-10-15T22:24:08.575Z,100712.97
2022-10-15T22:26:41.735Z,100717.69
2022-10-15T22:29:21.137Z,100721.88
2022-10-15T22:31:50.077Z,100716.31
2022-10-15T22:34:19.680Z,100704.59
2022-10-15T22:36:48.536Z,100709.31
2022-10-15T22:39:18.633Z,100701.25
2022-10-15T22:41:49.553Z,100710.47
2022-10-15T22:44:20.120Z,100711.31
2022-10-15T22:46:50.106Z,100721.03
2022-10-15T22:49:20.577Z,100712.69
2022-10-15T22:51:49.130Z,100707.09
2022-10-15T22:54:18.795Z,100716.31
2022-10-15T22:56:48.634Z,100711.88
2022-10-15T22:59:17.026Z,100712.69
2022-10-15T23:01:46.192Z,100719.38
2022-10-15T23:04:16.403Z,100729.41
2022-10-15T23:06:44.798Z,100727.19
2022-10-15T23:09:17.782Z,100726.09
2022-10-15T23:11:47.812Z,100717.69
2022-10-15T23:14:18.548Z,100725.53
2022-10-15T23:16:48.848Z,100722.75
2022-10-15T23:19:19.593Z,100728.88
2022-10-15T23:21:50.613Z,100723.84
2022-10-15T23:24:21.360Z,100722.44
2022-10-15T23:26:51.498Z,100717.69
2022-10-15T23:29:22.183Z,100717.69
2022-10-15T23:31:51.630Z,100727.75
2022-10-15T23:34:22.518Z,100725.25
2022-10-15T23:36:51.763Z,100729.44
2022-10-15T23:39:23.415Z,100729.41
2022-10-15T23:41:53.445Z,100735.81
2022-10-15T23:44:24.693Z,100723.00
2022-10-15T23:46:52.948Z,100728.03
2022-10-15T23:49:21.337Z,100736.94
2022-10-15T23:51:49.579Z,100732.22
2022-10-15T23:54:19.833Z,100731.66
2022-10-15T23:56:48.898Z,100726.91
2022-10-15T23:59:18.827Z,100735.53
