createdAt,value
2019-01-23T00:00:55.314Z,15.19
2019-01-23T00:03:26.872Z,15.31
2019-01-23T00:05:58.741Z,15.13
2019-01-23T00:08:29.765Z,15.02
2019-01-23T00:11:01.383Z,15.10
2019-01-23T00:13:33.381Z,15.09
2019-01-23T00:16:05.072Z,15.12
2019-01-23T00:18:36.796Z,14.99
2019-01-23T00:21:07.479Z,14.93
2019-01-23T00:23:39.323Z,14.88
2019-01-23T00:26:10.877Z,14.90
2019-01-23T00:28:42.537Z,14.88
2019-01-23T00:31:14.384Z,14.80
2019-01-23T00:33:46.077Z,14.80
2019-01-23T00:36:17.806Z,14.79
2019-01-23T00:38:49.601Z,14.85
2019-01-23T00:41:21.316Z,14.78
2019-01-23T00:43:52.881Z,14.78
2019-01-23T00:46:24.792Z,14.72
2019-01-23T00:48:55.500Z,14.63
2019-01-23T00:51:27.314Z,14.66
2019-01-23T00:53:59.313Z,15.09
2019-01-23T00:56:30.797Z,15.24
2019-01-23T00:59:02.658Z,15.39
2019-01-23T01:01:33.493Z,15.41
2019-01-23T01:04:05.308Z,15.46
2019-01-23T01:06:36.883Z,15.52
2019-01-23T01:09:11.796Z,15.53
2019-01-23T01:11:43.392Z,15.39
2019-01-23T01:14:15.305Z,15.50
2019-01-23T01:16:46.843Z,15.40
2019-01-23T01:19:18.757Z,15.26
2019-01-23T01:21:49.476Z,15.52
2019-01-23T01:24:21.271Z,15.47
2019-01-23T01:26:52.853Z,15.35
2019-01-23T01:29:24.425Z,15.34
2019-01-23T01:31:56.032Z,15.33
2019-01-23T01:34:27.754Z,15.38
2019-01-23T01:36:58.518Z,15.27
2019-01-23T01:39:30.373Z,15.36
2019-01-23T01:42:02.377Z,15.36
2019-01-23T01:44:34.073Z,15.26
2019-01-23T01:47:05.775Z,15.10
2019-01-23T01:49:37.744Z,15.19
2019-01-23T01:52:08.480Z,15.03
2019-01-23T01:54:40.321Z,15.06
2019-01-23T01:57:12.329Z,15.05
2019-01-23T01:59:43.850Z,15.05
2019-01-23T02:02:15.442Z,14.96
2019-01-23T02:04:47.310Z,15.01
2019-01-23T02:07:18.900Z,15.07
2019-01-23T02:09:50.359Z,15.03
2019-01-23T02:12:22.306Z,15.12
2019-01-23T02:14:54.300Z,15.04
2019-01-23T02:17:26.306Z,15.03
2019-01-23T02:19:57.845Z,14.98
2019-01-23T02:22:29.800Z,14.93
2019-01-23T02:25:01.357Z,14.89
2019-01-23T02:27:33.620Z,14.85
2019-01-23T02:30:05.758Z,14.93
2019-01-23T02:32:36.511Z,14.93
2019-01-23T02:35:09.781Z,14.84
2019-01-23T02:37:40.500Z,14.85
2019-01-23T02:40:17.815Z,14.94
2019-01-23T02:42:49.665Z,15.10
2019-01-23T02:45:22.308Z,15.34
2019-01-23T02:47:53.910Z,15.34
2019-01-23T02:50:25.775Z,15.36
2019-01-23T02:52:56.503Z,15.29
2019-01-23T02:55:28.318Z,15.37
2019-01-23T02:57:59.863Z,15.28
2019-01-23T03:00:31.410Z,15.27
2019-01-23T03:03:03.314Z,15.02
2019-01-23T03:05:34.861Z,15.12
2019-01-23T03:08:07.854Z,15.20
2019-01-23T03:10:39.397Z,15.17
2019-01-23T03:13:11.317Z,15.16
2019-01-23T03:15:42.849Z,15.14
2019-01-23T03:18:14.779Z,15.10
2019-01-23T03:20:45.456Z,15.17
2019-01-23T03:23:17.314Z,15.35
2019-01-23T03:25:48.834Z,15.46
2019-01-23T03:28:20.380Z,15.39
2019-01-23T03:30:52.310Z,15.21
2019-01-23T03:33:23.915Z,15.33
2019-01-23T03:35:55.746Z,15.33
2019-01-23T03:38:26.935Z,15.07
2019-01-23T03:40:58.806Z,15.03
2019-01-23T03:43:30.437Z,15.01
2019-01-23T03:46:02.069Z,14.84
2019-01-23T03:48:33.792Z,14.96
2019-01-23T03:51:04.530Z,15.04
2019-01-23T03:53:36.810Z,15.04
2019-01-23T03:56:08.426Z,14.94
2019-01-23T03:58:40.062Z,14.90
2019-01-23T04:01:11.782Z,14.83
2019-01-23T04:03:42.646Z,14.72
2019-01-23T04:06:14.589Z,14.66
2019-01-23T04:08:46.314Z,14.84
2019-01-23T04:11:17.815Z,14.84
2019-01-23T04:13:49.410Z,14.81
2019-01-23T04:16:21.074Z,14.83
2019-01-23T04:18:52.780Z,14.70
2019-01-23T04:21:23.450Z,14.77
2019-01-23T04:23:55.304Z,14.82
2019-01-23T04:26:26.870Z,14.79
2019-01-23T04:28:58.454Z,14.65
2019-01-23T04:31:30.065Z,14.83
2019-01-23T04:34:01.811Z,14.92
2019-01-23T04:36:33.749Z,14.90
2019-01-23T04:39:07.764Z,14.94
2019-01-23T04:41:39.369Z,14.92
2019-01-23T04:44:11.029Z,14.74
2019-01-23T04:46:42.778Z,14.71
2019-01-23T04:49:13.658Z,14.63
2019-01-23T04:51:54.288Z,14.72
2019-01-23T04:54:25.911Z,14.72
2019-01-23T04:56:57.408Z,14.60
2019-01-23T04:59:29.040Z,14.40
2019-01-23T05:02:00.785Z,14.50
2019-01-23T05:04:31.493Z,14.53
2019-01-23T05:07:03.315Z,14.39
2019-01-23T05:09:35.313Z,14.42
2019-01-23T05:12:07.312Z,14.65
2019-01-23T05:14:38.869Z,14.94
2019-01-23T05:17:10.416Z,14.97
2019-01-23T05:19:42.324Z,15.13
2019-01-23T05:22:13.953Z,15.28
2019-01-23T05:24:45.753Z,15.31
2019-01-23T05:27:16.483Z,15.40
2019-01-23T05:29:54.797Z,15.49
2019-01-23T05:32:21.842Z,15.49
2019-01-23T05:34:53.622Z,15.49
2019-01-23T05:37:25.312Z,15.49
2019-01-23T05:39:57.317Z,15.49
2019-01-23T05:42:28.849Z,15.46
2019-01-23T05:45:00.446Z,15.46
2019-01-23T05:47:32.280Z,15.53
2019-01-23T05:50:03.852Z,15.49
2019-01-23T05:52:35.620Z,15.39
2019-01-23T05:55:08.754Z,15.35
2019-01-23T05:57:39.500Z,15.35
2019-01-23T06:00:16.791Z,15.44
2019-01-23T06:02:48.366Z,15.43
2019-01-23T06:05:20.501Z,15.21
2019-01-23T06:07:56.774Z,15.07
2019-01-23T06:10:28.086Z,14.97
2019-01-23T06:12:59.757Z,14.97
2019-01-23T06:15:30.460Z,15.09
2019-01-23T06:18:02.278Z,15.17
2019-01-23T06:20:33.849Z,15.25
2019-01-23T06:23:05.647Z,15.18
2019-01-23T06:25:36.877Z,15.15
2019-01-23T06:28:08.753Z,15.15
2019-01-23T06:30:39.464Z,15.09
2019-01-23T06:33:11.609Z,15.21
2019-01-23T06:35:43.369Z,15.06
2019-01-23T06:38:15.052Z,15.06
2019-01-23T06:40:46.798Z,15.04
2019-01-23T06:43:17.946Z,15.07
2019-01-23T06:45:49.782Z,15.14
2019-01-23T06:48:20.718Z,15.14
2019-01-23T06:50:51.529Z,15.10
2019-01-23T06:53:23.266Z,14.91
2019-01-23T06:55:54.816Z,14.91
2019-01-23T06:58:26.505Z,14.81
2019-01-23T07:00:58.268Z,14.70
2019-01-23T07:03:29.816Z,14.83
2019-01-23T07:06:01.672Z,15.01
2019-01-23T07:08:32.473Z,15.02
2019-01-23T07:11:04.318Z,14.84
2019-01-23T07:13:36.028Z,14.99
2019-01-23T07:16:07.766Z,14.86
2019-01-23T07:18:38.493Z,14.97
2019-01-23T07:21:10.313Z,15.01
2019-01-23T07:23:42.322Z,15.07
2019-01-23T07:26:13.848Z,15.09
2019-01-23T07:28:49.117Z,15.07
2019-01-23T07:31:18.787Z,15.10
2019-01-23T07:33:50.525Z,15.29
2019-01-23T07:36:23.498Z,15.35
2019-01-23T07:38:55.345Z,15.16
2019-01-23T07:41:27.315Z,15.16
2019-01-23T07:43:58.866Z,15.12
2019-01-23T07:46:30.774Z,15.02
2019-01-23T07:49:02.399Z,15.03
2019-01-23T07:51:34.065Z,14.92
2019-01-23T07:54:05.808Z,14.97
2019-01-23T07:56:37.613Z,14.90
2019-01-23T07:59:10.013Z,14.95
2019-01-23T08:01:41.820Z,14.95
2019-01-23T08:04:13.627Z,14.87
2019-01-23T08:06:45.890Z,14.91
2019-01-23T08:09:17.838Z,14.91
2019-01-23T08:11:49.662Z,15.05
2019-01-23T08:14:21.816Z,14.78
2019-01-23T08:16:53.630Z,14.78
2019-01-23T08:19:25.360Z,14.89
2019-01-23T08:21:57.810Z,14.89
2019-01-23T08:24:28.711Z,15.05
2019-01-23T08:26:59.614Z,14.81
2019-01-23T08:29:31.397Z,15.06
2019-01-23T08:32:03.309Z,15.06
2019-01-23T08:34:35.752Z,15.02
2019-01-23T08:37:06.476Z,14.93
2019-01-23T08:39:38.310Z,14.95
2019-01-23T08:42:09.902Z,14.92
2019-01-23T08:44:41.397Z,14.74
2019-01-23T08:47:13.061Z,14.82
2019-01-23T08:49:45.642Z,14.94
2019-01-23T08:52:17.410Z,14.91
2019-01-23T08:54:49.058Z,14.88
2019-01-23T08:57:20.764Z,14.85
2019-01-23T08:59:51.483Z,14.75
2019-01-23T09:02:23.317Z,14.47
2019-01-23T09:04:54.896Z,14.61
2019-01-23T09:07:26.645Z,14.94
2019-01-23T09:09:58.375Z,15.26
2019-01-23T09:12:30.070Z,15.26
2019-01-23T09:15:01.796Z,15.39
2019-01-23T09:17:33.377Z,15.39
2019-01-23T09:20:05.389Z,15.36
2019-01-23T09:22:37.321Z,15.35
2019-01-23T09:25:12.740Z,15.35
2019-01-23T09:27:43.859Z,15.46
2019-01-23T09:30:28.297Z,15.54
2019-01-23T09:34:16.629Z,15.48
2019-01-23T09:37:34.318Z,15.29
2019-01-23T09:40:59.633Z,15.29
2019-01-23T09:45:01.313Z,15.00
2019-01-23T09:48:57.469Z,15.00
2019-01-23T09:52:55.753Z,15.12
2019-01-23T09:55:27.263Z,15.28
2019-01-23T09:58:09.124Z,15.22
2019-01-23T10:00:40.764Z,15.34
2019-01-23T10:03:11.632Z,15.19
2019-01-23T10:05:43.369Z,15.17
2019-01-23T10:08:15.045Z,15.17
2019-01-23T10:10:46.807Z,14.98
2019-01-23T10:13:18.749Z,14.83
2019-01-23T10:16:00.518Z,15.04
2019-01-23T10:18:32.402Z,15.01
2019-01-23T10:21:04.070Z,15.22
2019-01-23T10:23:35.756Z,15.23
2019-01-23T10:26:06.479Z,15.16
2019-01-23T10:28:38.282Z,15.29
2019-01-23T10:31:09.866Z,15.27
2019-01-23T10:33:41.428Z,15.32
2019-01-23T10:36:13.066Z,15.08
2019-01-23T10:38:44.774Z,15.22
2019-01-23T10:41:15.492Z,15.28
2019-01-23T10:43:47.349Z,15.33
2019-01-23T10:46:19.072Z,15.16
2019-01-23T10:48:50.817Z,14.92
2019-01-23T10:51:22.736Z,15.07
2019-01-23T10:53:54.770Z,15.14
2019-01-23T10:56:25.455Z,14.96
2019-01-23T10:58:57.593Z,15.00
2019-01-23T11:01:29.366Z,15.26
2019-01-23T11:04:01.079Z,15.26
2019-01-23T11:06:32.774Z,15.46
2019-01-23T11:09:04.318Z,15.51
2019-01-23T11:11:36.055Z,15.64
2019-01-23T11:14:07.730Z,15.70
2019-01-23T11:16:39.742Z,15.74
2019-01-23T11:19:11.370Z,15.66
2019-01-23T11:21:43.029Z,15.69
2019-01-23T11:24:14.874Z,15.81
2019-01-23T11:26:46.725Z,15.69
2019-01-23T11:29:17.459Z,15.68
2019-01-23T11:31:49.324Z,15.64
2019-01-23T11:34:21.297Z,15.64
2019-01-23T11:36:52.855Z,15.77
2019-01-23T11:39:24.430Z,15.75
2019-01-23T11:41:56.057Z,15.74
2019-01-23T11:44:27.770Z,15.59
2019-01-23T11:46:58.462Z,15.59
2019-01-23T11:49:30.316Z,15.66
2019-01-23T11:52:01.830Z,15.59
2019-01-23T11:54:33.567Z,15.59
2019-01-23T11:57:05.370Z,15.50
2019-01-23T11:59:37.065Z,15.50
2019-01-23T12:02:08.778Z,15.52
2019-01-23T12:04:39.455Z,15.56
2019-01-23T12:07:11.306Z,15.42
2019-01-23T12:09:42.857Z,15.31
2019-01-23T12:12:14.613Z,15.31
2019-01-23T12:14:46.342Z,15.38
2019-01-23T12:17:17.897Z,15.38
2019-01-23T12:19:49.580Z,15.46
2019-01-23T12:22:21.381Z,15.34
2019-01-23T12:24:53.062Z,15.34
2019-01-23T12:27:25.029Z,15.42
2019-01-23T12:29:56.749Z,15.36
2019-01-23T12:32:27.503Z,15.28
2019-01-23T12:35:00.428Z,15.39
2019-01-23T12:37:32.757Z,15.22
2019-01-23T12:40:03.444Z,15.22
2019-01-23T12:42:35.309Z,15.34
2019-01-23T12:45:10.754Z,15.32
2019-01-23T12:47:41.476Z,15.30
2019-01-23T12:50:17.260Z,15.35
2019-01-23T12:52:48.875Z,15.35
2019-01-23T12:55:20.758Z,15.34
2019-01-23T12:57:51.915Z,15.27
2019-01-23T13:00:28.372Z,15.27
2019-01-23T13:03:00.754Z,15.08
2019-01-23T13:05:32.772Z,15.27
2019-01-23T13:08:03.450Z,15.30
2019-01-23T13:10:35.310Z,15.25
2019-01-23T13:13:07.092Z,15.23
2019-01-23T13:15:38.761Z,15.26
2019-01-23T13:18:11.191Z,15.33
2019-01-23T13:20:42.877Z,15.36
2019-01-23T13:23:19.675Z,15.28
2019-01-23T13:25:48.296Z,15.29
2019-01-23T13:28:19.820Z,15.29
2019-01-23T13:30:51.652Z,15.36
2019-01-23T13:33:22.445Z,15.28
2019-01-23T13:35:54.053Z,15.36
2019-01-23T13:38:25.744Z,15.36
2019-01-23T13:40:56.600Z,15.32
2019-01-23T13:43:28.305Z,15.28
2019-01-23T13:46:00.054Z,15.28
2019-01-23T13:48:31.766Z,15.30
2019-01-23T13:51:02.495Z,15.26
2019-01-23T13:53:34.296Z,15.21
2019-01-23T13:56:06.302Z,15.28
2019-01-23T13:58:41.775Z,15.18
2019-01-23T14:01:11.305Z,15.50
2019-01-23T14:03:42.826Z,15.50
2019-01-23T14:06:14.778Z,15.51
2019-01-23T14:08:45.445Z,15.48
2019-01-23T14:11:17.306Z,15.50
2019-01-23T14:13:49.309Z,15.48
2019-01-23T14:16:20.870Z,15.54
2019-01-23T14:18:53.312Z,15.54
2019-01-23T14:21:24.834Z,15.58
2019-01-23T14:23:56.380Z,15.61
2019-01-23T14:26:28.069Z,15.40
2019-01-23T14:28:59.777Z,15.37
2019-01-23T14:31:30.492Z,15.49
2019-01-23T14:34:02.643Z,15.48
2019-01-23T14:36:34.308Z,15.37
2019-01-23T14:39:08.752Z,15.37
2019-01-23T14:41:39.448Z,15.40
2019-01-23T14:44:11.279Z,15.36
2019-01-23T14:46:42.889Z,15.35
2019-01-23T14:49:14.778Z,15.41
2019-01-23T14:51:45.499Z,15.37
2019-01-23T14:54:17.312Z,15.29
2019-01-23T14:56:49.315Z,15.38
2019-01-23T14:59:20.832Z,15.35
2019-01-23T15:01:52.625Z,15.36
2019-01-23T15:04:24.390Z,15.67
2019-01-23T15:06:56.020Z,15.67
2019-01-23T15:09:27.760Z,16.19
2019-01-23T15:11:58.727Z,16.35
2019-01-23T15:14:29.460Z,16.49
2019-01-23T15:17:01.315Z,16.65
2019-01-23T15:19:32.828Z,16.71
2019-01-23T15:22:04.594Z,16.74
2019-01-23T15:24:36.311Z,16.78
2019-01-23T15:27:07.861Z,16.78
2019-01-23T15:29:39.396Z,16.87
2019-01-23T15:32:16.982Z,16.98
2019-01-23T15:34:44.549Z,17.02
2019-01-23T15:37:16.406Z,17.04
2019-01-23T15:39:49.253Z,17.04
2019-01-23T15:42:21.074Z,17.06
2019-01-23T15:44:52.749Z,17.05
2019-01-23T15:47:24.384Z,16.91
2019-01-23T15:49:56.062Z,16.60
2019-01-23T15:52:27.785Z,16.51
2019-01-23T15:54:58.456Z,16.29
2019-01-23T15:57:30.077Z,16.01
2019-01-23T16:00:01.896Z,15.62
2019-01-23T16:02:33.447Z,15.33
2019-01-23T16:05:05.649Z,15.27
2019-01-23T16:07:37.374Z,14.92
2019-01-23T16:10:10.881Z,14.92
2019-01-23T16:12:42.855Z,14.61
2019-01-23T16:15:15.318Z,14.42
2019-01-23T16:17:47.069Z,14.00
2019-01-23T16:20:18.748Z,14.32
2019-01-23T16:22:49.649Z,15.25
2019-01-23T16:25:21.360Z,16.26
2019-01-23T16:27:53.503Z,16.26
2019-01-23T16:30:39.383Z,16.39
2019-01-23T16:33:11.369Z,16.25
2019-01-23T16:35:43.066Z,16.24
2019-01-23T16:38:14.753Z,16.21
2019-01-23T16:40:45.447Z,16.17
2019-01-23T16:43:17.313Z,16.17
2019-01-23T16:45:48.828Z,16.25
2019-01-23T16:48:20.794Z,16.14
2019-01-23T16:50:51.453Z,16.15
2019-01-23T16:53:24.216Z,16.13
2019-01-23T16:55:56.310Z,16.14
2019-01-23T16:58:27.833Z,15.84
2019-01-23T17:01:00.054Z,15.82
2019-01-23T17:03:31.870Z,15.87
2019-01-23T17:06:03.618Z,15.92
2019-01-23T17:08:34.923Z,15.85
2019-01-23T17:11:07.236Z,15.92
2019-01-23T17:13:39.165Z,16.02
2019-01-23T17:16:10.737Z,15.99
2019-01-23T17:18:41.464Z,15.96
2019-01-23T17:21:13.314Z,15.89
2019-01-23T17:23:44.880Z,15.66
2019-01-23T17:26:16.356Z,15.73
2019-01-23T17:28:48.472Z,15.88
2019-01-23T17:31:20.926Z,15.87
2019-01-23T17:33:53.312Z,15.87
2019-01-23T17:36:25.023Z,15.80
2019-01-23T17:39:46.613Z,15.69
2019-01-23T17:42:18.768Z,15.53
2019-01-23T17:44:49.486Z,15.53
2019-01-23T17:47:21.432Z,15.81
2019-01-23T17:49:53.036Z,15.88
2019-01-23T17:52:24.810Z,15.85
2019-01-23T17:54:56.997Z,15.81
2019-01-23T17:57:28.793Z,15.85
2019-01-23T17:59:59.478Z,15.68
2019-01-23T18:02:31.382Z,15.75
2019-01-23T18:05:03.078Z,15.88
2019-01-23T18:07:34.806Z,15.81
2019-01-23T18:10:07.305Z,15.69
2019-01-23T18:12:38.906Z,15.66
2019-01-23T18:15:14.778Z,15.58
2019-01-23T18:17:47.266Z,15.59
2019-01-23T18:20:23.498Z,15.65
2019-01-23T18:22:55.312Z,15.57
2019-01-23T18:25:27.309Z,15.34
2019-01-23T18:27:58.908Z,15.39
2019-01-23T18:30:43.985Z,15.26
2019-01-23T18:33:18.802Z,14.99
2019-01-23T18:37:01.777Z,14.90
2019-01-23T18:40:23.605Z,15.01
2019-01-23T18:44:09.770Z,15.11
2019-01-23T18:48:09.750Z,15.11
2019-01-23T18:51:20.709Z,15.12
2019-01-23T18:53:51.650Z,15.12
2019-01-23T18:56:23.345Z,14.49
2019-01-23T18:58:55.297Z,14.49
2019-01-23T19:01:26.814Z,14.25
2019-01-23T19:03:58.666Z,13.78
2019-01-23T19:06:30.365Z,13.43
2019-01-23T19:09:02.307Z,13.43
2019-01-23T19:11:34.308Z,13.46
2019-01-23T19:14:06.066Z,13.32
2019-01-23T19:16:38.298Z,14.03
2019-01-23T19:19:09.910Z,15.31
2019-01-23T19:21:41.941Z,15.51
2019-01-23T19:24:13.774Z,15.70
2019-01-23T19:26:44.549Z,15.71
2019-01-23T19:29:16.317Z,15.75
2019-01-23T19:31:48.405Z,15.75
2019-01-23T19:34:20.034Z,15.84
2019-01-23T19:36:51.777Z,15.86
2019-01-23T19:39:22.606Z,15.89
2019-01-23T19:41:54.382Z,15.83
2019-01-23T19:44:26.650Z,15.83
2019-01-23T19:46:58.312Z,15.74
2019-01-23T19:49:30.142Z,15.74
2019-01-23T19:52:01.793Z,15.92
2019-01-23T19:54:33.830Z,15.97
2019-01-23T19:57:05.578Z,15.93
2019-01-23T19:59:37.300Z,15.86
2019-01-23T20:02:09.015Z,15.86
2019-01-23T20:04:40.772Z,15.77
2019-01-23T20:07:11.931Z,15.80
2019-01-23T20:09:43.792Z,15.84
2019-01-23T20:12:15.795Z,15.80
2019-01-23T20:14:48.330Z,15.79
2019-01-23T20:17:20.229Z,15.84
2019-01-23T20:19:51.786Z,15.56
2019-01-23T20:22:22.480Z,15.67
2019-01-23T20:24:54.297Z,15.58
2019-01-23T20:27:25.852Z,15.62
2019-01-23T20:29:57.702Z,15.37
2019-01-23T20:32:29.405Z,15.29
2019-01-23T20:35:01.343Z,15.63
2019-01-23T20:37:33.504Z,15.51
2019-01-23T20:40:06.064Z,15.51
2019-01-23T20:42:37.847Z,15.54
2019-01-23T20:45:13.378Z,15.65
2019-01-23T20:47:45.301Z,15.60
2019-01-23T20:50:28.720Z,15.58
2019-01-23T20:52:59.487Z,15.62
2019-01-23T20:55:31.306Z,15.57
2019-01-23T20:58:03.293Z,15.56
2019-01-23T21:00:36.060Z,15.39
2019-01-23T21:03:08.297Z,15.58
2019-01-23T21:05:42.093Z,15.65
2019-01-23T21:08:13.776Z,15.47
2019-01-23T21:10:44.486Z,15.54
2019-01-23T21:13:16.306Z,15.38
2019-01-23T21:15:48.034Z,15.30
2019-01-23T21:18:19.741Z,15.34
2019-01-23T21:20:51.374Z,15.40
2019-01-23T21:25:19.623Z,15.43
2019-01-23T21:28:41.637Z,15.32
2019-01-23T21:31:13.720Z,15.56
2019-01-23T21:33:44.646Z,15.56
2019-01-23T21:36:16.468Z,15.66
2019-01-23T21:38:48.059Z,15.66
2019-01-23T21:41:19.734Z,15.63
2019-01-23T21:43:50.938Z,15.72
2019-01-23T21:46:22.762Z,15.80
2019-01-23T21:48:53.480Z,15.87
2019-01-23T21:51:28.474Z,15.89
2019-01-23T21:54:00.609Z,15.91
2019-01-23T21:56:32.394Z,15.68
2019-01-23T21:59:04.301Z,15.68
2019-01-23T22:01:36.019Z,15.84
2019-01-23T22:06:39.869Z,15.89
2019-01-23T22:09:11.392Z,15.74
2019-01-23T22:11:43.605Z,15.64
2019-01-23T22:14:15.748Z,15.71
2019-01-23T22:16:47.889Z,15.76
2019-01-23T22:19:19.728Z,15.80
2019-01-23T22:21:51.614Z,15.77
2019-01-23T22:24:23.616Z,15.62
2019-01-23T22:26:55.338Z,15.45
2019-01-23T22:29:27.062Z,15.45
2019-01-23T22:31:58.733Z,15.62
2019-01-23T22:34:29.444Z,15.46
2019-01-23T22:37:01.300Z,15.39
2019-01-23T22:39:32.867Z,15.47
2019-01-23T22:42:04.769Z,15.43
2019-01-23T22:44:35.649Z,15.61
2019-01-23T22:47:07.366Z,15.41
2019-01-23T22:49:39.306Z,15.41
2019-01-23T22:52:11.259Z,15.46
2019-01-23T22:54:43.303Z,15.53
2019-01-23T22:57:15.332Z,15.51
2019-01-23T22:59:47.316Z,15.61
2019-01-23T23:02:18.985Z,15.58
2019-01-23T23:04:50.775Z,15.41
2019-01-23T23:07:21.716Z,15.46
2019-01-23T23:09:52.474Z,15.39
2019-01-23T23:12:24.288Z,15.32
2019-01-23T23:14:56.304Z,15.49
2019-01-23T23:17:29.901Z,15.57
2019-01-23T23:20:01.714Z,15.69
2019-01-23T23:22:32.522Z,15.57
2019-01-23T23:25:04.398Z,15.65
2019-01-23T23:27:39.529Z,15.45
2019-01-23T23:30:13.485Z,15.48
2019-01-23T23:32:45.308Z,15.37
2019-01-23T23:35:17.033Z,15.58
2019-01-23T23:37:48.802Z,15.54
2019-01-23T23:40:20.606Z,15.56
2019-01-23T23:42:52.781Z,15.52
2019-01-23T23:45:23.648Z,15.52
2019-01-23T23:47:55.795Z,15.61
2019-01-23T23:50:26.652Z,15.61
2019-01-23T23:52:58.863Z,15.72
2019-01-23T23:55:30.792Z,15.62
2019-01-23T23:58:02.824Z,15.58
