createdAt,value
2023-04-02T00:00:16.233Z,100.00
2023-04-02T00:02:56.721Z,100.00
2023-04-02T00:05:50.234Z,100.00
2023-04-02T00:08:26.997Z,100.00
2023-04-02T00:10:56.929Z,100.00
2023-04-02T00:13:31.108Z,100.00
2023-04-02T00:16:00.125Z,100.00
2023-04-02T00:18:28.080Z,100.00
2023-04-02T00:21:05.810Z,100.00
2023-04-02T00:23:32.818Z,100.00
2023-04-02T00:26:00.111Z,100.00
2023-04-02T00:28:27.170Z,100.00
2023-04-02T00:30:56.636Z,100.00
2023-04-02T00:33:28.643Z,100.00
2023-04-02T00:35:56.641Z,100.00
2023-04-02T00:38:26.960Z,100.00
2023-04-02T00:40:56.976Z,100.00
2023-04-02T00:43:25.074Z,100.00
2023-04-02T00:45:57.072Z,100.00
2023-04-02T00:48:44.945Z,100.00
2023-04-02T00:51:18.275Z,100.00
2023-04-02T00:53:47.519Z,100.00
2023-04-02T00:56:20.126Z,100.00
2023-04-02T00:58:51.961Z,100.00
2023-04-02T01:01:22.923Z,100.00
2023-04-02T01:03:58.331Z,100.00
2023-04-02T01:06:30.944Z,100.00
2023-04-02T01:09:12.680Z,100.00
2023-04-02T01:11:54.774Z,100.00
2023-04-02T01:14:36.630Z,100.00
2023-04-02T01:17:10.861Z,100.00
2023-04-02T01:20:12.780Z,100.00
2023-04-02T01:22:48.783Z,100.00
2023-04-02T01:25:22.414Z,100.00
2023-04-02T01:27:55.384Z,100.00
2023-04-02T01:30:24.274Z,100.00
2023-04-02T01:32:52.870Z,100.00
2023-04-02T01:35:21.875Z,100.00
2023-04-02T01:37:56.172Z,100.00
2023-04-02T01:40:34.898Z,100.00
2023-04-02T01:43:13.396Z,100.00
2023-04-02T01:45:41.872Z,100.00
2023-04-02T01:48:14.568Z,100.00
2023-04-02T01:50:44.253Z,100.00
2023-04-02T01:53:13.635Z,100.00
2023-04-02T01:55:43.916Z,100.00
2023-04-02T01:58:12.694Z,100.00
2023-04-02T02:00:46.711Z,100.00
2023-04-02T02:03:14.294Z,100.00
2023-04-02T02:05:41.483Z,100.00
2023-04-02T02:08:21.989Z,100.00
2023-04-02T02:10:49.727Z,100.00
2023-04-02T02:13:16.862Z,100.00
2023-04-02T02:15:45.707Z,100.00
2023-04-02T02:18:13.796Z,100.00
2023-04-02T02:20:41.714Z,100.00
2023-04-02T02:23:12.381Z,100.00
2023-04-02T02:25:40.284Z,100.00
2023-04-02T02:28:10.364Z,100.00
2023-04-02T02:30:39.861Z,100.00
2023-04-02T02:33:16.463Z,100.00
2023-04-02T02:35:49.147Z,100.00
2023-04-02T02:38:32.505Z,100.00
2023-04-02T02:41:04.439Z,100.00
2023-04-02T02:43:33.239Z,100.00
2023-04-02T02:46:05.050Z,100.00
2023-04-02T02:48:38.427Z,100.00
2023-04-02T02:51:09.349Z,100.00
2023-04-02T02:53:46.778Z,100.00
2023-04-02T02:56:14.225Z,100.00
2023-04-02T02:58:41.314Z,100.00
2023-04-02T03:01:08.386Z,100.00
2023-04-02T03:03:37.010Z,100.00
2023-04-02T03:06:07.466Z,100.00
2023-04-02T03:08:40.275Z,100.00
2023-04-02T03:11:12.714Z,100.00
2023-04-02T03:13:42.060Z,100.00
2023-04-02T03:16:15.414Z,100.00
2023-04-02T03:18:49.986Z,100.00
2023-04-02T03:21:28.515Z,100.00
2023-04-02T03:23:58.788Z,100.00
2023-04-02T03:26:31.802Z,100.00
2023-04-02T03:29:04.919Z,100.00
2023-04-02T03:31:36.718Z,100.00
2023-04-02T03:34:13.040Z,100.00
2023-04-02T03:36:48.115Z,100.00
2023-04-02T03:39:20.324Z,100.00
2023-04-02T03:41:52.056Z,100.00
2023-04-02T03:44:25.081Z,100.00
2023-04-02T03:46:59.028Z,100.00
2023-04-02T03:49:33.399Z,100.00
2023-04-02T03:52:05.907Z,100.00
2023-04-02T03:54:33.531Z,100.00
2023-04-02T03:57:01.448Z,100.00
2023-04-02T03:59:37.461Z,100.00
2023-04-02T04:02:16.618Z,100.00
2023-04-02T04:04:47.224Z,100.00
2023-04-02T04:07:21.473Z,100.00
2023-04-02T04:09:51.851Z,100.00
2023-04-02T04:12:27.183Z,100.00
2023-04-02T04:14:59.677Z,100.00
2023-04-02T04:17:34.732Z,100.00
2023-04-02T04:20:14.942Z,100.00
2023-04-02T04:22:41.787Z,100.00
2023-04-02T04:25:21.157Z,100.00
2023-04-02T04:27:58.302Z,100.00
2023-04-02T04:30:30.437Z,100.00
2023-04-02T04:33:02.030Z,100.00
2023-04-02T04:35:33.598Z,100.00
2023-04-02T04:38:05.833Z,100.00
2023-04-02T04:40:36.279Z,100.00
2023-04-02T04:43:06.355Z,100.00
2023-04-02T04:45:42.712Z,100.00
2023-04-02T04:48:16.264Z,100.00
2023-04-02T04:50:50.648Z,100.00
2023-04-02T04:53:21.430Z,100.00
2023-04-02T04:55:50.369Z,100.00
2023-04-02T04:58:23.246Z,100.00
2023-04-02T05:01:03.791Z,100.00
2023-04-02T05:03:35.625Z,100.00
2023-04-02T05:06:11.398Z,100.00
2023-04-02T05:08:43.341Z,100.00
2023-04-02T05:11:14.733Z,100.00
2023-04-02T05:13:47.435Z,100.00
2023-04-02T05:16:17.924Z,100.00
2023-04-02T05:18:49.925Z,100.00
2023-04-02T05:21:24.096Z,100.00
2023-04-02T05:23:55.134Z,100.00
2023-04-02T05:26:25.860Z,100.00
2023-04-02T05:28:57.112Z,100.00
2023-04-02T05:31:28.040Z,100.00
2023-04-02T05:33:56.759Z,100.00
2023-04-02T05:36:27.941Z,100.00
2023-04-02T05:38:57.301Z,100.00
2023-04-02T05:41:27.223Z,100.00
2023-04-02T05:44:06.951Z,100.00
2023-04-02T05:46:38.007Z,100.00
2023-04-02T05:49:12.165Z,100.00
2023-04-02T05:51:45.476Z,100.00
2023-04-02T05:54:21.286Z,100.00
2023-04-02T05:56:52.483Z,100.00
2023-04-02T05:59:23.051Z,100.00
2023-04-02T06:01:54.406Z,100.00
2023-04-02T06:04:26.969Z,100.00
2023-04-02T06:07:01.712Z,100.00
2023-04-02T06:09:41.101Z,100.00
2023-04-02T06:12:19.306Z,100.00
2023-04-02T06:14:46.527Z,100.00
2023-04-02T06:17:16.002Z,100.00
2023-04-02T06:19:43.624Z,100.00
2023-04-02T06:22:22.557Z,100.00
2023-04-02T06:24:56.230Z,100.00
2023-04-02T06:27:26.106Z,100.00
2023-04-02T06:29:58.487Z,100.00
2023-04-02T06:32:27.032Z,100.00
2023-04-02T06:34:54.949Z,100.00
2023-04-02T06:37:28.200Z,100.00
2023-04-02T06:39:56.624Z,100.00
2023-04-02T06:42:27.612Z,100.00
2023-04-02T06:44:55.032Z,100.00
2023-04-02T06:47:30.629Z,100.00
2023-04-02T06:50:04.743Z,100.00
2023-04-02T06:52:36.310Z,100.00
2023-04-02T06:55:19.308Z,100.00
2023-04-02T06:57:46.664Z,100.00
2023-04-02T07:00:25.880Z,100.00
2023-04-02T07:02:56.187Z,100.00
2023-04-02T07:05:23.485Z,100.00
2023-04-02T07:07:51.990Z,100.00
2023-04-02T07:10:20.425Z,100.00
2023-04-02T07:12:47.358Z,100.00
2023-04-02T07:15:16.205Z,100.00
2023-04-02T07:17:43.314Z,100.00
2023-04-02T07:20:26.675Z,100.00
2023-04-02T07:22:55.481Z,100.00
2023-04-02T07:25:23.030Z,100.00
2023-04-02T07:27:50.696Z,100.00
2023-04-02T07:30:17.676Z,100.00
2023-04-02T07:32:44.798Z,100.00
2023-04-02T07:35:11.801Z,100.00
2023-04-02T07:37:39.071Z,100.00
2023-04-02T07:40:15.963Z,100.00
2023-04-02T07:42:42.856Z,100.00
2023-04-02T07:45:10.731Z,100.00
2023-04-02T07:47:37.644Z,100.00
2023-04-02T07:50:05.450Z,100.00
2023-04-02T07:52:32.367Z,100.00
2023-04-02T07:54:59.207Z,100.00
2023-04-02T07:57:27.585Z,100.00
2023-04-02T07:59:56.805Z,100.00
2023-04-02T08:02:24.845Z,100.00
2023-04-02T08:04:52.294Z,100.00
2023-04-02T08:07:19.222Z,100.00
2023-04-02T08:09:46.073Z,100.00
2023-04-02T08:12:13.772Z,100.00
2023-04-02T08:14:42.083Z,100.00
2023-04-02T08:17:08.964Z,100.00
2023-04-02T08:19:47.868Z,100.00
2023-04-02T08:22:20.912Z,100.00
2023-04-02T08:24:47.867Z,100.00
2023-04-02T08:27:15.247Z,100.00
2023-04-02T08:29:43.667Z,100.00
2023-04-02T08:32:15.675Z,100.00
2023-04-02T08:34:42.697Z,100.00
2023-04-02T08:37:11.440Z,100.00
2023-04-02T08:39:38.573Z,100.00
2023-04-02T08:42:18.191Z,100.00
2023-04-02T08:44:57.542Z,100.00
2023-04-02T08:47:26.520Z,100.00
2023-04-02T08:49:57.782Z,100.00
2023-04-02T08:52:27.036Z,100.00
2023-04-02T08:54:56.225Z,100.00
2023-04-02T08:57:31.849Z,100.00
2023-04-02T09:00:06.643Z,100.00
2023-04-02T09:02:39.309Z,100.00
2023-04-02T09:05:15.746Z,100.00
2023-04-02T09:07:42.711Z,100.00
2023-04-02T09:10:14.105Z,100.00
2023-04-02T09:12:43.126Z,100.00
2023-04-02T09:15:24.725Z,100.00
2023-04-02T09:17:59.565Z,100.00
2023-04-02T09:20:28.582Z,100.00
2023-04-02T09:22:56.812Z,100.00
2023-04-02T09:25:29.884Z,100.00
2023-04-02T09:28:00.033Z,100.00
2023-04-02T09:30:40.953Z,100.00
2023-04-02T09:33:08.089Z,100.00
2023-04-02T09:35:37.125Z,100.00
2023-04-02T09:38:22.045Z,100.00
2023-04-02T09:40:51.589Z,100.00
2023-04-02T09:43:20.642Z,100.00
2023-04-02T09:45:59.453Z,100.00
2023-04-02T09:48:30.510Z,100.00
2023-04-02T09:51:06.847Z,100.00
2023-04-02T09:53:36.358Z,100.00
2023-04-02T09:56:12.521Z,100.00
2023-04-02T09:58:39.725Z,100.00
2023-04-02T10:01:31.488Z,100.00
2023-04-02T10:03:59.687Z,100.00
2023-04-02T10:06:28.687Z,100.00
2023-04-02T10:08:56.183Z,100.00
2023-04-02T10:11:36.483Z,100.00
2023-04-02T10:14:14.824Z,100.00
2023-04-02T10:16:47.668Z,100.00
2023-04-02T10:19:22.971Z,100.00
2023-04-02T10:21:50.814Z,100.00
2023-04-02T10:24:18.130Z,100.00
2023-04-02T10:26:52.981Z,100.00
2023-04-02T10:29:39.052Z,100.00
2023-04-02T10:32:14.525Z,100.00
2023-04-02T10:34:45.802Z,100.00
2023-04-02T10:37:44.871Z,100.00
2023-04-02T10:40:17.068Z,100.00
2023-04-02T10:42:56.749Z,100.00
2023-04-02T10:45:37.003Z,100.00
2023-04-02T10:48:15.647Z,100.00
2023-04-02T10:50:49.703Z,100.00
2023-04-02T10:53:19.276Z,99.99
2023-04-02T10:55:49.091Z,100.00
2023-04-02T10:58:24.317Z,100.00
2023-04-02T11:00:55.168Z,100.00
2023-04-02T11:03:34.649Z,100.00
2023-04-02T11:06:08.989Z,100.00
2023-04-02T11:08:41.679Z,100.00
2023-04-02T11:11:13.460Z,100.00
2023-04-02T11:13:50.920Z,100.00
2023-04-02T11:16:18.218Z,100.00
2023-04-02T11:19:21.699Z,100.00
2023-04-02T11:21:58.709Z,100.00
2023-04-02T11:24:37.380Z,100.00
2023-04-02T11:27:14.621Z,100.00
2023-04-02T11:29:44.032Z,100.00
2023-04-02T11:32:27.395Z,100.00
2023-04-02T11:35:07.275Z,100.00
2023-04-02T11:37:37.164Z,100.00
2023-04-02T11:40:22.799Z,100.00
2023-04-02T11:42:51.289Z,100.00
2023-04-02T11:45:53.750Z,100.00
2023-04-02T11:48:29.724Z,100.00
2023-04-02T11:50:58.570Z,100.00
2023-04-02T11:53:31.601Z,99.41
2023-04-02T11:56:18.927Z,100.00
2023-04-02T11:58:59.207Z,100.00
2023-04-02T12:01:45.731Z,100.00
2023-04-02T12:04:48.455Z,100.00
2023-04-02T12:07:53.405Z,100.00
2023-04-02T12:10:22.291Z,100.00
2023-04-02T12:12:50.634Z,100.00
2023-04-02T12:15:38.214Z,100.00
2023-04-02T12:18:11.621Z,100.00
2023-04-02T12:20:38.973Z,100.00
2023-04-02T12:23:18.381Z,100.00
2023-04-02T12:25:52.001Z,100.00
2023-04-02T12:28:19.718Z,100.00
2023-04-02T12:30:47.700Z,100.00
2023-04-02T12:33:27.904Z,100.00
2023-04-02T12:35:57.855Z,100.00
2023-04-02T12:38:28.202Z,100.00
2023-04-02T12:40:57.143Z,100.00
2023-04-02T12:43:25.874Z,100.00
2023-04-02T12:45:54.431Z,100.00
2023-04-02T12:48:22.919Z,100.00
2023-04-02T12:50:50.756Z,100.00
2023-04-02T12:53:21.593Z,100.00
2023-04-02T12:55:51.596Z,100.00
2023-04-02T12:58:30.160Z,100.00
2023-04-02T13:01:13.218Z,100.00
2023-04-02T13:03:40.452Z,100.00
2023-04-02T13:06:21.917Z,97.73
2023-04-02T13:08:49.186Z,93.67
2023-04-02T13:11:17.656Z,89.40
2023-04-02T13:13:46.697Z,84.22
2023-04-02T13:16:38.517Z,85.87
2023-04-02T13:19:24.814Z,88.87
2023-04-02T13:21:53.126Z,97.64
2023-04-02T13:24:21.490Z,94.08
2023-04-02T13:26:51.276Z,99.89
2023-04-02T13:29:22.789Z,90.76
2023-04-02T13:31:50.006Z,95.67
2023-04-02T13:34:18.315Z,95.51
2023-04-02T13:36:45.651Z,100.00
2023-04-02T13:39:12.522Z,98.21
2023-04-02T13:41:42.882Z,99.53
2023-04-02T13:44:20.343Z,95.98
2023-04-02T13:46:47.578Z,94.76
2023-04-02T13:49:14.882Z,97.04
2023-04-02T13:51:47.394Z,96.22
2023-04-02T13:54:21.966Z,99.35
2023-04-02T13:56:49.093Z,100.00
2023-04-02T13:59:16.294Z,98.84
2023-04-02T14:01:47.388Z,93.47
2023-04-02T14:04:20.575Z,94.13
2023-04-02T14:07:16.360Z,93.41
2023-04-02T14:09:55.991Z,96.61
2023-04-02T14:12:33.645Z,100.00
2023-04-02T14:15:16.331Z,100.00
2023-04-02T14:17:59.620Z,100.00
2023-04-02T14:20:38.220Z,100.00
2023-04-02T14:23:25.892Z,100.00
2023-04-02T14:26:04.948Z,100.00
2023-04-02T14:28:40.468Z,100.00
2023-04-02T14:35:09.225Z,99.62
2023-04-02T14:38:17.880Z,97.91
2023-04-02T14:40:49.739Z,97.69
2023-04-02T14:43:22.407Z,100.00
2023-04-02T14:45:59.969Z,95.55
2023-04-02T14:48:48.211Z,89.72
2023-04-02T14:51:24.908Z,88.40
2023-04-02T14:53:59.982Z,99.50
2023-04-02T14:56:27.726Z,94.48
2023-04-02T14:59:09.742Z,88.58
2023-04-02T15:01:40.688Z,87.90
2023-04-02T15:04:13.607Z,85.50
2023-04-02T15:06:45.803Z,88.12
2023-04-02T15:09:19.386Z,89.78
2023-04-02T15:11:49.802Z,92.54
2023-04-02T15:14:20.096Z,83.27
2023-04-02T15:16:47.090Z,85.84
2023-04-02T15:19:16.211Z,82.75
2023-04-02T15:22:08.712Z,84.66
2023-04-02T15:24:45.384Z,85.11
2023-04-02T15:27:27.106Z,84.89
2023-04-02T15:30:01.385Z,84.17
2023-04-02T15:32:36.345Z,87.17
2023-04-02T15:35:17.850Z,89.12
2023-04-02T15:37:58.986Z,91.56
2023-04-02T15:40:37.937Z,88.06
2023-04-02T15:43:14.327Z,86.77
2023-04-02T15:45:51.060Z,90.28
2023-04-02T15:48:52.773Z,82.45
2023-04-02T15:51:31.984Z,79.86
2023-04-02T15:54:07.337Z,81.55
2023-04-02T15:56:54.352Z,83.36
2023-04-02T15:59:37.692Z,81.71
2023-04-02T16:02:23.450Z,76.22
2023-04-02T16:04:59.408Z,81.15
2023-04-02T16:07:45.190Z,77.58
2023-04-02T16:10:33.889Z,81.01
2023-04-02T16:13:15.533Z,86.94
2023-04-02T16:15:46.445Z,92.02
2023-04-02T16:18:26.203Z,88.27
2023-04-02T16:20:54.437Z,88.15
2023-04-02T16:23:29.641Z,88.19
2023-04-02T16:26:06.412Z,83.96
2023-04-02T16:28:41.893Z,86.37
2023-04-02T16:31:14.216Z,81.64
2023-04-02T16:33:54.642Z,82.31
2023-04-02T16:36:30.833Z,82.59
2023-04-02T16:39:04.550Z,79.96
2023-04-02T16:41:48.184Z,80.79
2023-04-02T16:44:28.765Z,86.75
2023-04-02T16:47:11.605Z,83.79
2023-04-02T16:49:47.939Z,82.52
2023-04-02T16:52:28.183Z,83.05
2023-04-02T16:55:07.328Z,81.75
2023-04-02T16:57:48.805Z,79.35
2023-04-02T17:00:24.092Z,84.92
2023-04-02T17:03:05.098Z,84.36
2023-04-02T17:05:33.562Z,82.72
2023-04-02T17:08:16.530Z,85.08
2023-04-02T17:11:01.521Z,81.72
2023-04-02T17:13:43.475Z,85.45
2023-04-02T17:16:18.509Z,85.49
2023-04-02T17:18:48.548Z,86.58
2023-04-02T17:21:18.980Z,86.41
2023-04-02T17:26:24.585Z,84.94
2023-04-02T17:29:09.152Z,89.63
2023-04-02T17:31:40.861Z,85.88
2023-04-02T17:34:13.442Z,84.47
2023-04-02T17:36:47.757Z,86.08
2023-04-02T17:39:32.314Z,87.96
2023-04-02T17:42:10.230Z,85.65
2023-04-02T17:45:25.394Z,90.22
2023-04-02T17:48:19.228Z,88.33
2023-04-02T17:50:54.679Z,93.70
2023-04-02T17:53:39.843Z,93.27
2023-04-02T17:56:37.828Z,93.05
2023-04-02T17:59:17.171Z,91.16
2023-04-02T18:01:55.265Z,93.89
2023-04-02T18:04:34.473Z,95.95
2023-04-02T18:07:16.376Z,98.96
2023-04-02T18:09:47.338Z,100.00
2023-04-02T18:12:27.668Z,100.00
2023-04-02T18:15:30.916Z,100.00
2023-04-02T18:18:08.331Z,100.00
2023-04-02T18:20:39.671Z,100.00
2023-04-02T18:23:17.192Z,100.00
2023-04-02T18:25:54.246Z,100.00
2023-04-02T18:28:40.431Z,100.00
2023-04-02T18:31:17.866Z,100.00
2023-04-02T18:34:13.217Z,100.00
2023-04-02T18:36:51.094Z,100.00
2023-04-02T18:39:29.603Z,100.00
2023-04-02T18:42:04.730Z,100.00
2023-04-02T18:44:49.394Z,100.00
2023-04-02T18:47:23.762Z,100.00
2023-04-02T18:49:57.786Z,100.00
2023-04-02T18:52:25.324Z,100.00
2023-04-02T18:54:56.423Z,100.00
2023-04-02T18:57:29.031Z,100.00
2023-04-02T19:00:02.022Z,100.00
2023-04-02T19:02:40.566Z,100.00
2023-04-02T19:05:20.569Z,100.00
2023-04-02T19:07:50.708Z,100.00
2023-04-02T19:10:30.598Z,100.00
2023-04-02T19:12:57.592Z,100.00
2023-04-02T19:15:35.108Z,100.00
2023-04-02T19:18:15.907Z,100.00
2023-04-02T19:20:50.829Z,100.00
2023-04-02T19:23:31.051Z,100.00
2023-04-02T19:26:02.606Z,100.00
2023-04-02T19:28:34.147Z,100.00
2023-04-02T19:31:17.099Z,100.00
2023-04-02T19:33:51.008Z,100.00
2023-04-02T19:36:33.854Z,100.00
2023-04-02T19:39:14.596Z,100.00
2023-04-02T19:41:47.961Z,100.00
2023-04-02T19:44:16.915Z,100.00
2023-04-02T19:46:44.148Z,100.00
2023-04-02T19:49:14.765Z,100.00
2023-04-02T19:51:43.165Z,100.00
2023-04-02T19:54:10.489Z,100.00
2023-04-02T19:56:37.608Z,100.00
2023-04-02T19:59:17.275Z,100.00
2023-04-02T20:01:45.566Z,100.00
2023-04-02T20:04:12.470Z,100.00
2023-04-02T20:06:39.438Z,100.00
2023-04-02T20:09:08.858Z,100.00
2023-04-02T20:11:37.415Z,100.00
2023-04-02T20:14:05.234Z,100.00
2023-04-02T20:16:33.028Z,100.00
2023-04-02T20:19:00.030Z,100.00
2023-04-02T20:21:27.631Z,100.00
2023-04-02T20:23:54.879Z,100.00
2023-04-02T20:26:23.442Z,100.00
2023-04-02T20:28:50.568Z,100.00
2023-04-02T20:31:18.734Z,100.00
2023-04-02T20:33:46.717Z,100.00
2023-04-02T20:36:15.902Z,100.00
2023-04-02T20:38:43.497Z,100.00
2023-04-02T20:41:10.911Z,100.00
2023-04-02T20:43:40.696Z,100.00
2023-04-02T20:46:10.838Z,100.00
2023-04-02T20:48:39.526Z,100.00
2023-04-02T20:51:08.777Z,100.00
2023-04-02T20:53:37.822Z,100.00
2023-04-02T20:56:06.494Z,100.00
2023-04-02T20:58:33.819Z,100.00
2023-04-02T21:01:10.733Z,100.00
2023-04-02T21:03:39.783Z,100.00
2023-04-02T21:06:11.966Z,100.00
2023-04-02T21:08:38.922Z,100.00
2023-04-02T21:11:05.993Z,100.00
2023-04-02T21:13:36.223Z,100.00
2023-04-02T21:16:03.959Z,100.00
2023-04-02T21:18:32.570Z,100.00
2023-04-02T21:21:01.650Z,100.00
2023-04-02T21:23:29.079Z,100.00
2023-04-02T21:25:57.844Z,100.00
2023-04-02T21:28:25.381Z,100.00
2023-04-02T21:30:52.515Z,100.00
2023-04-02T21:33:19.341Z,100.00
2023-04-02T21:35:47.797Z,100.00
2023-04-02T21:38:14.652Z,100.00
2023-04-02T21:40:41.607Z,100.00
2023-04-02T21:43:08.564Z,100.00
2023-04-02T21:45:35.624Z,100.00
2023-04-02T21:48:02.629Z,100.00
2023-04-02T21:50:29.642Z,100.00
2023-04-02T21:52:57.867Z,100.00
2023-04-02T21:55:24.862Z,100.00
2023-04-02T21:57:51.736Z,100.00
2023-04-02T22:00:18.844Z,100.00
2023-04-02T22:02:45.963Z,100.00
2023-04-02T22:05:12.874Z,100.00
2023-04-02T22:07:39.830Z,100.00
2023-04-02T22:10:08.810Z,100.00
2023-04-02T22:12:35.652Z,100.00
2023-04-02T22:15:02.584Z,100.00
2023-04-02T22:17:29.614Z,100.00
2023-04-02T22:19:56.499Z,100.00
2023-04-02T22:22:23.389Z,100.00
2023-04-02T22:24:50.260Z,100.00
2023-04-02T22:27:18.506Z,100.00
2023-04-02T22:29:45.385Z,100.00
2023-04-02T22:32:12.280Z,100.00
2023-04-02T22:34:45.695Z,100.00
2023-04-02T22:37:12.652Z,100.00
2023-04-02T22:39:39.561Z,100.00
2023-04-02T22:42:07.448Z,100.00
2023-04-02T22:44:35.830Z,100.00
2023-04-02T22:47:02.712Z,100.00
2023-04-02T22:49:29.659Z,100.00
2023-04-02T22:51:56.482Z,100.00
2023-04-02T22:54:23.356Z,100.00
2023-04-02T22:56:50.293Z,100.00
2023-04-02T22:59:17.215Z,100.00
2023-04-02T23:01:45.792Z,100.00
2023-04-02T23:04:12.836Z,100.00
2023-04-02T23:06:39.677Z,100.00
2023-04-02T23:09:06.632Z,100.00
2023-04-02T23:11:33.771Z,100.00
2023-04-02T23:14:00.716Z,100.00
2023-04-02T23:16:29.314Z,100.00
2023-04-02T23:18:58.094Z,100.00
2023-04-02T23:21:26.359Z,100.00
2023-04-02T23:23:53.566Z,100.00
2023-04-02T23:26:22.412Z,100.00
2023-04-02T23:28:50.592Z,100.00
2023-04-02T23:31:20.000Z,100.00
2023-04-02T23:33:46.965Z,100.00
2023-04-02T23:36:20.552Z,100.00
2023-04-02T23:38:47.543Z,100.00
2023-04-02T23:41:15.416Z,100.00
2023-04-02T23:43:42.668Z,100.00
2023-04-02T23:46:09.647Z,100.00
2023-04-02T23:48:36.522Z,100.00
2023-04-02T23:51:03.510Z,100.00
2023-04-02T23:53:31.788Z,100.00
2023-04-02T23:55:58.632Z,100.00
2023-04-02T23:58:25.542Z,100.00
