createdAt,value
2017-09-04T11:53:50.800Z,94568.92
2017-09-04T11:56:24.230Z,94573.09
2017-09-04T11:58:51.831Z,94582.91
2017-09-04T12:01:19.421Z,94580.22
2017-09-04T12:03:46.990Z,94591.75
2017-09-04T12:06:14.571Z,94586.53
2017-09-04T12:08:42.135Z,94581.08
2017-09-04T12:11:09.677Z,94585.73
2017-09-04T12:13:37.237Z,94576.50
2017-09-04T12:16:04.755Z,94581.09
2017-09-04T12:18:32.345Z,94583.77
2017-09-04T12:20:59.961Z,94584.90
2017-09-04T12:23:27.538Z,94583.96
2017-09-04T12:25:55.127Z,94583.97
2017-09-04T12:28:22.765Z,94577.62
2017-09-04T12:30:50.316Z,94580.34
2017-09-04T12:33:17.913Z,94577.34
2017-09-04T12:35:45.550Z,94580.14
2017-09-04T12:38:13.138Z,94570.80
2017-09-04T12:40:40.808Z,94581.98
2017-09-04T12:43:08.466Z,94594.35
2017-09-04T12:45:35.996Z,94583.80
2017-09-04T12:48:03.565Z,94588.44
2017-09-04T12:50:31.140Z,94598.67
2017-09-04T12:52:58.738Z,94595.59
2017-09-04T12:55:26.302Z,94595.05
2017-09-04T12:57:53.917Z,94587.16
2017-09-04T13:00:21.483Z,94586.98
2017-09-04T13:02:49.026Z,94596.61
2017-09-04T13:05:16.596Z,94589.30
2017-09-04T13:07:44.197Z,94594.52
2017-09-04T13:10:29.525Z,94606.42
2017-09-04T13:12:58.564Z,94600.28
2017-09-04T13:15:31.528Z,94608.35
2017-09-04T13:18:19.677Z,94607.21
2017-09-04T13:20:53.053Z,94611.45
2017-09-04T13:23:21.394Z,94607.03
2017-09-04T13:26:00.295Z,94606.06
2017-09-04T13:28:33.492Z,94611.05
2017-09-04T13:31:06.547Z,94606.46
2017-09-04T13:33:39.885Z,94598.59
2017-09-04T13:36:12.872Z,94602.23
2017-09-04T13:38:46.014Z,94602.63
2017-09-04T13:41:32.284Z,94605.90
2017-09-04T13:44:16.534Z,94605.51
2017-09-04T13:47:01.940Z,94606.63
2017-09-04T13:49:44.418Z,94611.41
2017-09-04T13:52:17.529Z,94611.02
2017-09-04T13:54:50.727Z,94610.08
2017-09-04T13:57:24.097Z,94615.81
2017-09-04T14:00:10.257Z,94617.92
2017-09-04T14:02:56.600Z,94622.14
2017-09-04T14:05:39.053Z,94610.61
2017-09-04T14:08:24.455Z,94613.09
2017-09-04T14:10:57.704Z,94609.80
2017-09-04T14:13:41.013Z,94610.38
2017-09-04T14:16:26.435Z,94618.42
2017-09-04T14:18:54.898Z,94611.33
2017-09-04T14:21:22.505Z,94614.17
2017-09-04T14:23:50.105Z,94611.87
2017-09-04T14:26:17.665Z,94617.56
2017-09-04T14:28:45.194Z,94614.09
2017-09-04T14:31:12.778Z,94622.72
2017-09-04T14:33:40.364Z,94616.00
2017-09-04T14:36:07.936Z,94611.80
2017-09-04T14:38:35.758Z,94617.33
2017-09-04T14:41:05.008Z,94629.81
2017-09-04T14:43:49.275Z,94617.89
2017-09-04T14:46:34.560Z,94626.91
2017-09-04T14:49:02.181Z,94626.89
2017-09-04T14:51:29.881Z,94634.63
2017-09-04T14:53:57.606Z,94624.79
2017-09-04T14:56:25.208Z,94632.73
2017-09-04T14:58:52.806Z,94632.39
2017-09-04T15:01:20.527Z,94635.48
2017-09-04T15:03:48.075Z,94634.70
2017-09-04T15:06:15.644Z,94637.79
2017-09-04T15:08:43.261Z,94637.39
2017-09-04T15:11:10.868Z,94628.37
2017-09-04T15:13:38.435Z,94632.73
2017-09-04T15:16:06.076Z,94630.59
2017-09-04T15:18:33.648Z,94633.83
2017-09-04T15:21:01.253Z,94638.64
2017-09-04T15:23:28.920Z,94636.15
2017-09-04T15:25:56.541Z,94636.33
2017-09-04T15:28:25.590Z,94637.32
2017-09-04T15:30:53.258Z,94633.30
2017-09-04T15:33:20.939Z,94635.36
2017-09-04T15:35:48.621Z,94638.20
2017-09-04T15:38:16.250Z,94643.13
2017-09-04T15:40:43.865Z,94641.52
2017-09-04T15:43:11.472Z,94648.92
2017-09-04T15:45:39.119Z,94649.02
2017-09-04T15:48:06.687Z,94642.05
2017-09-04T15:50:34.452Z,94648.49
2017-09-04T15:53:02.122Z,94649.14
2017-09-04T15:55:29.725Z,94650.22
2017-09-04T15:57:57.342Z,94657.03
2017-09-04T16:00:24.980Z,94660.44
2017-09-04T16:02:52.528Z,94662.62
2017-09-04T16:05:20.434Z,94666.58
2017-09-04T16:07:51.445Z,94661.33
2017-09-04T16:10:19.031Z,94669.12
2017-09-04T16:12:49.976Z,94672.66
2017-09-04T16:15:23.158Z,94673.34
2017-09-04T16:17:54.230Z,94675.55
2017-09-04T16:20:32.544Z,94682.73
2017-09-04T16:23:00.089Z,94688.05
2017-09-04T16:25:29.271Z,94689.92
2017-09-04T16:28:00.277Z,94691.19
2017-09-04T16:30:46.697Z,94694.94
2017-09-04T16:33:19.797Z,94699.64
2017-09-04T16:35:49.920Z,94703.55
2017-09-04T16:38:17.525Z,94701.20
2017-09-04T16:40:45.129Z,94700.94
2017-09-04T16:43:18.246Z,94707.90
2017-09-04T16:46:00.753Z,94706.31
2017-09-04T16:48:33.828Z,94708.50
2017-09-04T16:51:07.943Z,94710.54
2017-09-04T16:53:36.194Z,94711.79
2017-09-04T16:56:10.411Z,94717.78
2017-09-04T16:58:38.017Z,94719.32
2017-09-04T17:01:05.768Z,94713.43
2017-09-04T17:03:33.514Z,94718.62
2017-09-04T17:06:01.110Z,94715.59
2017-09-04T17:08:44.506Z,94722.80
2017-09-04T17:11:30.808Z,94720.30
2017-09-04T17:13:58.400Z,94725.08
2017-09-04T17:16:25.924Z,94730.09
2017-09-04T17:18:53.940Z,94730.55
2017-09-04T17:21:34.215Z,94735.42
2017-09-04T17:24:01.802Z,94740.47
2017-09-04T17:26:29.409Z,94746.88
2017-09-04T17:28:57.042Z,94739.66
2017-09-04T17:31:24.600Z,94751.59
2017-09-04T17:33:52.201Z,94758.91
2017-09-04T17:36:19.810Z,94755.70
2017-09-04T17:38:47.393Z,94758.06
2017-09-04T17:41:14.969Z,94761.92
2017-09-04T17:43:42.590Z,94768.66
2017-09-04T17:46:10.137Z,94768.92
2017-09-04T17:48:37.696Z,94769.74
2017-09-04T17:51:05.378Z,94772.08
2017-09-04T17:53:32.934Z,94774.84
2017-09-04T17:56:00.527Z,94776.33
2017-09-04T17:58:28.144Z,94775.47
2017-09-04T18:00:55.720Z,94777.48
2017-09-04T18:03:23.252Z,94790.63
2017-09-04T18:05:50.879Z,94787.68
2017-09-04T18:08:18.443Z,94781.38
2017-09-04T18:10:46.049Z,94796.95
2017-09-04T18:13:13.669Z,94796.30
2017-09-04T18:15:41.267Z,94802.16
2017-09-04T18:18:08.807Z,94802.11
2017-09-04T18:20:36.392Z,94802.20
2017-09-04T18:23:03.965Z,94810.10
2017-09-04T18:25:31.532Z,94810.58
2017-09-04T18:27:59.121Z,94816.99
2017-09-04T18:30:26.658Z,94822.77
2017-09-04T18:32:54.258Z,94822.48
2017-09-04T18:35:21.895Z,94827.75
2017-09-04T18:37:49.473Z,94827.86
2017-09-04T18:40:17.071Z,94831.38
2017-09-04T18:42:44.659Z,94833.31
2017-09-04T18:45:12.273Z,94838.16
2017-09-04T18:47:39.860Z,94832.57
2017-09-04T18:50:07.464Z,94839.19
2017-09-04T18:52:35.067Z,94842.75
2017-09-04T18:55:02.643Z,94839.83
2017-09-04T18:57:31.044Z,94845.44
2017-09-04T18:59:58.670Z,94852.00
2017-09-04T19:05:03.861Z,94848.64
2017-09-04T19:12:39.608Z,94853.17
2017-09-04T19:15:07.264Z,94851.92
2017-09-04T19:17:34.928Z,94851.64
2017-09-04T19:20:02.453Z,94849.03
2017-09-04T19:22:30.034Z,94855.00
2017-09-04T19:24:57.599Z,94851.11
2017-09-04T19:27:25.174Z,94853.54
2017-09-04T19:29:52.827Z,94848.80
2017-09-04T19:32:20.349Z,94858.69
2017-09-04T19:34:47.939Z,94850.41
2017-09-04T19:37:15.536Z,94860.70
2017-09-04T19:39:43.097Z,94856.23
2017-09-04T19:42:10.667Z,94862.81
2017-09-04T19:44:38.464Z,94866.55
2017-09-04T19:47:06.044Z,94867.21
2017-09-04T19:49:33.628Z,94866.88
2017-09-04T19:52:01.242Z,94866.56
2017-09-04T19:54:28.807Z,94864.52
2017-09-04T19:56:56.339Z,94872.71
2017-09-04T19:59:23.954Z,94872.13
2017-09-04T20:01:51.576Z,94876.33
2017-09-04T20:04:19.162Z,94870.61
2017-09-04T20:06:47.572Z,94875.51
2017-09-04T20:09:15.164Z,94870.13
2017-09-04T20:11:43.288Z,94872.20
2017-09-04T20:14:11.453Z,94875.55
2017-09-04T20:16:39.191Z,94878.48
2017-09-04T20:19:06.719Z,94884.90
2017-09-04T20:21:34.323Z,94884.63
2017-09-04T20:24:01.924Z,94898.05
2017-09-04T20:26:29.525Z,94896.66
2017-09-04T20:28:57.157Z,94903.32
2017-09-04T20:31:24.730Z,94900.30
2017-09-04T20:33:52.252Z,94903.02
2017-09-04T20:36:19.807Z,94905.34
2017-09-04T20:38:47.336Z,94906.73
2017-09-04T20:41:14.898Z,94906.73
2017-09-04T20:43:42.521Z,94901.41
2017-09-04T20:46:11.004Z,94915.34
