createdAt,value
2023-03-04T00:15:14.473Z,-1.70
2023-03-04T00:23:16.982Z,-1.60
2023-03-04T00:26:25.424Z,-1.60
2023-03-04T00:29:38.926Z,-1.60
2023-03-04T00:33:12.071Z,-1.50
2023-03-04T00:36:32.640Z,-1.50
2023-03-04T00:40:02.079Z,-1.50
2023-03-04T00:46:28.851Z,-1.40
2023-03-04T00:49:41.206Z,-1.40
2023-03-04T00:52:58.018Z,-1.40
2023-03-04T00:56:27.227Z,-1.30
2023-03-04T00:59:32.393Z,-1.30
2023-03-04T01:02:56.480Z,-1.20
2023-03-04T01:09:15.765Z,-1.20
2023-03-04T01:12:29.072Z,-1.20
2023-03-04T01:15:40.493Z,-1.10
2023-03-04T01:18:40.324Z,-1.10
2023-03-04T01:21:37.944Z,-1.10
2023-03-04T01:24:45.195Z,-1.00
2023-03-04T01:27:47.366Z,-1.00
2023-03-04T01:30:45.823Z,-1.00
2023-03-04T01:34:11.601Z,-1.00
2023-03-04T01:37:04.442Z,-0.90
2023-03-04T01:39:54.963Z,-0.90
2023-03-04T01:42:53.055Z,-0.80
2023-03-04T01:45:43.863Z,-0.80
2023-03-04T01:48:38.010Z,-0.80
2023-03-04T01:51:28.274Z,-0.70
2023-03-04T01:54:21.776Z,-0.70
2023-03-04T01:57:19.511Z,-0.70
2023-03-04T02:00:28.269Z,-0.70
2023-03-04T02:03:21.922Z,-0.70
2023-03-04T02:06:11.139Z,-0.60
2023-03-04T02:09:00.963Z,-0.60
2023-03-04T02:11:52.335Z,-0.60
2023-03-04T02:14:42.029Z,-0.60
2023-03-04T02:17:34.664Z,-0.60
2023-03-04T02:20:45.138Z,-0.60
2023-03-04T02:23:39.240Z,-0.60
2023-03-04T02:26:31.637Z,-0.60
2023-03-04T02:29:22.109Z,-0.60
2023-03-04T02:32:14.246Z,-0.60
2023-03-04T02:35:03.551Z,-0.50
2023-03-04T02:37:52.489Z,-0.50
2023-03-04T02:40:45.232Z,-0.50
2023-03-04T02:43:35.432Z,-0.40
2023-03-04T02:46:24.951Z,-0.40
2023-03-04T02:49:14.426Z,-0.40
2023-03-04T02:52:05.194Z,-0.30
2023-03-04T02:54:53.902Z,-0.30
2023-03-04T02:57:42.766Z,-0.30
2023-03-04T03:00:33.026Z,-0.30
2023-03-04T03:03:21.852Z,-0.30
2023-03-04T03:06:10.936Z,-0.30
2023-03-04T03:08:59.714Z,-0.30
2023-03-04T03:11:49.120Z,-0.20
2023-03-04T03:14:39.078Z,-0.20
2023-03-04T03:17:29.384Z,-0.20
2023-03-04T03:20:18.983Z,-0.30
2023-03-04T03:23:07.731Z,-0.30
2023-03-04T03:25:56.819Z,-0.30
2023-03-04T03:28:45.770Z,-0.20
2023-03-04T03:31:34.520Z,-0.30
2023-03-04T03:34:24.886Z,-0.20
2023-03-04T03:37:13.961Z,-0.20
2023-03-04T03:40:03.063Z,-0.20
2023-03-04T03:42:51.868Z,-0.20
2023-03-04T03:45:40.929Z,-0.20
2023-03-04T03:48:29.790Z,-0.20
2023-03-04T03:51:20.167Z,-0.20
2023-03-04T03:54:09.432Z,-0.20
2023-03-04T03:56:58.240Z,-0.20
2023-03-04T03:59:47.055Z,-0.20
2023-03-04T04:02:36.036Z,-0.20
2023-03-04T04:05:24.816Z,-0.10
2023-03-04T04:08:17.330Z,-0.10
2023-03-04T04:11:06.753Z,-0.20
2023-03-04T04:13:55.603Z,-0.20
2023-03-04T04:16:44.547Z,-0.20
2023-03-04T04:19:33.867Z,-0.20
2023-03-04T04:22:23.234Z,-0.10
2023-03-04T04:25:13.494Z,-0.20
2023-03-04T04:28:02.359Z,-0.10
2023-03-04T04:30:51.465Z,-0.20
2023-03-04T04:33:40.693Z,-0.20
2023-03-04T04:36:29.826Z,-0.20
2023-03-04T04:39:18.898Z,-0.20
2023-03-04T04:42:10.435Z,-0.20
2023-03-04T04:44:59.273Z,-0.10
2023-03-04T04:47:48.317Z,-0.20
2023-03-04T04:50:37.092Z,-0.10
2023-03-04T04:53:25.919Z,-0.10
2023-03-04T04:56:16.823Z,-0.10
2023-03-04T04:59:07.834Z,-0.20
2023-03-04T05:01:56.497Z,-0.10
2023-03-04T05:04:45.384Z,-0.10
2023-03-04T05:07:34.297Z,-0.10
2023-03-04T05:10:23.098Z,-0.10
2023-03-04T05:13:11.841Z,-0.10
2023-03-04T05:16:02.005Z,-0.10
2023-03-04T05:18:50.759Z,-0.10
2023-03-04T05:21:39.558Z,-0.10
2023-03-04T05:24:28.432Z,0.00
2023-03-04T05:27:17.292Z,0.00
2023-03-04T05:30:07.162Z,0.00
2023-03-04T05:32:57.511Z,0.00
2023-03-04T05:35:48.514Z,0.00
2023-03-04T05:38:37.591Z,0.00
2023-03-04T05:41:26.497Z,-0.10
2023-03-04T05:44:15.915Z,-0.10
2023-03-04T05:47:04.533Z,-0.10
2023-03-04T05:49:54.675Z,0.00
2023-03-04T05:52:43.322Z,0.00
2023-03-04T05:55:32.049Z,0.00
2023-03-04T05:58:21.473Z,-0.10
2023-03-04T06:01:10.339Z,0.00
2023-03-04T06:03:59.053Z,0.00
2023-03-04T06:06:49.364Z,0.00
2023-03-04T06:09:38.310Z,0.00
2023-03-04T06:12:28.866Z,0.10
2023-03-04T06:15:17.646Z,0.10
2023-03-04T06:18:06.447Z,0.10
2023-03-04T06:20:58.449Z,0.00
2023-03-04T06:23:48.536Z,0.10
2023-03-04T06:26:37.219Z,0.10
2023-03-04T06:29:25.805Z,0.10
2023-03-04T06:32:14.472Z,0.10
2023-03-04T06:35:03.237Z,0.20
2023-03-04T06:37:51.959Z,0.20
2023-03-04T06:40:42.033Z,0.20
2023-03-04T06:43:30.849Z,0.20
2023-03-04T06:46:19.989Z,0.20
2023-03-04T06:49:08.701Z,0.20
2023-03-04T06:51:57.441Z,0.20
2023-03-04T06:54:46.118Z,0.20
2023-03-04T06:57:36.137Z,0.20
2023-03-04T07:00:25.178Z,0.20
2023-03-04T07:03:13.877Z,0.20
2023-03-04T07:06:02.484Z,0.30
2023-03-04T07:08:51.163Z,0.20
2023-03-04T07:11:39.747Z,0.30
2023-03-04T07:14:29.844Z,0.30
2023-03-04T07:17:18.442Z,0.30
2023-03-04T07:20:09.910Z,0.40
2023-03-04T07:23:05.184Z,0.40
2023-03-04T07:38:29.994Z,0.50
2023-03-04T07:41:48.983Z,0.50
2023-03-04T07:45:03.348Z,0.50
2023-03-04T07:47:52.726Z,0.50
2023-03-04T07:50:42.122Z,0.60
2023-03-04T07:53:32.796Z,0.60
2023-03-04T07:56:30.356Z,0.70
2023-03-04T08:06:51.014Z,0.60
2023-03-04T08:09:41.314Z,0.60
2023-03-04T08:12:30.190Z,0.70
2023-03-04T08:15:19.159Z,0.70
2023-03-04T08:18:07.956Z,0.70
2023-03-04T08:20:56.695Z,0.80
2023-03-04T08:23:45.523Z,0.80
2023-03-04T08:26:49.320Z,0.80
2023-03-04T08:29:38.826Z,0.80
2023-03-04T08:32:27.896Z,0.80
2023-03-04T08:35:37.829Z,0.90
2023-03-04T08:38:36.896Z,0.90
2023-03-04T08:41:43.408Z,0.90
2023-03-04T08:44:56.628Z,1.00
2023-03-04T08:48:03.572Z,1.00
2023-03-04T08:50:58.729Z,0.90
2023-03-04T08:53:51.179Z,1.00
2023-03-04T08:56:58.411Z,1.00
2023-03-04T09:00:11.577Z,1.20
2023-03-04T09:03:11.997Z,1.20
2023-03-04T09:06:02.951Z,1.20
2023-03-04T09:08:51.575Z,1.20
2023-03-04T09:11:40.218Z,1.20
2023-03-04T09:14:30.380Z,1.40
2023-03-04T09:17:30.186Z,1.30
2023-03-04T09:20:19.810Z,1.40
2023-03-04T09:23:09.518Z,1.40
2023-03-04T09:26:00.040Z,1.40
2023-03-04T09:28:52.436Z,1.50
2023-03-04T09:31:45.714Z,1.50
2023-03-04T09:34:34.346Z,1.50
2023-03-04T09:37:22.884Z,1.50
2023-03-04T09:40:20.468Z,1.50
2023-03-04T09:43:18.470Z,1.60
2023-03-04T09:46:12.552Z,1.70
2023-03-04T09:49:03.294Z,1.70
2023-03-04T09:52:07.650Z,1.80
2023-03-04T09:55:07.091Z,1.90
2023-03-04T09:58:01.821Z,1.90
2023-03-04T10:00:57.516Z,1.90
2023-03-04T10:03:50.329Z,1.90
2023-03-04T10:06:41.273Z,1.90
2023-03-04T10:09:34.358Z,1.90
2023-03-04T10:12:27.486Z,1.90
2023-03-04T10:15:24.992Z,1.90
2023-03-04T10:18:20.567Z,1.90
2023-03-04T10:21:18.781Z,2.00
2023-03-04T10:24:13.636Z,2.00
2023-03-04T10:27:07.008Z,2.00
2023-03-04T10:29:55.615Z,2.10
2023-03-04T10:32:48.052Z,2.10
2023-03-04T10:35:39.664Z,2.10
2023-03-04T10:38:31.926Z,2.10
2023-03-04T10:41:26.193Z,2.20
2023-03-04T10:44:18.433Z,2.20
2023-03-04T10:47:14.310Z,2.30
2023-03-04T10:50:06.410Z,2.40
2023-03-04T10:52:56.178Z,2.30
2023-03-04T10:55:46.455Z,2.30
2023-03-04T10:58:36.370Z,2.40
2023-03-04T11:01:25.486Z,2.40
2023-03-04T11:04:19.127Z,2.40
2023-03-04T11:07:11.267Z,2.40
2023-03-04T11:10:10.086Z,2.50
2023-03-04T11:13:03.832Z,2.40
2023-03-04T11:15:58.136Z,2.40
2023-03-04T11:18:50.198Z,2.50
2023-03-04T11:21:41.848Z,2.60
2023-03-04T11:24:32.669Z,2.60
2023-03-04T11:27:25.380Z,2.60
2023-03-04T11:30:38.619Z,2.50
2023-03-04T11:33:35.397Z,2.60
2023-03-04T11:36:32.615Z,2.50
2023-03-04T11:39:29.021Z,2.70
2023-03-04T11:42:27.327Z,2.80
2023-03-04T11:45:28.417Z,2.80
2023-03-04T11:48:27.278Z,2.80
2023-03-04T11:51:24.952Z,2.90
2023-03-04T11:54:26.660Z,3.00
2023-03-04T11:57:29.094Z,3.30
2023-03-04T12:00:35.888Z,3.50
2023-03-04T12:03:55.568Z,3.80
2023-03-04T12:07:00.600Z,4.00
2023-03-04T12:09:59.783Z,4.00
2023-03-04T12:13:05.094Z,3.80
2023-03-04T12:16:03.883Z,3.80
2023-03-04T12:19:05.379Z,3.70
2023-03-04T12:22:09.194Z,3.80
2023-03-04T12:25:23.725Z,3.90
2023-03-04T12:28:37.279Z,3.80
2023-03-04T12:31:37.445Z,3.80
2023-03-04T12:34:49.014Z,3.70
2023-03-04T12:37:52.692Z,3.70
2023-03-04T12:40:48.943Z,3.80
2023-03-04T12:43:47.949Z,3.80
2023-03-04T12:46:46.501Z,3.80
2023-03-04T12:49:47.248Z,3.80
2023-03-04T12:52:45.301Z,4.00
2023-03-04T12:55:38.761Z,4.10
2023-03-04T12:58:30.112Z,4.10
2023-03-04T13:04:44.699Z,4.10
2023-03-04T13:07:45.497Z,4.10
2023-03-04T13:10:34.180Z,3.90
2023-03-04T13:13:43.732Z,3.90
2023-03-04T13:16:36.437Z,4.00
2023-03-04T13:19:45.178Z,4.10
2023-03-04T13:22:48.178Z,4.00
2023-03-04T13:25:42.493Z,4.00
2023-03-04T13:28:32.074Z,4.00
2023-03-04T13:31:28.214Z,4.00
2023-03-04T13:34:48.347Z,3.80
2023-03-04T13:37:38.346Z,3.70
2023-03-04T13:40:37.576Z,3.80
2023-03-04T13:43:28.904Z,3.80
2023-03-04T13:46:43.411Z,3.80
2023-03-04T13:49:32.265Z,3.80
2023-03-04T13:52:46.592Z,3.80
2023-03-04T13:55:39.820Z,3.80
2023-03-04T13:58:29.013Z,3.90
2023-03-04T14:01:27.076Z,3.90
2023-03-04T14:04:20.252Z,3.80
2023-03-04T14:07:25.952Z,3.80
2023-03-04T14:10:24.251Z,3.90
2023-03-04T14:13:14.300Z,3.90
2023-03-04T14:16:03.026Z,3.90
2023-03-04T14:19:03.237Z,3.90
2023-03-04T14:21:52.148Z,3.90
2023-03-04T14:24:40.785Z,3.90
2023-03-04T14:27:30.413Z,3.80
2023-03-04T14:30:40.630Z,3.90
2023-03-04T14:33:31.843Z,3.80
2023-03-04T14:36:23.583Z,3.70
2023-03-04T14:39:17.665Z,3.80
2023-03-04T14:42:11.578Z,3.80
2023-03-04T14:45:02.784Z,3.80
2023-03-04T14:47:55.848Z,3.80
2023-03-04T14:50:50.056Z,3.90
2023-03-04T14:53:54.505Z,4.00
2023-03-04T14:56:45.969Z,3.90
2023-03-04T14:59:36.503Z,4.00
2023-03-04T15:02:34.322Z,4.00
2023-03-04T15:05:27.841Z,4.10
2023-03-04T15:08:24.141Z,4.10
2023-03-04T15:11:24.012Z,4.10
2023-03-04T15:14:43.486Z,4.30
2023-03-04T15:17:37.880Z,4.30
2023-03-04T15:20:30.072Z,4.20
2023-03-04T15:23:18.644Z,4.10
2023-03-04T15:26:11.472Z,4.00
2023-03-04T15:29:00.177Z,4.00
2023-03-04T15:31:49.423Z,3.90
2023-03-04T15:34:38.028Z,4.00
2023-03-04T15:37:30.364Z,3.90
2023-03-04T15:40:27.387Z,4.00
2023-03-04T15:43:18.200Z,3.90
2023-03-04T15:46:06.973Z,4.00
2023-03-04T15:48:55.638Z,4.00
2023-03-04T15:51:44.289Z,4.00
2023-03-04T15:54:34.854Z,3.90
2023-03-04T15:57:27.010Z,3.90
2023-03-04T16:00:16.886Z,3.80
2023-03-04T16:03:05.761Z,3.80
2023-03-04T16:05:54.341Z,3.80
2023-03-04T16:08:43.741Z,3.80
2023-03-04T16:11:38.204Z,3.80
2023-03-04T16:14:26.988Z,3.70
2023-03-04T16:17:16.360Z,3.70
2023-03-04T16:20:05.490Z,3.70
2023-03-04T16:22:57.823Z,3.70
2023-03-04T16:25:48.199Z,3.60
2023-03-04T16:28:38.278Z,3.60
2023-03-04T16:31:26.913Z,3.60
2023-03-04T16:34:15.616Z,3.60
2023-03-04T16:37:08.874Z,3.60
2023-03-04T16:39:57.705Z,3.60
2023-03-04T16:42:46.251Z,3.60
2023-03-04T16:45:37.903Z,3.50
2023-03-04T16:48:26.560Z,3.50
2023-03-04T16:51:17.482Z,3.40
2023-03-04T16:54:06.376Z,3.50
2023-03-04T16:56:55.329Z,3.40
2023-03-04T16:59:45.944Z,3.40
2023-03-04T17:02:35.994Z,3.40
2023-03-04T17:05:26.339Z,3.40
2023-03-04T17:08:15.081Z,3.30
2023-03-04T17:11:03.723Z,3.30
2023-03-04T17:13:52.914Z,3.30
2023-03-04T17:16:41.574Z,3.30
2023-03-04T17:19:31.714Z,3.30
2023-03-04T17:22:20.276Z,3.30
2023-03-04T17:25:09.587Z,3.20
2023-03-04T17:27:58.172Z,3.20
2023-03-04T17:30:50.111Z,3.20
2023-03-04T17:33:38.678Z,3.20
2023-03-04T17:36:28.715Z,3.30
2023-03-04T17:39:17.342Z,3.20
2023-03-04T17:42:07.042Z,3.20
2023-03-04T17:44:55.685Z,3.20
2023-03-04T17:47:44.364Z,3.20
2023-03-04T17:50:33.167Z,3.20
2023-03-04T17:53:30.111Z,3.20
2023-03-04T17:56:19.986Z,3.20
2023-03-04T18:03:52.751Z,3.30
2023-03-04T18:45:42.735Z,3.30
2023-03-04T18:48:41.556Z,3.20
2023-03-04T18:51:34.516Z,3.20
2023-03-04T18:55:07.021Z,3.20
2023-03-04T19:32:09.818Z,3.10
2023-03-04T19:38:56.852Z,3.00
2023-03-04T19:54:15.151Z,3.00
2023-03-04T19:57:12.566Z,2.90
2023-03-04T20:00:15.136Z,2.90
2023-03-04T20:03:56.797Z,2.90
2023-03-04T20:06:51.609Z,2.90
2023-03-04T20:09:57.389Z,2.90
2023-03-04T20:13:28.282Z,2.80
2023-03-04T20:17:27.121Z,2.90
2023-03-04T20:24:13.088Z,2.80
2023-03-04T20:27:03.228Z,2.90
2023-03-04T20:30:14.523Z,2.90
2023-03-04T20:33:12.773Z,2.90
2023-03-04T20:36:20.687Z,2.80
2023-03-04T20:39:34.032Z,2.90
2023-03-04T20:45:59.273Z,2.80
2023-03-04T20:56:03.116Z,2.80
2023-03-04T21:16:57.738Z,2.70
2023-03-04T21:32:23.346Z,2.70
2023-03-04T21:42:50.133Z,2.70
2023-03-04T21:55:53.510Z,2.80
2023-03-04T21:59:02.641Z,2.70
2023-03-04T22:12:02.129Z,2.70
2023-03-04T22:15:31.571Z,2.70
2023-03-04T22:18:39.010Z,2.70
2023-03-04T22:21:48.096Z,2.70
2023-03-04T22:24:41.948Z,2.70
2023-03-04T22:27:43.802Z,2.60
2023-03-04T22:30:36.716Z,2.60
2023-03-04T22:40:31.472Z,2.70
2023-03-04T22:43:36.286Z,2.60
2023-03-04T22:46:45.618Z,2.60
2023-03-04T22:50:06.645Z,2.60
2023-03-04T22:53:03.526Z,2.60
2023-03-04T22:56:14.636Z,2.60
2023-03-04T22:59:34.479Z,2.50
2023-03-04T23:02:35.885Z,2.60
2023-03-04T23:05:45.330Z,2.60
2023-03-04T23:09:02.471Z,2.60
2023-03-04T23:12:32.057Z,2.60
2023-03-04T23:20:27.321Z,2.60
2023-03-04T23:23:26.807Z,2.50
2023-03-04T23:39:14.562Z,2.50
