createdAt,value
2022-11-07T00:00:32.470Z,12.38
2022-11-07T00:03:01.594Z,10.90
2022-11-07T00:05:29.252Z,10.88
2022-11-07T00:07:57.926Z,10.93
2022-11-07T00:10:25.304Z,9.60
2022-11-07T00:12:52.523Z,8.38
2022-11-07T00:15:20.972Z,11.35
2022-11-07T00:17:49.423Z,9.82
2022-11-07T00:20:16.681Z,9.73
2022-11-07T00:22:46.407Z,9.98
2022-11-07T00:25:13.821Z,10.90
2022-11-07T00:27:41.185Z,9.15
2022-11-07T00:30:13.508Z,12.18
2022-11-07T00:32:42.089Z,11.80
2022-11-07T00:35:09.820Z,10.68
2022-11-07T00:37:39.837Z,10.82
2022-11-07T00:40:21.265Z,12.90
2022-11-07T00:42:48.635Z,11.32
2022-11-07T00:45:17.657Z,12.55
2022-11-07T00:47:45.493Z,10.93
2022-11-07T00:50:14.273Z,8.85
2022-11-07T00:52:42.343Z,13.63
2022-11-07T00:55:11.020Z,12.40
2022-11-07T00:57:39.277Z,13.13
2022-11-07T01:00:07.333Z,12.05
2022-11-07T01:02:34.780Z,10.80
2022-11-07T01:05:11.035Z,10.30
2022-11-07T01:07:41.757Z,9.77
2022-11-07T01:10:13.094Z,10.70
2022-11-07T01:12:41.190Z,14.07
2022-11-07T01:15:09.071Z,15.52
2022-11-07T01:17:38.055Z,10.98
2022-11-07T01:20:06.135Z,12.55
2022-11-07T01:22:34.875Z,12.18
2022-11-07T01:25:02.129Z,10.95
2022-11-07T01:27:31.252Z,9.77
2022-11-07T01:29:58.429Z,10.70
2022-11-07T01:32:28.656Z,14.88
2022-11-07T01:34:55.997Z,10.88
2022-11-07T01:37:23.230Z,11.27
2022-11-07T01:39:50.441Z,11.98
2022-11-07T01:42:20.503Z,8.35
2022-11-07T01:44:54.093Z,9.82
2022-11-07T01:47:25.485Z,12.00
2022-11-07T01:49:53.305Z,11.63
2022-11-07T01:52:27.438Z,10.38
2022-11-07T01:55:12.338Z,9.65
2022-11-07T01:57:44.218Z,12.60
2022-11-07T02:00:15.200Z,13.20
2022-11-07T02:02:43.057Z,10.93
2022-11-07T02:05:10.734Z,12.80
2022-11-07T02:07:42.739Z,10.77
2022-11-07T02:10:11.287Z,12.13
2022-11-07T02:12:40.121Z,13.73
2022-11-07T02:15:10.953Z,11.23
2022-11-07T02:17:38.619Z,9.52
2022-11-07T02:20:06.990Z,8.80
2022-11-07T02:22:50.782Z,8.10
2022-11-07T02:25:19.862Z,8.73
2022-11-07T02:27:49.127Z,8.35
2022-11-07T02:30:20.538Z,9.43
2022-11-07T02:32:48.025Z,8.65
2022-11-07T02:35:45.717Z,8.65
2022-11-07T02:38:14.674Z,7.53
2022-11-07T02:40:44.461Z,8.48
2022-11-07T02:43:15.927Z,10.55
2022-11-07T02:45:45.066Z,9.25
2022-11-07T02:48:12.409Z,8.60
2022-11-07T02:50:40.830Z,9.80
2022-11-07T02:53:11.185Z,9.65
2022-11-07T02:55:38.818Z,9.43
2022-11-07T02:58:06.086Z,9.25
2022-11-07T03:00:33.642Z,9.30
2022-11-07T03:03:00.969Z,11.27
2022-11-07T03:05:28.506Z,10.70
2022-11-07T03:07:55.711Z,10.68
2022-11-07T03:10:22.944Z,9.05
2022-11-07T03:12:50.113Z,8.35
2022-11-07T03:15:17.629Z,13.75
2022-11-07T03:17:44.930Z,9.70
2022-11-07T03:20:12.903Z,8.88
2022-11-07T03:22:40.198Z,9.15
2022-11-07T03:25:08.714Z,11.30
2022-11-07T03:27:46.591Z,9.70
2022-11-07T03:30:14.341Z,10.05
2022-11-07T03:32:41.620Z,12.10
2022-11-07T03:35:09.537Z,8.30
2022-11-07T03:37:38.685Z,7.30
2022-11-07T03:40:07.128Z,8.88
2022-11-07T03:42:42.010Z,9.80
2022-11-07T03:45:11.053Z,13.13
2022-11-07T03:47:42.755Z,10.45
2022-11-07T03:50:14.895Z,10.45
2022-11-07T03:52:42.861Z,9.00
2022-11-07T03:55:11.225Z,10.85
2022-11-07T03:57:38.889Z,9.65
2022-11-07T04:00:07.412Z,9.55
2022-11-07T04:02:35.175Z,9.25
2022-11-07T04:05:02.492Z,10.18
2022-11-07T04:07:30.500Z,9.18
2022-11-07T04:10:04.432Z,11.00
2022-11-07T04:12:50.211Z,12.20
2022-11-07T04:15:36.486Z,12.32
2022-11-07T04:18:03.904Z,9.43
2022-11-07T04:20:32.554Z,9.82
2022-11-07T04:22:59.719Z,10.13
2022-11-07T04:25:45.510Z,9.23
2022-11-07T04:28:12.815Z,10.35
2022-11-07T04:30:40.748Z,8.30
2022-11-07T04:33:07.914Z,8.70
2022-11-07T04:35:35.257Z,9.50
2022-11-07T04:38:02.463Z,9.30
2022-11-07T04:40:30.589Z,10.55
2022-11-07T04:42:57.941Z,11.07
2022-11-07T04:45:25.226Z,9.02
2022-11-07T04:47:52.649Z,9.88
2022-11-07T04:50:21.344Z,10.98
2022-11-07T04:52:48.608Z,7.75
2022-11-07T04:55:22.357Z,10.32
2022-11-07T04:57:49.691Z,11.98
2022-11-07T05:00:18.403Z,10.50
2022-11-07T05:02:46.618Z,12.05
2022-11-07T05:05:14.275Z,11.93
2022-11-07T05:07:41.878Z,12.13
2022-11-07T05:10:19.831Z,10.50
2022-11-07T05:12:47.374Z,10.43
2022-11-07T05:15:15.577Z,10.25
2022-11-07T05:17:43.234Z,10.05
2022-11-07T05:20:22.815Z,9.35
2022-11-07T05:23:08.828Z,10.82
2022-11-07T05:25:42.058Z,8.98
2022-11-07T05:28:14.537Z,9.48
2022-11-07T05:30:43.501Z,9.55
2022-11-07T05:33:12.811Z,9.93
2022-11-07T05:35:42.528Z,12.30
2022-11-07T05:38:10.090Z,12.02
2022-11-07T05:40:39.550Z,12.07
2022-11-07T05:43:08.825Z,9.57
2022-11-07T05:45:38.211Z,10.50
2022-11-07T05:48:07.705Z,10.57
2022-11-07T05:50:35.823Z,9.23
2022-11-07T05:53:04.352Z,9.15
2022-11-07T05:55:32.376Z,9.82
2022-11-07T05:58:05.702Z,10.57
2022-11-07T06:00:34.617Z,10.20
2022-11-07T06:03:02.042Z,9.88
2022-11-07T06:05:29.527Z,9.80
2022-11-07T06:07:59.587Z,9.25
2022-11-07T06:10:27.006Z,9.73
2022-11-07T06:13:05.147Z,10.35
2022-11-07T06:15:40.191Z,12.32
2022-11-07T06:18:10.218Z,10.50
2022-11-07T06:20:38.015Z,10.43
2022-11-07T06:23:06.255Z,9.98
2022-11-07T06:25:33.611Z,10.07
2022-11-07T06:28:09.414Z,11.10
2022-11-07T06:30:37.481Z,10.52
2022-11-07T06:33:09.131Z,7.05
2022-11-07T06:35:38.692Z,9.45
2022-11-07T06:38:20.237Z,7.47
2022-11-07T06:41:16.699Z,8.32
2022-11-07T06:43:59.230Z,8.38
2022-11-07T06:46:31.910Z,9.07
2022-11-07T06:49:02.995Z,11.65
2022-11-07T06:51:36.754Z,11.52
2022-11-07T06:54:04.400Z,11.07
2022-11-07T06:56:33.529Z,7.25
2022-11-07T06:59:01.128Z,8.60
2022-11-07T07:04:26.701Z,6.55
2022-11-07T07:06:55.363Z,11.57
2022-11-07T07:09:22.634Z,9.32
2022-11-07T07:11:50.268Z,7.85
2022-11-07T07:14:20.129Z,7.00
2022-11-07T07:16:49.057Z,7.70
2022-11-07T07:19:16.534Z,7.70
2022-11-07T07:21:49.692Z,6.40
2022-11-07T07:24:20.617Z,7.35
2022-11-07T07:41:40.308Z,11.43
2022-11-07T08:02:12.943Z,6.68
2022-11-07T08:04:42.051Z,7.40
2022-11-07T08:07:28.260Z,5.95
2022-11-07T08:09:59.353Z,6.10
2022-11-07T08:31:27.630Z,8.68
2022-11-07T08:38:29.827Z,5.55
2022-11-07T08:40:59.461Z,6.22
2022-11-07T08:43:31.137Z,6.50
2022-11-07T08:46:02.278Z,8.68
2022-11-07T08:48:30.478Z,7.43
2022-11-07T08:50:59.614Z,7.20
2022-11-07T08:53:27.644Z,7.00
2022-11-07T08:56:08.539Z,6.95
2022-11-07T08:58:37.472Z,6.00
2022-11-07T09:01:08.529Z,6.07
2022-11-07T09:03:46.179Z,7.53
2022-11-07T09:06:15.032Z,7.18
2022-11-07T09:08:42.392Z,7.13
2022-11-07T09:11:09.835Z,12.32
2022-11-07T09:13:38.640Z,6.85
2022-11-07T09:16:06.173Z,5.32
2022-11-07T09:18:36.572Z,8.80
2022-11-07T09:21:04.320Z,7.10
2022-11-07T09:23:31.881Z,8.20
2022-11-07T09:26:03.783Z,6.45
2022-11-07T09:28:31.049Z,7.35
2022-11-07T09:31:01.979Z,6.22
2022-11-07T09:33:30.089Z,5.32
2022-11-07T09:36:02.416Z,6.22
2022-11-07T09:39:01.394Z,6.45
2022-11-07T09:41:54.709Z,6.38
2022-11-07T09:44:30.536Z,6.70
2022-11-07T09:47:17.378Z,6.15
2022-11-07T09:49:45.852Z,6.55
2022-11-07T09:52:33.687Z,7.25
2022-11-07T09:55:31.041Z,6.13
2022-11-07T09:58:01.643Z,8.85
2022-11-07T10:00:31.431Z,6.68
2022-11-07T10:03:01.805Z,11.43
2022-11-07T10:05:44.294Z,9.63
2022-11-07T10:08:17.194Z,8.23
2022-11-07T10:10:53.669Z,7.78
2022-11-07T10:13:57.702Z,6.55
2022-11-07T10:16:47.793Z,11.43
2022-11-07T10:19:21.515Z,7.30
2022-11-07T10:22:03.850Z,8.80
2022-11-07T10:24:56.865Z,11.05
2022-11-07T10:27:26.295Z,16.05
2022-11-07T10:29:56.064Z,17.55
2022-11-07T10:32:57.416Z,17.27
2022-11-07T10:35:42.106Z,18.80
2022-11-07T10:38:28.645Z,15.88
2022-11-07T10:40:58.750Z,24.92
2022-11-07T10:43:36.526Z,18.15
2022-11-07T10:46:18.243Z,16.58
2022-11-07T10:48:56.853Z,19.75
2022-11-07T10:51:41.138Z,18.70
2022-11-07T10:54:33.657Z,16.00
2022-11-07T10:57:16.401Z,13.43
2022-11-07T10:59:55.328Z,10.35
2022-11-07T11:02:29.442Z,15.40
2022-11-07T11:05:05.927Z,13.75
2022-11-07T11:07:44.739Z,9.57
2022-11-07T11:10:22.821Z,15.77
2022-11-07T11:12:51.284Z,15.68
2022-11-07T11:15:23.037Z,13.05
2022-11-07T11:18:12.823Z,13.70
2022-11-07T11:21:03.253Z,10.27
2022-11-07T11:23:32.659Z,10.50
2022-11-07T11:26:06.370Z,13.88
2022-11-07T11:28:43.523Z,12.52
2022-11-07T11:31:21.182Z,10.38
2022-11-07T11:33:54.427Z,13.00
2022-11-07T11:36:24.601Z,15.98
2022-11-07T11:38:59.101Z,12.75
2022-11-07T11:41:42.396Z,8.90
2022-11-07T11:44:23.388Z,11.13
2022-11-07T11:47:13.248Z,13.57
2022-11-07T11:49:46.887Z,8.70
2022-11-07T11:52:20.313Z,9.23
2022-11-07T11:54:56.713Z,6.95
2022-11-07T11:57:53.810Z,12.93
2022-11-07T12:00:22.890Z,7.32
2022-11-07T12:03:14.876Z,7.55
2022-11-07T12:05:51.864Z,10.43
2022-11-07T12:08:58.170Z,11.07
2022-11-07T12:11:56.245Z,9.38
2022-11-07T12:14:39.860Z,8.75
2022-11-07T12:17:10.127Z,7.90
2022-11-07T12:19:49.614Z,9.07
2022-11-07T12:23:01.631Z,9.40
2022-11-07T12:25:32.020Z,8.82
2022-11-07T12:28:40.999Z,10.98
2022-11-07T12:31:30.016Z,7.55
2022-11-07T12:34:27.724Z,10.07
2022-11-07T12:37:28.627Z,10.15
2022-11-07T12:40:09.536Z,8.55
2022-11-07T12:43:00.148Z,11.30
2022-11-07T12:46:14.393Z,8.52
2022-11-07T12:49:00.527Z,8.32
2022-11-07T12:52:05.020Z,9.23
2022-11-07T12:54:43.195Z,9.02
2022-11-07T12:57:17.295Z,10.95
2022-11-07T12:59:49.925Z,8.30
2022-11-07T13:02:43.530Z,8.25
2022-11-07T13:05:31.354Z,8.98
2022-11-07T13:08:14.755Z,8.45
2022-11-07T13:11:10.337Z,11.05
2022-11-07T13:14:19.554Z,9.15
2022-11-07T13:16:53.163Z,9.13
2022-11-07T13:19:32.718Z,11.40
2022-11-07T13:22:08.556Z,11.00
2022-11-07T13:24:39.184Z,10.25
2022-11-07T13:27:22.821Z,11.30
2022-11-07T13:29:52.810Z,9.85
2022-11-07T13:32:20.093Z,11.10
2022-11-07T13:34:54.288Z,12.88
2022-11-07T13:37:30.174Z,17.85
2022-11-07T13:40:05.497Z,18.33
2022-11-07T13:42:33.781Z,21.20
2022-11-07T13:45:38.404Z,17.92
2022-11-07T13:48:35.262Z,13.38
2022-11-07T13:51:33.692Z,9.45
2022-11-07T13:54:26.446Z,11.90
2022-11-07T13:57:07.788Z,9.85
2022-11-07T13:59:53.764Z,10.63
2022-11-07T14:02:48.389Z,15.77
2022-11-07T14:05:21.140Z,9.25
2022-11-07T14:07:51.468Z,14.45
2022-11-07T14:10:29.634Z,11.63
2022-11-07T14:13:03.731Z,12.75
2022-11-07T14:15:40.107Z,10.00
2022-11-07T14:18:25.292Z,13.45
2022-11-07T14:20:57.391Z,17.88
2022-11-07T14:23:34.715Z,19.33
2022-11-07T14:26:32.901Z,18.30
2022-11-07T14:29:07.592Z,12.60
2022-11-07T14:31:40.180Z,17.48
2022-11-07T14:34:21.061Z,15.23
2022-11-07T14:37:15.074Z,16.48
2022-11-07T14:39:49.192Z,17.10
2022-11-07T14:42:23.452Z,14.57
2022-11-07T14:44:55.147Z,16.20
2022-11-07T14:47:25.863Z,17.30
2022-11-07T14:49:53.835Z,18.35
2022-11-07T14:52:34.761Z,17.80
2022-11-07T14:55:35.148Z,18.48
2022-11-07T14:58:05.338Z,17.60
2022-11-07T15:01:21.066Z,25.52
2022-11-07T15:04:16.364Z,23.55
2022-11-07T15:06:45.462Z,22.55
2022-11-07T15:09:14.902Z,22.35
2022-11-07T15:11:55.709Z,26.98
2022-11-07T15:14:36.663Z,23.90
2022-11-07T15:17:26.483Z,27.83
2022-11-07T15:20:07.294Z,31.73
2022-11-07T15:22:39.394Z,28.25
2022-11-07T15:25:25.243Z,55.75
2022-11-07T15:27:55.374Z,61.65
2022-11-07T15:30:31.200Z,53.20
2022-11-07T15:33:02.799Z,53.80
2022-11-07T15:35:45.038Z,51.97
2022-11-07T15:38:29.714Z,54.50
2022-11-07T15:40:59.216Z,36.40
2022-11-07T15:43:26.653Z,52.38
2022-11-07T15:46:06.099Z,52.13
2022-11-07T15:48:41.041Z,51.08
2022-11-07T15:51:11.540Z,56.88
2022-11-07T15:53:39.741Z,51.63
2022-11-07T15:56:33.209Z,48.88
2022-11-07T15:59:07.798Z,49.00
2022-11-07T16:01:37.167Z,49.50
2022-11-07T16:04:06.898Z,40.13
2022-11-07T16:06:41.961Z,43.42
2022-11-07T16:09:22.645Z,46.05
2022-11-07T16:11:52.692Z,59.88
2022-11-07T16:17:17.471Z,62.67
2022-11-07T16:19:48.241Z,61.47
2022-11-07T16:22:18.130Z,38.85
2022-11-07T16:24:52.970Z,50.33
2022-11-07T16:27:20.317Z,64.07
2022-11-07T16:29:53.301Z,56.63
2022-11-07T16:32:22.156Z,46.03
2022-11-07T16:34:54.012Z,54.25
2022-11-07T16:37:29.704Z,64.13
2022-11-07T16:39:56.969Z,65.53
2022-11-07T16:42:24.233Z,51.42
2022-11-07T16:44:53.254Z,50.80
2022-11-07T16:47:27.437Z,53.45
2022-11-07T16:50:02.129Z,52.00
2022-11-07T16:52:30.083Z,56.92
2022-11-07T16:55:01.422Z,51.95
2022-11-07T16:57:56.073Z,38.28
2022-11-07T17:00:24.203Z,35.88
2022-11-07T17:02:57.534Z,41.35
2022-11-07T17:05:25.299Z,36.85
2022-11-07T17:07:55.941Z,35.90
2022-11-07T17:10:23.946Z,32.83
2022-11-07T17:12:54.375Z,50.30
2022-11-07T17:15:27.449Z,39.95
2022-11-07T17:18:07.228Z,31.48
2022-11-07T17:20:50.565Z,34.50
2022-11-07T17:23:28.562Z,31.55
2022-11-07T17:26:04.973Z,25.45
2022-11-07T17:28:36.383Z,28.92
2022-11-07T17:31:09.471Z,25.45
2022-11-07T17:33:36.823Z,32.95
2022-11-07T17:36:05.154Z,33.13
2022-11-07T17:38:32.597Z,28.15
2022-11-07T17:41:17.241Z,26.77
2022-11-07T17:43:45.664Z,54.45
2022-11-07T17:46:23.695Z,32.85
2022-11-07T17:48:51.673Z,29.02
2022-11-07T17:51:19.330Z,29.48
2022-11-07T17:53:50.874Z,30.48
2022-11-07T17:56:23.822Z,28.42
2022-11-07T17:59:01.407Z,29.15
2022-11-07T18:01:35.061Z,28.33
2022-11-07T18:04:06.043Z,28.67
2022-11-07T18:06:41.492Z,28.17
2022-11-07T18:09:13.348Z,29.25
2022-11-07T18:15:04.623Z,40.78
2022-11-07T18:20:19.781Z,35.75
2022-11-07T18:22:50.147Z,33.95
2022-11-07T18:25:17.616Z,30.33
2022-11-07T18:27:51.774Z,31.80
2022-11-07T18:30:20.797Z,30.40
2022-11-07T18:40:38.963Z,37.58
2022-11-07T18:43:11.694Z,34.93
2022-11-07T18:45:41.645Z,41.23
2022-11-07T18:48:19.648Z,39.60
2022-11-07T18:50:51.496Z,37.77
2022-11-07T18:53:19.070Z,46.20
2022-11-07T18:55:57.841Z,39.77
2022-11-07T18:58:25.495Z,40.33
2022-11-07T19:00:52.720Z,40.97
2022-11-07T19:03:20.180Z,56.87
2022-11-07T19:05:49.976Z,53.47
2022-11-07T19:08:17.573Z,45.30
2022-11-07T19:10:47.693Z,45.13
2022-11-07T19:13:18.765Z,38.13
2022-11-07T19:15:49.066Z,50.37
2022-11-07T19:18:19.142Z,56.43
2022-11-07T19:20:56.376Z,49.23
2022-11-07T19:23:40.179Z,49.50
2022-11-07T19:26:19.758Z,47.53
2022-11-07T19:28:54.264Z,52.77
2022-11-07T19:31:22.356Z,59.23
2022-11-07T19:33:52.459Z,52.87
2022-11-07T19:36:21.704Z,55.70
2022-11-07T19:38:49.929Z,95.77
2022-11-07T19:41:36.859Z,57.93
2022-11-07T19:44:04.685Z,94.43
2022-11-07T19:46:35.301Z,63.57
2022-11-07T19:49:05.954Z,75.28
2022-11-07T19:51:36.998Z,88.43
2022-11-07T19:54:11.737Z,101.23
2022-11-07T19:56:57.472Z,58.70
2022-11-07T19:59:28.191Z,108.07
2022-11-07T20:02:26.117Z,111.93
2022-11-07T20:04:49.644Z,98.87
2022-11-07T20:07:17.723Z,81.27
2022-11-07T20:09:45.106Z,80.43
2022-11-07T20:12:14.175Z,62.03
2022-11-07T20:14:45.939Z,51.33
2022-11-07T20:17:13.451Z,44.93
2022-11-07T20:19:43.734Z,56.30
2022-11-07T20:22:13.588Z,53.13
2022-11-07T20:24:40.953Z,60.93
2022-11-07T20:27:10.284Z,64.07
2022-11-07T20:29:39.598Z,62.63
2022-11-07T20:32:07.611Z,63.17
2022-11-07T20:34:36.256Z,58.93
2022-11-07T20:37:23.306Z,60.33
2022-11-07T20:40:14.825Z,53.37
2022-11-07T20:42:46.086Z,48.53
2022-11-07T20:45:16.870Z,45.70
2022-11-07T20:47:47.841Z,42.20
2022-11-07T20:50:19.424Z,43.67
2022-11-07T20:53:25.742Z,50.50
2022-11-07T20:56:15.322Z,91.23
2022-11-07T20:59:19.066Z,84.00
2022-11-07T21:02:03.894Z,75.73
2022-11-07T21:09:39.597Z,34.77
2022-11-07T21:44:08.234Z,59.00
2022-11-07T21:46:37.557Z,60.67
2022-11-07T21:49:07.921Z,86.20
2022-11-07T21:51:35.789Z,87.27
2022-11-07T21:54:05.459Z,75.50
2022-11-07T21:57:43.134Z,70.63
2022-11-07T22:00:11.746Z,67.37
2022-11-07T22:02:39.578Z,75.83
2022-11-07T22:05:08.512Z,71.17
2022-11-07T22:07:38.233Z,51.37
2022-11-07T22:10:06.200Z,63.37
2022-11-07T22:12:46.746Z,50.70
2022-11-07T22:15:17.751Z,43.80
2022-11-07T22:17:47.405Z,53.57
2022-11-07T22:20:21.210Z,59.60
2022-11-07T22:22:50.937Z,52.57
2022-11-07T22:25:34.916Z,46.43
2022-11-07T22:28:04.654Z,56.83
2022-11-07T22:30:37.710Z,53.50
2022-11-07T22:33:07.049Z,51.27
2022-11-07T22:35:34.742Z,52.50
2022-11-07T22:38:07.894Z,41.30
2022-11-07T22:40:37.551Z,63.03
2022-11-07T22:43:05.556Z,36.83
2022-11-07T22:45:33.043Z,49.40
2022-11-07T22:48:00.497Z,41.43
2022-11-07T22:50:33.308Z,36.60
2022-11-07T22:53:05.997Z,43.60
2022-11-07T22:55:37.425Z,38.37
2022-11-07T22:58:04.868Z,37.63
2022-11-07T23:00:33.589Z,39.10
2022-11-07T23:03:00.980Z,31.47
2022-11-07T23:05:28.298Z,31.50
2022-11-07T23:07:55.607Z,33.17
2022-11-07T23:10:23.777Z,39.30
2022-11-07T23:12:51.243Z,38.20
2022-11-07T23:15:19.380Z,42.30
2022-11-07T23:17:47.768Z,40.57
2022-11-07T23:20:36.239Z,34.13
2022-11-07T23:23:05.048Z,35.27
2022-11-07T23:25:32.656Z,45.90
2022-11-07T23:27:59.948Z,42.43
2022-11-07T23:30:30.291Z,44.87
2022-11-07T23:32:57.502Z,35.57
2022-11-07T23:35:25.183Z,42.73
2022-11-07T23:37:52.545Z,44.40
2022-11-07T23:40:21.563Z,36.30
2022-11-07T23:42:49.443Z,33.10
2022-11-07T23:45:35.539Z,36.00
2022-11-07T23:48:31.255Z,34.00
2022-11-07T23:51:02.965Z,28.03
2022-11-07T23:53:55.041Z,33.93
2022-11-07T23:56:24.369Z,36.67
2022-11-07T23:59:11.184Z,28.93
