createdAt,value
2022-11-16T00:02:19.149Z,42.45
2022-11-16T00:04:47.230Z,40.20
2022-11-16T00:07:15.321Z,41.95
2022-11-16T00:09:43.352Z,39.90
2022-11-16T00:12:13.140Z,40.53
2022-11-16T00:14:41.131Z,41.85
2022-11-16T00:17:09.149Z,42.08
2022-11-16T00:19:38.507Z,41.05
2022-11-16T00:22:06.546Z,39.08
2022-11-16T00:24:34.618Z,41.75
2022-11-16T00:27:02.647Z,41.42
2022-11-16T00:29:30.681Z,41.80
2022-11-16T00:31:58.719Z,37.80
2022-11-16T00:34:26.762Z,39.92
2022-11-16T00:36:56.202Z,41.28
2022-11-16T00:39:24.265Z,41.28
2022-11-16T00:41:52.293Z,40.53
2022-11-16T00:44:20.310Z,39.60
2022-11-16T00:46:48.314Z,41.70
2022-11-16T00:49:16.570Z,41.17
2022-11-16T00:51:44.616Z,40.22
2022-11-16T00:54:14.052Z,41.35
2022-11-16T00:56:42.144Z,39.40
2022-11-16T00:59:10.210Z,40.22
2022-11-16T01:01:38.457Z,40.10
2022-11-16T01:04:06.494Z,40.63
2022-11-16T01:06:34.502Z,42.38
2022-11-16T01:09:02.925Z,41.38
2022-11-16T01:11:49.783Z,41.95
2022-11-16T01:14:18.020Z,41.10
2022-11-16T01:16:46.101Z,42.70
2022-11-16T01:19:14.113Z,40.88
2022-11-16T01:21:42.178Z,42.15
2022-11-16T01:24:10.295Z,43.47
2022-11-16T01:26:39.714Z,40.05
2022-11-16T01:29:07.765Z,41.30
2022-11-16T01:31:35.794Z,40.55
2022-11-16T01:34:03.843Z,41.22
2022-11-16T01:36:31.855Z,40.65
2022-11-16T01:39:00.002Z,40.67
2022-11-16T01:41:28.282Z,43.08
2022-11-16T01:44:00.239Z,39.70
2022-11-16T01:46:29.736Z,39.55
2022-11-16T01:49:04.596Z,40.45
2022-11-16T01:51:34.037Z,40.25
2022-11-16T01:54:03.989Z,40.83
2022-11-16T01:56:34.070Z,38.95
2022-11-16T01:59:03.827Z,39.88
2022-11-16T02:01:31.889Z,39.45
2022-11-16T02:03:59.987Z,40.42
2022-11-16T02:06:56.655Z,40.00
2022-11-16T02:09:58.346Z,38.80
2022-11-16T02:12:48.598Z,35.35
2022-11-16T02:15:26.242Z,40.45
2022-11-16T02:18:09.161Z,38.95
2022-11-16T02:26:21.445Z,37.08
2022-11-16T02:28:56.679Z,36.53
2022-11-16T02:31:31.360Z,38.05
2022-11-16T02:34:02.014Z,35.67
2022-11-16T02:36:30.031Z,37.17
2022-11-16T02:39:05.361Z,35.85
2022-11-16T02:41:36.828Z,36.22
2022-11-16T02:44:10.874Z,36.13
2022-11-16T02:46:44.644Z,37.70
2022-11-16T02:49:18.719Z,36.28
2022-11-16T02:51:48.550Z,35.90
2022-11-16T02:54:19.050Z,38.72
2022-11-16T02:56:54.937Z,35.03
2022-11-16T02:59:24.051Z,35.25
2022-11-16T03:02:03.623Z,37.67
2022-11-16T03:04:37.563Z,35.35
2022-11-16T03:07:08.802Z,34.85
2022-11-16T03:09:40.126Z,36.22
2022-11-16T03:12:11.955Z,36.28
2022-11-16T03:14:44.998Z,35.50
2022-11-16T03:17:19.235Z,34.75
2022-11-16T03:19:55.697Z,32.83
2022-11-16T03:22:30.166Z,35.58
2022-11-16T03:24:58.829Z,33.92
2022-11-16T03:27:37.211Z,31.75
2022-11-16T03:30:08.438Z,33.33
2022-11-16T03:32:55.446Z,34.08
2022-11-16T03:35:28.003Z,33.58
2022-11-16T03:37:59.764Z,32.55
2022-11-16T03:40:31.467Z,31.70
2022-11-16T03:43:02.630Z,33.33
2022-11-16T03:45:32.535Z,34.78
2022-11-16T03:48:02.107Z,33.85
2022-11-16T03:50:30.104Z,33.30
2022-11-16T03:52:58.103Z,36.55
2022-11-16T03:55:26.139Z,33.88
2022-11-16T03:57:54.143Z,36.10
2022-11-16T04:00:22.211Z,34.20
2022-11-16T04:02:50.252Z,34.60
2022-11-16T04:05:37.086Z,35.25
2022-11-16T04:08:22.528Z,35.90
2022-11-16T04:11:07.903Z,35.05
2022-11-16T04:13:53.906Z,37.00
2022-11-16T04:16:39.537Z,33.38
2022-11-16T04:19:24.959Z,37.58
2022-11-16T04:22:15.143Z,36.28
2022-11-16T04:24:46.892Z,37.15
2022-11-16T04:27:34.353Z,35.53
2022-11-16T04:30:04.060Z,38.10
2022-11-16T04:32:49.336Z,39.88
2022-11-16T04:35:34.719Z,36.80
2022-11-16T04:38:04.159Z,36.10
2022-11-16T04:40:32.155Z,37.50
2022-11-16T04:43:01.144Z,37.65
2022-11-16T04:45:47.037Z,37.92
2022-11-16T04:48:16.759Z,36.88
2022-11-16T04:50:46.124Z,37.25
2022-11-16T04:53:16.064Z,37.60
2022-11-16T04:55:44.111Z,36.08
2022-11-16T04:58:12.094Z,38.67
2022-11-16T05:00:40.097Z,41.92
2022-11-16T05:03:08.066Z,40.13
2022-11-16T05:05:36.104Z,39.42
2022-11-16T05:08:04.136Z,39.72
2022-11-16T05:10:33.605Z,38.03
2022-11-16T05:13:01.614Z,37.65
2022-11-16T05:15:29.707Z,37.30
2022-11-16T05:17:58.331Z,41.92
2022-11-16T05:20:43.927Z,39.63
2022-11-16T05:23:31.896Z,40.70
2022-11-16T05:26:01.317Z,39.40
2022-11-16T05:28:29.301Z,42.33
2022-11-16T05:30:57.336Z,41.28
2022-11-16T05:33:25.362Z,42.45
2022-11-16T05:35:53.478Z,39.28
2022-11-16T05:38:21.465Z,40.90
2022-11-16T05:40:49.505Z,43.25
2022-11-16T05:43:18.891Z,40.80
2022-11-16T05:45:46.879Z,42.45
2022-11-16T05:48:14.884Z,41.15
2022-11-16T05:50:43.376Z,41.40
2022-11-16T05:53:11.564Z,41.03
2022-11-16T05:55:39.576Z,42.75
2022-11-16T05:58:07.578Z,42.63
2022-11-16T06:00:36.955Z,43.75
2022-11-16T06:03:05.041Z,40.38
2022-11-16T06:05:40.057Z,44.80
2022-11-16T06:08:11.769Z,41.53
2022-11-16T06:10:39.750Z,37.50
2022-11-16T06:13:07.776Z,39.40
2022-11-16T06:15:39.648Z,40.42
2022-11-16T06:18:08.667Z,39.13
2022-11-16T06:20:39.064Z,39.35
2022-11-16T06:23:07.099Z,40.90
2022-11-16T06:25:35.167Z,41.50
2022-11-16T06:28:07.733Z,39.85
2022-11-16T06:30:36.301Z,45.13
2022-11-16T06:33:05.791Z,45.30
2022-11-16T06:35:33.789Z,42.67
2022-11-16T06:38:01.799Z,42.80
2022-11-16T06:40:29.780Z,43.95
2022-11-16T06:42:58.357Z,48.42
2022-11-16T06:45:26.331Z,46.95
2022-11-16T06:47:54.436Z,45.00
2022-11-16T06:50:23.811Z,46.13
2022-11-16T06:52:51.860Z,41.22
2022-11-16T06:55:19.859Z,44.78
2022-11-16T06:57:47.824Z,45.35
2022-11-16T07:00:16.848Z,44.50
2022-11-16T07:02:44.815Z,47.05
2022-11-16T07:05:12.857Z,45.13
2022-11-16T07:07:42.209Z,44.53
2022-11-16T07:10:11.258Z,46.67
2022-11-16T07:12:39.373Z,44.78
2022-11-16T07:15:08.363Z,46.45
2022-11-16T07:17:36.898Z,46.83
2022-11-16T07:20:05.431Z,46.05
2022-11-16T07:22:33.820Z,45.83
2022-11-16T07:25:03.534Z,49.03
2022-11-16T07:27:31.618Z,49.33
2022-11-16T07:30:00.874Z,47.08
2022-11-16T07:32:30.095Z,48.03
2022-11-16T07:34:59.606Z,46.80
2022-11-16T07:37:27.828Z,45.17
2022-11-16T07:39:55.849Z,46.60
2022-11-16T07:42:25.263Z,46.75
2022-11-16T07:44:53.255Z,46.55
2022-11-16T07:47:21.297Z,48.13
2022-11-16T07:49:49.791Z,48.63
2022-11-16T07:52:17.836Z,47.95
2022-11-16T07:54:45.881Z,48.42
2022-11-16T07:57:13.953Z,48.08
2022-11-16T07:59:43.365Z,49.45
2022-11-16T08:02:11.705Z,50.00
2022-11-16T08:04:39.919Z,49.58
2022-11-16T08:07:08.039Z,49.75
2022-11-16T08:09:38.121Z,48.58
2022-11-16T08:12:06.373Z,51.75
2022-11-16T08:14:34.388Z,49.85
2022-11-16T08:17:05.111Z,49.08
2022-11-16T08:19:33.171Z,50.58
2022-11-16T08:22:01.343Z,52.35
2022-11-16T08:24:29.451Z,50.60
2022-11-16T08:26:58.946Z,52.90
2022-11-16T08:29:26.991Z,51.60
2022-11-16T08:31:55.801Z,52.97
2022-11-16T08:34:25.309Z,50.03
2022-11-16T08:36:53.899Z,52.72
2022-11-16T08:39:22.657Z,52.10
2022-11-16T08:41:52.418Z,51.00
2022-11-16T08:44:20.384Z,52.40
2022-11-16T08:46:48.354Z,51.50
2022-11-16T08:49:16.651Z,50.25
2022-11-16T08:51:45.997Z,48.58
2022-11-16T08:54:14.001Z,54.70
2022-11-16T08:56:42.046Z,50.47
2022-11-16T08:59:10.033Z,49.75
2022-11-16T09:01:38.052Z,50.88
2022-11-16T09:04:06.363Z,53.08
2022-11-16T09:06:34.365Z,51.03
2022-11-16T09:09:04.949Z,53.08
2022-11-16T09:11:33.125Z,51.78
2022-11-16T09:14:01.187Z,53.42
2022-11-16T09:16:29.550Z,56.10
2022-11-16T09:19:00.800Z,50.40
2022-11-16T09:21:30.547Z,52.08
2022-11-16T09:23:59.453Z,50.78
2022-11-16T09:26:29.126Z,53.30
2022-11-16T09:28:59.530Z,51.67
2022-11-16T09:31:28.578Z,50.75
2022-11-16T09:33:58.476Z,51.50
2022-11-16T09:36:27.499Z,50.65
2022-11-16T09:39:30.099Z,51.50
2022-11-16T09:41:59.453Z,49.45
2022-11-16T09:44:42.699Z,50.33
2022-11-16T09:47:17.511Z,50.55
2022-11-16T09:50:04.130Z,53.15
2022-11-16T09:52:36.569Z,52.33
2022-11-16T09:55:21.696Z,50.92
2022-11-16T09:57:54.389Z,52.50
2022-11-16T10:03:00.473Z,49.95
2022-11-16T10:05:33.962Z,48.50
2022-11-16T10:08:11.765Z,52.13
2022-11-16T10:10:46.538Z,52.85
2022-11-16T10:13:28.040Z,51.88
2022-11-16T10:16:04.904Z,55.17
2022-11-16T10:18:48.676Z,56.38
2022-11-16T10:21:33.216Z,51.63
2022-11-16T10:24:21.306Z,54.22
2022-11-16T10:26:56.779Z,50.72
2022-11-16T10:29:39.442Z,53.30
2022-11-16T10:32:18.738Z,50.50
2022-11-16T10:34:53.272Z,47.67
2022-11-16T10:37:22.934Z,50.22
2022-11-16T10:39:53.314Z,53.03
2022-11-16T10:42:28.124Z,53.85
2022-11-16T10:45:03.817Z,55.72
2022-11-16T10:47:41.936Z,52.30
2022-11-16T10:50:27.284Z,52.72
2022-11-16T10:52:55.292Z,54.08
2022-11-16T10:55:24.745Z,52.72
2022-11-16T10:57:57.036Z,52.83
2022-11-16T11:00:47.314Z,51.20
2022-11-16T11:03:16.181Z,52.45
2022-11-16T11:05:54.671Z,51.75
2022-11-16T11:08:28.100Z,53.50
2022-11-16T11:11:22.847Z,55.15
2022-11-16T11:14:05.101Z,52.38
2022-11-16T11:16:34.559Z,54.85
2022-11-16T11:19:24.929Z,50.88
2022-11-16T11:21:57.412Z,49.50
2022-11-16T11:24:43.803Z,50.63
2022-11-16T11:27:13.229Z,51.65
2022-11-16T11:29:44.250Z,50.97
2022-11-16T11:32:23.808Z,47.92
2022-11-16T11:34:54.980Z,47.72
2022-11-16T11:37:25.805Z,47.58
2022-11-16T11:40:20.960Z,46.45
2022-11-16T11:43:00.196Z,49.72
2022-11-16T11:45:37.641Z,49.35
2022-11-16T11:48:23.781Z,47.25
2022-11-16T11:50:55.244Z,46.92
2022-11-16T11:53:38.731Z,46.33
2022-11-16T11:56:07.708Z,46.00
2022-11-16T11:58:38.216Z,47.10
2022-11-16T12:01:34.236Z,46.72
2022-11-16T12:04:37.851Z,47.03
2022-11-16T12:07:17.713Z,48.38
2022-11-16T12:09:53.665Z,45.05
2022-11-16T12:12:44.930Z,47.95
2022-11-16T12:15:48.210Z,45.42
2022-11-16T12:18:37.262Z,44.42
2022-11-16T12:21:14.039Z,45.35
2022-11-16T12:24:02.601Z,45.58
2022-11-16T12:26:43.191Z,45.22
2022-11-16T12:29:28.872Z,43.17
2022-11-16T12:32:22.951Z,43.25
2022-11-16T12:35:02.405Z,43.03
2022-11-16T12:37:41.270Z,43.03
2022-11-16T12:40:28.036Z,39.58
2022-11-16T12:43:05.237Z,38.88
2022-11-16T12:45:50.792Z,40.10
2022-11-16T12:48:50.227Z,41.38
2022-11-16T12:51:31.807Z,38.10
2022-11-16T12:54:20.033Z,39.72
2022-11-16T12:56:56.440Z,39.30
2022-11-16T12:59:39.216Z,39.38
2022-11-16T13:02:19.093Z,37.55
2022-11-16T13:04:51.905Z,36.88
2022-11-16T13:10:02.241Z,38.45
2022-11-16T13:12:33.177Z,38.05
2022-11-16T13:15:04.125Z,38.90
2022-11-16T13:17:36.180Z,37.65
2022-11-16T13:20:26.053Z,37.38
2022-11-16T13:23:01.822Z,37.20
2022-11-16T13:25:38.011Z,36.85
2022-11-16T13:28:14.084Z,34.80
2022-11-16T13:30:51.533Z,34.38
2022-11-16T13:33:32.626Z,33.30
2022-11-16T13:36:03.634Z,34.00
2022-11-16T13:38:51.027Z,35.78
2022-11-16T13:41:33.288Z,35.08
2022-11-16T13:44:02.183Z,35.40
2022-11-16T13:46:56.878Z,32.55
2022-11-16T13:49:32.268Z,31.92
2022-11-16T13:52:21.998Z,32.70
2022-11-16T13:54:54.427Z,32.33
2022-11-16T13:57:27.151Z,32.05
2022-11-16T14:00:10.516Z,30.00
2022-11-16T14:02:40.473Z,32.58
2022-11-16T14:05:17.654Z,27.77
2022-11-16T14:07:49.746Z,28.70
2022-11-16T14:10:51.384Z,29.70
2022-11-16T14:13:42.390Z,30.70
2022-11-16T14:16:33.190Z,28.77
2022-11-16T14:19:02.920Z,28.95
2022-11-16T14:21:47.040Z,27.95
2022-11-16T14:24:27.708Z,27.40
2022-11-16T14:27:07.958Z,24.67
2022-11-16T14:29:55.446Z,26.33
2022-11-16T14:32:25.793Z,23.77
2022-11-16T14:34:57.053Z,24.77
2022-11-16T14:37:35.519Z,24.75
2022-11-16T14:40:08.020Z,24.58
2022-11-16T14:43:09.951Z,23.42
2022-11-16T14:45:40.219Z,23.85
2022-11-16T14:48:18.186Z,25.38
2022-11-16T14:50:49.808Z,23.90
2022-11-16T14:53:21.354Z,23.55
2022-11-16T14:55:49.343Z,24.17
2022-11-16T14:58:24.148Z,24.73
2022-11-16T15:01:00.129Z,22.40
2022-11-16T15:03:32.719Z,21.63
2022-11-16T15:06:03.842Z,22.45
2022-11-16T15:08:36.609Z,23.40
2022-11-16T15:13:34.855Z,23.42
2022-11-16T15:16:15.716Z,23.27
2022-11-16T15:19:00.098Z,25.13
2022-11-16T15:21:30.050Z,26.70
2022-11-16T15:26:46.198Z,25.52
2022-11-16T15:29:18.203Z,25.40
2022-11-16T15:31:48.452Z,27.02
2022-11-16T15:34:18.906Z,28.63
2022-11-16T15:36:47.540Z,28.13
2022-11-16T15:39:21.456Z,27.50
2022-11-16T15:41:50.957Z,27.58
2022-11-16T15:44:21.521Z,26.63
2022-11-16T15:46:57.047Z,28.55
2022-11-16T15:49:31.840Z,28.73
2022-11-16T15:52:00.772Z,28.08
2022-11-16T15:54:52.067Z,29.02
2022-11-16T15:57:22.718Z,26.27
2022-11-16T15:59:54.805Z,28.35
2022-11-16T16:02:28.326Z,27.20
2022-11-16T16:04:56.402Z,26.73
2022-11-16T16:07:39.878Z,26.92
2022-11-16T16:10:23.464Z,24.95
2022-11-16T16:12:53.471Z,26.80
2022-11-16T16:15:24.116Z,26.67
2022-11-16T16:17:55.279Z,28.00
2022-11-16T16:20:26.318Z,25.77
2022-11-16T16:22:56.905Z,27.60
2022-11-16T16:25:30.806Z,29.17
2022-11-16T16:28:00.404Z,27.50
2022-11-16T16:30:30.148Z,24.92
2022-11-16T16:32:59.966Z,26.90
2022-11-16T16:35:28.788Z,26.75
2022-11-16T16:38:01.164Z,24.25
2022-11-16T16:40:29.978Z,27.23
2022-11-16T16:42:59.068Z,24.50
2022-11-16T16:45:36.962Z,25.52
2022-11-16T16:48:07.190Z,25.27
2022-11-16T16:50:35.750Z,24.30
2022-11-16T16:53:03.861Z,22.20
2022-11-16T16:55:36.961Z,24.25
2022-11-16T17:00:46.947Z,22.52
2022-11-16T17:03:18.452Z,24.05
2022-11-16T17:05:46.634Z,21.30
2022-11-16T17:08:15.082Z,21.95
2022-11-16T17:10:46.940Z,21.15
2022-11-16T17:13:15.359Z,21.97
2022-11-16T17:15:44.259Z,20.80
2022-11-16T17:18:14.411Z,22.17
2022-11-16T17:20:45.566Z,22.02
2022-11-16T17:23:14.145Z,22.13
2022-11-16T17:25:42.695Z,21.38
2022-11-16T17:28:11.104Z,21.10
2022-11-16T17:30:39.236Z,20.67
2022-11-16T17:33:07.586Z,21.58
2022-11-16T17:35:36.991Z,20.15
2022-11-16T17:38:06.769Z,20.63
2022-11-16T17:40:34.998Z,20.38
2022-11-16T17:43:05.435Z,20.10
2022-11-16T17:45:34.118Z,21.00
2022-11-16T17:48:02.956Z,20.85
2022-11-16T17:50:31.327Z,22.85
2022-11-16T17:52:59.636Z,23.15
2022-11-16T17:55:29.406Z,28.67
2022-11-16T17:57:59.422Z,22.58
2022-11-16T18:00:27.907Z,22.02
2022-11-16T18:02:56.221Z,23.45
2022-11-16T18:05:24.639Z,20.48
2022-11-16T18:07:52.882Z,20.20
2022-11-16T18:10:21.304Z,19.52
2022-11-16T18:12:50.729Z,19.42
2022-11-16T18:15:28.497Z,19.23
2022-11-16T18:17:57.585Z,19.98
2022-11-16T18:20:28.060Z,19.38
2022-11-16T18:22:57.003Z,19.27
2022-11-16T18:25:25.647Z,19.10
2022-11-16T18:27:56.570Z,18.35
2022-11-16T18:30:25.600Z,18.48
2022-11-16T18:32:54.141Z,19.27
2022-11-16T18:35:22.713Z,17.90
2022-11-16T18:37:52.617Z,19.60
2022-11-16T18:40:21.095Z,18.08
2022-11-16T18:42:49.634Z,18.40
2022-11-16T18:45:20.426Z,19.08
2022-11-16T18:47:49.085Z,19.27
2022-11-16T18:50:25.473Z,19.88
2022-11-16T18:52:55.588Z,19.15
2022-11-16T18:55:24.297Z,21.55
2022-11-16T18:57:52.509Z,19.25
2022-11-16T19:00:23.004Z,21.10
2022-11-16T19:02:51.659Z,19.63
2022-11-16T19:05:20.304Z,20.45
2022-11-16T19:07:49.007Z,18.98
2022-11-16T19:10:17.471Z,18.63
2022-11-16T19:12:45.588Z,17.67
2022-11-16T19:15:13.934Z,17.75
2022-11-16T19:18:06.660Z,17.65
2022-11-16T19:20:32.375Z,16.67
2022-11-16T19:23:00.956Z,16.98
2022-11-16T19:25:31.568Z,16.10
2022-11-16T19:28:00.042Z,16.73
2022-11-16T19:30:28.521Z,16.50
2022-11-16T19:32:59.905Z,16.20
2022-11-16T19:35:28.614Z,16.10
2022-11-16T19:37:57.917Z,14.85
2022-11-16T19:40:26.373Z,14.15
2022-11-16T19:42:55.771Z,13.05
2022-11-16T19:45:24.378Z,12.38
2022-11-16T19:47:52.905Z,13.05
2022-11-16T19:50:28.199Z,11.63
2022-11-16T19:52:56.654Z,12.38
2022-11-16T19:55:27.059Z,12.25
2022-11-16T19:57:55.405Z,12.77
2022-11-16T20:00:24.030Z,11.88
2022-11-16T20:02:57.031Z,13.45
2022-11-16T20:05:27.996Z,11.25
2022-11-16T20:07:56.390Z,13.13
2022-11-16T20:10:24.464Z,12.45
2022-11-16T20:12:52.465Z,11.48
2022-11-16T20:15:20.922Z,12.05
2022-11-16T20:17:49.656Z,13.95
2022-11-16T20:20:18.370Z,14.23
2022-11-16T20:22:49.292Z,16.20
2022-11-16T20:25:17.555Z,15.45
2022-11-16T20:27:47.559Z,15.48
2022-11-16T20:30:15.800Z,14.63
2022-11-16T20:32:44.072Z,14.15
2022-11-16T20:35:17.750Z,15.32
2022-11-16T20:37:49.417Z,15.43
2022-11-16T20:40:18.243Z,17.08
2022-11-16T20:42:48.158Z,15.38
2022-11-16T20:45:16.799Z,15.77
2022-11-16T20:47:45.344Z,15.35
2022-11-16T20:50:13.413Z,15.18
2022-11-16T20:52:44.294Z,14.88
2022-11-16T20:57:46.754Z,13.02
2022-11-16T21:00:16.246Z,15.07
2022-11-16T21:02:44.364Z,14.75
2022-11-16T21:05:12.371Z,16.00
2022-11-16T21:07:41.926Z,17.20
2022-11-16T21:10:20.629Z,16.35
2022-11-16T21:13:08.372Z,18.13
2022-11-16T21:15:36.589Z,17.45
2022-11-16T21:18:04.675Z,17.83
2022-11-16T21:20:32.892Z,18.20
2022-11-16T21:23:01.077Z,17.58
2022-11-16T21:25:29.212Z,17.38
2022-11-16T21:27:58.719Z,17.58
2022-11-16T21:30:26.887Z,16.90
2022-11-16T21:32:55.051Z,18.25
2022-11-16T21:35:23.702Z,17.08
2022-11-16T21:37:51.688Z,15.88
2022-11-16T21:40:19.878Z,16.48
2022-11-16T21:42:47.945Z,16.02
2022-11-16T21:45:17.405Z,15.40
2022-11-16T21:47:45.329Z,15.20
2022-11-16T21:53:01.410Z,13.43
2022-11-16T21:55:29.434Z,14.43
2022-11-16T21:57:57.747Z,13.95
2022-11-16T22:00:27.885Z,15.07
2022-11-16T22:02:55.957Z,14.20
2022-11-16T22:05:41.440Z,14.75
2022-11-16T22:08:11.676Z,16.58
2022-11-16T22:10:39.732Z,15.52
2022-11-16T22:13:07.700Z,14.18
2022-11-16T22:15:37.301Z,14.02
2022-11-16T22:18:05.810Z,16.00
2022-11-16T22:20:33.859Z,14.90
2022-11-16T22:23:01.854Z,15.88
2022-11-16T22:25:30.031Z,13.77
2022-11-16T22:28:19.571Z,15.15
2022-11-16T22:30:51.785Z,16.52
2022-11-16T22:33:20.515Z,16.58
2022-11-16T22:35:48.804Z,17.92
2022-11-16T22:38:16.797Z,15.70
2022-11-16T22:40:50.704Z,17.55
2022-11-16T22:43:19.087Z,20.02
2022-11-16T22:45:48.514Z,19.90
2022-11-16T22:48:17.031Z,20.70
2022-11-16T22:50:45.278Z,21.55
2022-11-16T22:53:15.262Z,20.08
2022-11-16T22:55:44.756Z,21.17
2022-11-16T22:58:12.699Z,20.80
2022-11-16T23:00:42.376Z,21.38
2022-11-16T23:03:11.903Z,21.48
2022-11-16T23:05:39.948Z,18.58
2022-11-16T23:08:07.963Z,20.70
2022-11-16T23:10:56.526Z,20.85
2022-11-16T23:14:01.996Z,20.23
2022-11-16T23:16:30.152Z,24.48
2022-11-16T23:19:00.394Z,23.65
2022-11-16T23:21:46.413Z,22.52
2022-11-16T23:24:33.977Z,24.75
2022-11-16T23:27:22.470Z,24.17
2022-11-16T23:29:50.839Z,23.90
2022-11-16T23:32:18.884Z,24.30
2022-11-16T23:34:48.422Z,24.45
2022-11-16T23:37:16.421Z,21.08
2022-11-16T23:39:44.494Z,22.52
2022-11-16T23:42:30.237Z,24.25
2022-11-16T23:44:58.410Z,24.60
2022-11-16T23:47:26.480Z,26.85
2022-11-16T23:49:55.815Z,28.90
2022-11-16T23:52:23.821Z,30.33
2022-11-16T23:54:52.625Z,31.20
2022-11-16T23:57:20.623Z,30.45
2022-11-16T23:59:48.648Z,32.22
