createdAt,value
2019-04-11T00:02:00.491Z,4.30
2019-04-11T00:04:32.306Z,4.30
2019-04-11T00:07:04.029Z,4.30
2019-04-11T00:09:35.143Z,4.30
2019-04-11T00:12:06.886Z,4.30
2019-04-11T00:14:38.087Z,4.40
2019-04-11T00:17:09.983Z,4.30
2019-04-11T00:19:41.167Z,4.30
2019-04-11T00:22:13.179Z,4.30
2019-04-11T00:24:45.187Z,4.30
2019-04-11T00:27:17.120Z,4.30
2019-04-11T00:29:48.399Z,4.30
2019-04-11T00:32:19.553Z,4.30
2019-04-11T00:34:51.176Z,4.30
2019-04-11T00:37:23.203Z,4.20
2019-04-11T00:40:04.551Z,4.20
2019-04-11T00:42:36.727Z,4.20
2019-04-11T00:45:09.603Z,4.20
2019-04-11T00:47:41.558Z,4.20
2019-04-11T00:50:12.956Z,4.20
2019-04-11T00:52:45.428Z,4.20
2019-04-11T00:55:17.819Z,4.20
2019-04-11T00:57:49.475Z,4.20
2019-04-11T01:00:22.859Z,4.20
2019-04-11T01:02:54.020Z,4.10
2019-04-11T01:05:25.648Z,4.10
2019-04-11T01:07:57.660Z,4.10
2019-04-11T01:10:29.898Z,4.10
2019-04-11T01:13:01.054Z,4.10
2019-04-11T01:15:32.391Z,4.10
2019-04-11T01:18:03.681Z,4.10
2019-04-11T01:20:35.517Z,4.00
2019-04-11T01:23:06.917Z,4.00
2019-04-11T01:25:38.923Z,4.00
2019-04-11T01:28:10.288Z,3.90
2019-04-11T01:31:03.629Z,3.90
2019-04-11T01:33:35.828Z,3.90
2019-04-11T01:36:07.229Z,3.90
2019-04-11T01:38:44.235Z,3.80
2019-04-11T01:41:15.472Z,3.80
2019-04-11T01:43:53.396Z,3.80
2019-04-11T01:46:20.121Z,3.70
2019-04-11T01:49:14.218Z,3.70
2019-04-11T01:51:45.580Z,3.60
2019-04-11T01:54:16.792Z,3.60
2019-04-11T01:56:48.091Z,3.50
2019-04-11T01:59:19.483Z,3.50
2019-04-11T02:02:09.709Z,3.50
2019-04-11T02:04:49.245Z,3.40
2019-04-11T02:07:20.626Z,3.40
2019-04-11T02:09:52.596Z,3.30
2019-04-11T02:12:23.822Z,3.30
2019-04-11T02:14:55.566Z,3.30
2019-04-11T02:17:26.975Z,3.20
2019-04-11T02:19:58.703Z,3.10
2019-04-11T02:22:50.704Z,3.00
2019-04-11T02:25:40.884Z,3.00
2019-04-11T02:28:14.740Z,2.90
2019-04-11T02:30:50.983Z,2.80
2019-04-11T02:33:21.862Z,2.80
2019-04-11T02:35:54.615Z,2.70
2019-04-11T02:38:28.455Z,2.60
2019-04-11T02:41:01.203Z,2.60
2019-04-11T02:43:34.096Z,2.50
2019-04-11T02:46:17.091Z,2.50
2019-04-11T02:48:40.469Z,2.50
2019-04-11T02:51:12.479Z,2.40
2019-04-11T02:53:45.175Z,2.40
2019-04-11T02:56:17.403Z,2.30
2019-04-11T02:58:50.314Z,2.30
2019-04-11T03:01:21.996Z,2.20
2019-04-11T03:03:53.974Z,2.20
2019-04-11T03:06:25.838Z,2.10
2019-04-11T03:08:59.299Z,2.10
2019-04-11T03:11:32.425Z,2.00
2019-04-11T03:14:04.131Z,1.90
2019-04-11T03:16:46.070Z,1.90
2019-04-11T03:19:20.873Z,1.80
2019-04-11T03:21:43.883Z,1.70
2019-04-11T03:24:15.467Z,1.70
2019-04-11T03:26:46.930Z,1.60
2019-04-11T03:29:19.742Z,1.50
2019-04-11T03:32:32.091Z,1.40
2019-04-11T03:35:11.942Z,1.40
2019-04-11T03:39:50.834Z,1.30
2019-04-11T03:42:21.928Z,1.20
2019-04-11T03:44:42.337Z,1.20
2019-04-11T03:47:23.703Z,1.20
2019-04-11T03:49:51.029Z,1.10
2019-04-11T03:52:17.204Z,1.10
2019-04-11T03:54:49.551Z,1.10
2019-04-11T03:57:21.513Z,1.00
2019-04-11T03:59:54.338Z,1.00
2019-04-11T04:02:26.262Z,1.00
2019-04-11T04:04:58.920Z,1.00
2019-04-11T04:07:31.999Z,1.00
2019-04-11T04:10:05.162Z,1.00
2019-04-11T04:12:37.766Z,1.00
2019-04-11T04:15:42.205Z,1.00
2019-04-11T04:18:24.701Z,0.90
2019-04-11T04:21:17.424Z,1.00
2019-04-11T04:23:51.912Z,1.00
2019-04-11T04:26:24.999Z,1.00
2019-04-11T04:28:57.656Z,1.10
2019-04-11T04:31:28.785Z,1.10
2019-04-11T04:34:01.856Z,1.10
2019-04-11T04:36:33.347Z,1.10
2019-04-11T04:39:06.452Z,1.10
2019-04-11T04:41:47.072Z,1.20
2019-04-11T04:44:14.418Z,1.20
2019-04-11T04:46:58.672Z,1.30
2019-04-11T04:49:18.624Z,1.30
2019-04-11T04:51:51.145Z,1.40
2019-04-11T04:54:23.958Z,1.40
2019-04-11T04:56:55.240Z,1.50
2019-04-11T04:59:27.883Z,1.50
2019-04-11T05:02:01.753Z,1.50
2019-04-11T05:04:33.762Z,1.50
2019-04-11T05:07:05.357Z,1.50
2019-04-11T05:09:38.361Z,1.50
2019-04-11T05:12:09.973Z,1.50
2019-04-11T05:14:41.078Z,1.60
2019-04-11T05:17:12.876Z,1.60
2019-04-11T05:19:46.526Z,1.60
2019-04-11T05:22:18.936Z,1.70
2019-04-11T05:24:50.115Z,1.80
2019-04-11T05:27:21.208Z,1.90
2019-04-11T05:29:53.613Z,1.90
2019-04-11T05:32:27.100Z,2.00
2019-04-11T05:34:58.487Z,2.10
2019-04-11T05:37:31.328Z,2.30
2019-04-11T05:40:03.075Z,2.40
2019-04-11T05:42:35.463Z,2.50
2019-04-11T05:45:11.631Z,2.70
2019-04-11T05:47:39.654Z,2.80
2019-04-11T05:50:29.893Z,2.90
2019-04-11T05:53:03.778Z,3.00
2019-04-11T05:55:42.131Z,3.10
2019-04-11T05:58:14.387Z,3.20
2019-04-11T06:01:22.289Z,3.30
2019-04-11T06:03:57.357Z,3.30
2019-04-11T06:07:00.129Z,3.40
2019-04-11T06:09:36.047Z,3.40
2019-04-11T06:12:33.781Z,3.40
2019-04-11T06:15:13.994Z,3.40
2019-04-11T06:17:46.183Z,3.50
2019-04-11T06:20:45.438Z,3.70
2019-04-11T06:23:35.095Z,3.80
2019-04-11T06:26:18.735Z,4.00
2019-04-11T06:28:53.960Z,4.10
2019-04-11T06:31:45.816Z,4.30
2019-04-11T06:34:17.562Z,4.40
2019-04-11T06:37:13.955Z,4.50
2019-04-11T06:39:51.573Z,4.60
2019-04-11T06:42:45.503Z,4.70
2019-04-11T06:45:35.634Z,4.90
2019-04-11T06:48:26.314Z,4.90
2019-04-11T06:51:02.434Z,5.10
2019-04-11T06:53:40.016Z,5.20
2019-04-11T06:56:45.586Z,5.30
2019-04-11T06:59:20.610Z,5.30
2019-04-11T07:01:53.025Z,5.40
2019-04-11T07:04:30.977Z,5.60
2019-04-11T07:07:04.370Z,5.60
2019-04-11T07:09:45.019Z,5.60
2019-04-11T07:12:20.307Z,5.70
2019-04-11T07:15:12.255Z,5.70
2019-04-11T07:18:01.041Z,5.80
2019-04-11T07:20:52.359Z,6.00
2019-04-11T07:23:43.939Z,6.00
2019-04-11T07:26:37.317Z,6.00
2019-04-11T07:29:27.776Z,5.90
2019-04-11T07:32:18.455Z,5.90
2019-04-11T07:35:08.522Z,6.00
2019-04-11T07:37:44.771Z,6.10
2019-04-11T07:40:35.274Z,6.30
2019-04-11T07:43:31.499Z,6.40
2019-04-11T07:46:25.472Z,6.20
2019-04-11T07:49:00.034Z,6.20
2019-04-11T07:51:40.828Z,6.20
2019-04-11T07:54:22.859Z,6.30
2019-04-11T07:56:57.225Z,6.30
2019-04-11T07:59:47.183Z,6.30
2019-04-11T08:02:37.751Z,6.60
2019-04-11T08:05:30.249Z,7.00
2019-04-11T08:08:21.445Z,7.40
2019-04-11T08:11:02.775Z,7.60
2019-04-11T08:13:54.591Z,7.80
2019-04-11T08:17:03.668Z,8.10
2019-04-11T08:19:53.264Z,8.40
2019-04-11T08:22:45.444Z,8.10
2019-04-11T08:25:47.482Z,8.00
2019-04-11T08:28:18.751Z,7.30
2019-04-11T08:31:13.154Z,7.00
2019-04-11T08:33:44.690Z,7.10
2019-04-11T08:36:34.761Z,7.60
2019-04-11T08:39:14.290Z,7.60
2019-04-11T08:42:07.494Z,7.60
2019-04-11T08:44:41.859Z,7.90
2019-04-11T08:47:18.334Z,8.40
2019-04-11T08:49:52.277Z,8.50
2019-04-11T08:52:42.454Z,8.70
2019-04-11T08:55:48.572Z,9.00
2019-04-11T08:58:22.631Z,9.20
2019-04-11T09:01:00.429Z,9.20
2019-04-11T09:04:00.865Z,9.10
2019-04-11T09:06:28.504Z,9.10
2019-04-11T09:09:17.308Z,9.50
2019-04-11T09:11:51.203Z,9.50
2019-04-11T09:14:41.494Z,9.30
2019-04-11T09:17:30.300Z,8.70
2019-04-11T09:20:21.448Z,8.10
2019-04-11T09:22:57.399Z,8.10
2019-04-11T09:25:48.817Z,8.30
2019-04-11T09:28:37.910Z,8.40
2019-04-11T09:31:41.443Z,8.20
2019-04-11T09:34:30.789Z,8.10
2019-04-11T09:37:06.163Z,8.00
2019-04-11T09:39:59.372Z,7.90
2019-04-11T09:42:53.373Z,7.70
2019-04-11T09:45:50.849Z,7.70
2019-04-11T09:48:31.428Z,7.80
2019-04-11T09:51:21.574Z,8.00
2019-04-11T09:54:15.582Z,8.30
2019-04-11T09:57:04.454Z,8.50
2019-04-11T09:59:56.043Z,8.50
2019-04-11T10:02:58.751Z,8.40
2019-04-11T10:05:49.914Z,8.50
2019-04-11T10:08:35.693Z,8.80
2019-04-11T10:11:26.126Z,9.60
2019-04-11T10:14:02.730Z,10.50
2019-04-11T10:16:52.524Z,11.50
2019-04-11T10:19:42.748Z,11.70
2019-04-11T10:22:48.181Z,11.40
2019-04-11T10:25:30.235Z,11.20
2019-04-11T10:28:30.071Z,11.00
2019-04-11T10:31:10.470Z,11.10
2019-04-11T10:33:59.691Z,11.00
2019-04-11T10:36:55.796Z,10.90
2019-04-11T10:40:00.090Z,10.70
2019-04-11T10:42:32.913Z,10.30
2019-04-11T10:45:24.762Z,10.10
2019-04-11T10:47:58.160Z,10.00
2019-04-11T10:50:46.849Z,10.00
2019-04-11T10:53:18.066Z,9.80
2019-04-11T10:56:10.490Z,9.90
2019-04-11T10:58:59.893Z,10.00
2019-04-11T11:02:00.166Z,10.00
2019-04-11T11:04:38.877Z,10.10
2019-04-11T11:07:16.291Z,10.10
2019-04-11T11:09:54.577Z,10.00
2019-04-11T11:12:47.832Z,10.00
2019-04-11T11:15:27.598Z,9.90
2019-04-11T11:21:03.834Z,9.60
2019-04-11T11:24:00.856Z,9.50
2019-04-11T11:26:37.202Z,9.30
2019-04-11T11:29:45.877Z,9.40
2019-04-11T11:32:25.270Z,9.40
2019-04-11T11:35:15.252Z,9.10
2019-04-11T11:37:49.305Z,9.00
2019-04-11T11:40:42.448Z,9.10
2019-04-11T11:43:23.530Z,9.40
2019-04-11T11:46:26.746Z,9.70
2019-04-11T11:49:29.615Z,10.00
2019-04-11T11:52:07.419Z,10.20
2019-04-11T11:54:43.880Z,10.30
2019-04-11T11:57:20.648Z,10.50
2019-04-11T12:00:03.085Z,10.60
2019-04-11T12:02:51.880Z,10.60
2019-04-11T12:05:30.225Z,10.50
2019-04-11T12:08:13.914Z,10.60
2019-04-11T12:10:51.385Z,10.40
2019-04-11T12:13:45.440Z,10.40
2019-04-11T12:16:26.509Z,9.80
2019-04-11T12:19:20.022Z,9.70
2019-04-11T12:21:51.511Z,9.80
2019-04-11T12:24:27.897Z,9.70
2019-04-11T12:27:20.503Z,9.30
2019-04-11T12:30:10.873Z,9.40
2019-04-11T12:32:48.707Z,9.70
2019-04-11T12:35:35.898Z,9.60
2019-04-11T12:38:16.441Z,9.70
2019-04-11T12:41:24.122Z,9.80
2019-04-11T12:44:18.237Z,9.80
2019-04-11T12:47:07.864Z,9.60
2019-04-11T12:50:01.397Z,9.60
2019-04-11T12:52:50.247Z,9.70
2019-04-11T12:55:29.397Z,9.70
2019-04-11T12:58:11.484Z,9.80
2019-04-11T13:01:04.695Z,10.00
2019-04-11T13:04:06.747Z,10.20
2019-04-11T13:06:55.000Z,10.00
2019-04-11T13:09:37.968Z,9.90
2019-04-11T13:12:12.797Z,9.50
2019-04-11T13:14:51.372Z,9.40
2019-04-11T13:17:27.210Z,9.30
2019-04-11T13:20:16.402Z,9.50
2019-04-11T13:22:48.784Z,9.90
2019-04-11T13:25:51.031Z,10.20
2019-04-11T13:28:22.147Z,10.10
2019-04-11T13:31:15.065Z,9.90
2019-04-11T13:33:46.339Z,9.90
2019-04-11T13:36:37.148Z,10.70
2019-04-11T13:39:08.401Z,11.60
2019-04-11T13:41:58.648Z,12.30
2019-04-11T13:44:35.240Z,12.40
2019-04-11T13:47:40.702Z,12.10
2019-04-11T13:50:16.762Z,11.50
2019-04-11T13:53:15.876Z,10.90
2019-04-11T13:55:47.189Z,10.50
2019-04-11T13:58:47.152Z,10.30
2019-04-11T14:01:18.678Z,10.20
2019-04-11T14:04:08.626Z,9.80
2019-04-11T14:06:40.662Z,9.50
2019-04-11T14:09:22.078Z,9.50
2019-04-11T14:11:55.573Z,9.60
2019-04-11T14:14:29.294Z,9.60
2019-04-11T14:17:06.291Z,9.50
2019-04-11T14:19:55.340Z,9.30
2019-04-11T14:22:31.338Z,9.20
2019-04-11T14:25:24.482Z,9.20
2019-04-11T14:27:58.077Z,9.30
2019-04-11T14:30:53.858Z,9.20
2019-04-11T14:33:27.224Z,9.50
2019-04-11T14:36:17.399Z,9.60
2019-04-11T14:38:52.149Z,9.20
2019-04-11T14:41:47.469Z,9.20
2019-04-11T14:44:19.047Z,9.20
2019-04-11T14:47:24.646Z,9.00
2019-04-11T14:50:01.606Z,9.00
2019-04-11T14:52:54.309Z,9.00
2019-04-11T14:55:26.321Z,8.90
2019-04-11T14:58:17.620Z,8.90
2019-04-11T15:00:48.916Z,8.90
2019-04-11T15:03:49.229Z,9.00
2019-04-11T15:06:26.047Z,8.90
2019-04-11T15:09:22.132Z,8.90
2019-04-11T15:11:56.474Z,8.90
2019-04-11T15:14:48.532Z,8.80
2019-04-11T15:17:24.354Z,8.70
2019-04-11T15:20:04.136Z,8.60
2019-04-11T15:22:57.459Z,8.40
2019-04-11T15:25:59.832Z,8.30
2019-04-11T15:28:37.215Z,7.80
2019-04-11T15:31:26.192Z,7.70
2019-04-11T15:34:14.771Z,7.70
2019-04-11T15:37:15.430Z,7.70
2019-04-11T15:40:11.737Z,7.60
2019-04-11T15:43:20.185Z,7.50
2019-04-11T15:45:56.176Z,7.50
2019-04-11T15:49:01.594Z,7.30
2019-04-11T15:51:40.410Z,7.30
2019-04-11T15:54:34.804Z,7.20
2019-04-11T15:57:37.268Z,7.20
2019-04-11T16:00:31.178Z,7.10
2019-04-11T16:03:13.319Z,7.00
2019-04-11T16:06:09.468Z,6.90
2019-04-11T16:08:52.275Z,6.90
2019-04-11T16:11:51.711Z,6.80
2019-04-11T16:14:35.271Z,6.70
2019-04-11T16:17:34.651Z,6.80
2019-04-11T16:20:17.802Z,6.90
2019-04-11T16:23:16.177Z,6.90
2019-04-11T16:25:54.870Z,6.90
2019-04-11T16:28:55.777Z,6.80
2019-04-11T16:31:32.918Z,6.70
2019-04-11T16:34:10.155Z,6.60
2019-04-11T16:36:52.624Z,6.60
2019-04-11T16:39:47.921Z,6.60
2019-04-11T16:42:35.966Z,6.50
2019-04-11T16:45:27.739Z,6.50
2019-04-11T16:48:05.254Z,6.40
2019-04-11T16:50:36.466Z,6.40
2019-04-11T16:53:10.673Z,6.40
2019-04-11T16:55:43.192Z,6.40
2019-04-11T16:58:17.123Z,6.40
2019-04-11T17:00:52.120Z,6.40
2019-04-11T17:03:19.803Z,6.30
2019-04-11T17:05:58.057Z,6.30
2019-04-11T17:08:51.513Z,6.30
2019-04-11T17:11:22.267Z,6.30
2019-04-11T17:13:57.016Z,6.20
2019-04-11T17:16:29.956Z,6.10
2019-04-11T17:19:02.862Z,6.10
2019-04-11T17:21:42.767Z,6.00
2019-04-11T17:24:06.530Z,6.00
2019-04-11T17:26:38.459Z,5.90
2019-04-11T17:29:11.676Z,5.90
2019-04-11T17:31:45.978Z,5.80
2019-04-11T17:34:17.392Z,5.80
2019-04-11T17:36:48.807Z,5.80
2019-04-11T17:39:20.155Z,5.70
2019-04-11T17:41:51.720Z,5.70
2019-04-11T17:44:22.969Z,5.70
2019-04-11T17:46:56.451Z,5.60
2019-04-11T17:49:27.699Z,5.60
2019-04-11T17:51:58.985Z,5.60
2019-04-11T17:54:30.318Z,5.50
2019-04-11T17:57:01.597Z,5.50
2019-04-11T17:59:32.931Z,5.50
2019-04-11T18:02:10.137Z,5.50
2019-04-11T18:04:39.067Z,5.40
2019-04-11T18:07:10.442Z,5.40
2019-04-11T18:09:42.785Z,5.40
2019-04-11T18:12:14.096Z,5.30
2019-04-11T18:14:45.428Z,5.30
2019-04-11T18:17:17.963Z,5.20
2019-04-11T18:19:49.378Z,5.20
2019-04-11T18:22:20.751Z,5.20
2019-04-11T18:24:52.255Z,5.10
2019-04-11T18:27:23.650Z,5.10
2019-04-11T18:29:54.963Z,5.10
2019-04-11T18:32:26.202Z,5.10
2019-04-11T18:35:01.746Z,5.00
2019-04-11T18:37:32.100Z,5.00
2019-04-11T18:40:08.047Z,5.00
2019-04-11T18:42:37.725Z,4.90
2019-04-11T18:45:10.312Z,4.90
2019-04-11T18:47:42.026Z,4.80
2019-04-11T18:50:15.304Z,4.80
2019-04-11T18:52:48.844Z,4.80
2019-04-11T18:55:20.588Z,4.80
2019-04-11T18:57:51.894Z,4.70
2019-04-11T19:00:24.138Z,4.70
2019-04-11T19:02:55.519Z,4.60
2019-04-11T19:05:29.179Z,4.60
2019-04-11T19:08:03.139Z,4.50
2019-04-11T19:10:35.006Z,4.50
2019-04-11T19:13:06.752Z,4.40
2019-04-11T19:15:40.767Z,4.30
2019-04-11T19:18:15.914Z,4.30
2019-04-11T19:20:45.303Z,4.20
2019-04-11T19:23:16.654Z,4.20
2019-04-11T19:25:48.042Z,4.10
2019-04-11T19:28:24.896Z,4.10
2019-04-11T19:30:58.351Z,4.00
2019-04-11T19:33:34.019Z,4.00
2019-04-11T19:36:04.004Z,4.00
2019-04-11T19:38:43.320Z,4.00
2019-04-11T19:41:17.978Z,4.00
2019-04-11T19:43:49.939Z,3.90
2019-04-11T19:46:21.352Z,3.90
2019-04-11T19:48:55.410Z,3.90
2019-04-11T19:51:28.755Z,3.90
2019-04-11T19:54:02.924Z,3.90
2019-04-11T19:56:50.967Z,3.90
2019-04-11T19:59:22.500Z,3.90
2019-04-11T20:01:53.900Z,3.90
2019-04-11T20:04:26.032Z,3.90
2019-04-11T20:06:57.331Z,3.90
2019-04-11T20:09:28.592Z,3.90
2019-04-11T20:12:00.887Z,3.90
2019-04-11T20:14:34.881Z,3.90
2019-04-11T20:17:09.064Z,3.90
2019-04-11T20:19:39.269Z,3.90
2019-04-11T20:22:11.033Z,3.90
2019-04-11T20:24:45.755Z,3.90
2019-04-11T20:27:15.170Z,4.00
2019-04-11T20:29:51.021Z,4.00
2019-04-11T20:32:19.793Z,4.10
2019-04-11T20:34:51.407Z,4.10
2019-04-11T20:37:24.509Z,4.10
2019-04-11T20:39:55.541Z,4.10
2019-04-11T20:42:26.993Z,4.20
2019-04-11T20:44:59.082Z,4.10
2019-04-11T20:47:31.030Z,4.10
2019-04-11T20:50:07.409Z,4.10
2019-04-11T20:52:35.225Z,4.10
2019-04-11T20:55:09.097Z,4.10
2019-04-11T20:57:40.426Z,4.10
2019-04-11T21:00:13.587Z,4.10
2019-04-11T21:02:45.003Z,4.10
2019-04-11T21:05:16.835Z,4.10
2019-04-11T21:07:48.263Z,4.10
2019-04-11T21:10:19.422Z,4.10
2019-04-11T21:12:51.162Z,4.10
2019-04-11T21:15:22.430Z,4.10
2019-04-11T21:17:56.122Z,4.10
2019-04-11T21:20:26.677Z,4.10
2019-04-11T21:22:57.988Z,4.10
2019-04-11T21:25:29.260Z,4.10
2019-04-11T21:28:00.723Z,4.10
2019-04-11T21:30:33.292Z,4.00
2019-04-11T21:33:04.632Z,4.00
2019-04-11T21:35:35.942Z,4.00
2019-04-11T21:38:07.107Z,4.00
2019-04-11T21:40:38.224Z,4.00
2019-04-11T21:43:09.489Z,4.00
2019-04-11T21:45:40.743Z,4.00
2019-04-11T21:48:12.930Z,4.00
2019-04-11T21:50:49.573Z,4.00
2019-04-11T21:53:35.984Z,4.00
2019-04-11T21:56:00.647Z,4.00
2019-04-11T21:58:31.880Z,4.00
2019-04-11T22:01:08.374Z,4.00
2019-04-11T22:03:39.686Z,4.00
2019-04-11T22:06:11.108Z,3.90
2019-04-11T22:08:42.506Z,3.90
2019-04-11T22:11:13.813Z,3.90
2019-04-11T22:13:44.945Z,3.90
2019-04-11T22:16:16.078Z,3.90
2019-04-11T22:18:47.206Z,3.90
2019-04-11T22:21:18.361Z,3.80
2019-04-11T22:23:49.440Z,3.80
2019-04-11T22:26:20.866Z,3.80
2019-04-11T22:28:54.934Z,3.80
2019-04-11T22:31:25.042Z,3.70
2019-04-11T22:34:02.153Z,3.70
2019-04-11T22:36:34.349Z,3.70
2019-04-11T22:39:08.208Z,3.80
2019-04-11T22:41:39.354Z,3.70
2019-04-11T22:44:10.431Z,3.70
2019-04-11T22:46:41.503Z,3.70
2019-04-11T22:49:12.550Z,3.70
2019-04-11T22:51:44.682Z,3.70
2019-04-11T22:54:15.755Z,3.70
2019-04-11T22:56:46.864Z,3.70
2019-04-11T22:59:17.916Z,3.70
2019-04-11T23:01:49.908Z,3.70
2019-04-11T23:04:20.930Z,3.70
2019-04-11T23:06:52.054Z,3.70
2019-04-11T23:09:23.157Z,3.70
2019-04-11T23:11:54.323Z,3.60
2019-04-11T23:14:25.381Z,3.60
2019-04-11T23:16:56.623Z,3.60
2019-04-11T23:19:27.803Z,3.50
2019-04-11T23:21:58.877Z,3.40
2019-04-11T23:24:30.055Z,3.30
2019-04-11T23:27:01.096Z,3.20
2019-04-11T23:29:32.228Z,3.10
2019-04-11T23:32:03.277Z,3.00
2019-04-11T23:34:34.371Z,3.00
2019-04-11T23:37:05.552Z,3.00
2019-04-11T23:39:36.602Z,3.00
2019-04-11T23:42:07.716Z,3.00
2019-04-11T23:44:38.815Z,3.00
2019-04-11T23:47:10.060Z,3.00
2019-04-11T23:49:41.191Z,3.00
2019-04-11T23:52:12.247Z,3.00
2019-04-11T23:54:43.402Z,3.00
2019-04-11T23:57:18.738Z,3.00
2019-04-11T23:59:49.850Z,3.00
