createdAt,value
2023-05-19T00:01:33.156Z,22.83
2023-05-19T00:04:03.328Z,22.73
2023-05-19T00:06:32.318Z,21.27
2023-05-19T00:09:05.609Z,21.15
2023-05-19T00:11:33.714Z,24.15
2023-05-19T00:14:01.128Z,22.40
2023-05-19T00:16:29.795Z,24.48
2023-05-19T00:19:01.585Z,22.20
2023-05-19T00:21:30.951Z,20.75
2023-05-19T00:23:59.298Z,22.27
2023-05-19T00:26:28.320Z,20.00
2023-05-19T00:29:01.062Z,23.08
2023-05-19T00:31:28.440Z,24.88
2023-05-19T00:33:55.653Z,22.65
2023-05-19T00:36:22.723Z,20.95
2023-05-19T00:38:51.122Z,25.97
2023-05-19T00:41:18.354Z,21.48
2023-05-19T00:43:45.706Z,22.80
2023-05-19T00:46:12.857Z,21.88
2023-05-19T00:48:39.959Z,22.77
2023-05-19T00:51:07.368Z,22.30
2023-05-19T00:53:35.115Z,23.77
2023-05-19T00:56:04.095Z,24.13
2023-05-19T00:58:32.723Z,22.33
2023-05-19T01:01:04.387Z,21.60
2023-05-19T01:03:33.012Z,20.57
2023-05-19T01:06:07.433Z,23.60
2023-05-19T01:08:37.320Z,23.48
2023-05-19T01:11:06.934Z,22.00
2023-05-19T01:13:35.672Z,22.05
2023-05-19T01:16:12.565Z,22.10
2023-05-19T01:19:05.409Z,25.73
2023-05-19T01:21:58.923Z,21.25
2023-05-19T01:24:47.224Z,21.75
2023-05-19T01:27:38.548Z,22.23
2023-05-19T01:30:11.924Z,21.03
2023-05-19T01:32:42.478Z,22.75
2023-05-19T01:35:12.728Z,23.25
2023-05-19T01:37:41.271Z,22.42
2023-05-19T01:40:10.604Z,25.95
2023-05-19T01:42:41.474Z,22.47
2023-05-19T01:45:11.883Z,22.40
2023-05-19T01:47:42.677Z,28.45
2023-05-19T01:50:11.138Z,22.88
2023-05-19T01:52:38.304Z,32.83
2023-05-19T01:55:06.381Z,22.13
2023-05-19T01:57:39.347Z,22.33
2023-05-19T02:00:38.478Z,25.40
2023-05-19T02:03:20.444Z,25.20
2023-05-19T02:06:06.615Z,27.17
2023-05-19T02:08:51.624Z,27.83
2023-05-19T02:11:27.550Z,25.05
2023-05-19T02:13:57.158Z,23.45
2023-05-19T02:16:28.891Z,25.20
2023-05-19T02:18:56.616Z,24.23
2023-05-19T02:21:23.704Z,25.30
2023-05-19T02:23:51.037Z,25.13
2023-05-19T02:26:20.176Z,27.40
2023-05-19T02:28:47.196Z,24.20
2023-05-19T02:31:14.265Z,24.85
2023-05-19T02:33:43.069Z,26.40
2023-05-19T02:36:10.197Z,25.42
2023-05-19T02:38:37.732Z,22.38
2023-05-19T02:41:04.895Z,26.02
2023-05-19T02:43:31.923Z,23.77
2023-05-19T02:45:59.070Z,25.17
2023-05-19T02:48:26.919Z,28.88
2023-05-19T02:50:53.962Z,22.40
2023-05-19T02:53:21.003Z,25.58
2023-05-19T02:55:48.020Z,23.73
2023-05-19T02:58:15.003Z,21.33
2023-05-19T03:00:42.294Z,23.33
2023-05-19T03:03:10.492Z,21.58
2023-05-19T03:05:37.887Z,22.35
2023-05-19T03:08:05.146Z,23.33
2023-05-19T03:10:32.459Z,21.33
2023-05-19T03:12:59.577Z,23.05
2023-05-19T03:15:26.732Z,22.83
2023-05-19T03:17:53.893Z,20.33
2023-05-19T03:20:21.136Z,24.30
2023-05-19T03:22:48.309Z,24.43
2023-05-19T03:25:15.464Z,20.02
2023-05-19T03:27:42.575Z,21.35
2023-05-19T03:30:10.252Z,20.30
2023-05-19T03:32:48.983Z,20.88
2023-05-19T03:35:16.388Z,22.33
2023-05-19T03:37:43.390Z,22.38
2023-05-19T03:40:10.772Z,20.58
2023-05-19T03:43:09.760Z,24.30
2023-05-19T03:45:43.852Z,22.38
2023-05-19T03:48:30.858Z,21.80
2023-05-19T03:51:28.648Z,18.65
2023-05-19T03:53:59.967Z,21.65
2023-05-19T03:56:27.767Z,20.20
2023-05-19T03:58:57.468Z,21.63
2023-05-19T04:01:24.536Z,22.93
2023-05-19T04:03:51.607Z,23.00
2023-05-19T04:06:19.208Z,21.95
2023-05-19T04:08:46.343Z,21.10
2023-05-19T04:11:13.473Z,22.50
2023-05-19T04:13:40.576Z,20.87
2023-05-19T04:16:08.021Z,20.95
2023-05-19T04:18:35.235Z,20.33
2023-05-19T04:21:02.407Z,19.80
2023-05-19T04:23:29.537Z,22.58
2023-05-19T04:25:58.149Z,20.00
2023-05-19T04:28:25.155Z,21.92
2023-05-19T04:30:52.310Z,22.95
2023-05-19T04:33:20.200Z,21.60
2023-05-19T04:35:47.857Z,22.75
2023-05-19T04:38:18.937Z,19.60
2023-05-19T04:40:50.375Z,22.17
2023-05-19T04:43:19.451Z,22.40
2023-05-19T04:45:47.379Z,22.90
2023-05-19T04:48:15.144Z,23.08
2023-05-19T04:50:42.417Z,24.07
2023-05-19T04:53:10.234Z,22.85
2023-05-19T04:55:38.848Z,22.95
2023-05-19T04:58:07.141Z,23.55
2023-05-19T05:00:35.954Z,23.90
2023-05-19T05:03:07.341Z,21.07
2023-05-19T05:05:35.212Z,23.40
2023-05-19T05:08:03.253Z,21.13
2023-05-19T05:10:35.640Z,21.70
2023-05-19T05:13:03.166Z,18.85
2023-05-19T05:15:30.691Z,20.60
2023-05-19T05:18:00.728Z,17.80
2023-05-19T05:20:28.272Z,22.42
2023-05-19T05:22:55.902Z,21.90
2023-05-19T05:25:23.458Z,18.90
2023-05-19T05:27:51.106Z,19.93
2023-05-19T05:30:18.491Z,20.38
2023-05-19T05:32:46.410Z,18.02
2023-05-19T05:35:27.529Z,18.77
2023-05-19T05:37:54.778Z,18.40
2023-05-19T05:40:21.835Z,20.37
2023-05-19T05:42:49.104Z,18.77
2023-05-19T05:45:17.333Z,17.58
2023-05-19T05:47:44.959Z,17.48
2023-05-19T05:50:13.402Z,16.30
2023-05-19T05:52:42.059Z,15.20
2023-05-19T05:55:10.129Z,15.25
2023-05-19T05:57:37.263Z,15.75
2023-05-19T06:00:07.973Z,14.50
2023-05-19T06:02:50.531Z,15.15
2023-05-19T06:05:19.172Z,13.40
2023-05-19T06:07:47.467Z,14.10
2023-05-19T06:10:19.817Z,13.65
2023-05-19T06:12:48.156Z,15.93
2023-05-19T06:15:15.988Z,17.58
2023-05-19T06:17:50.382Z,15.80
2023-05-19T06:20:18.472Z,12.70
2023-05-19T06:22:45.534Z,12.93
2023-05-19T06:25:14.185Z,13.88
2023-05-19T06:27:41.935Z,13.35
2023-05-19T06:30:09.456Z,12.27
2023-05-19T06:32:46.250Z,12.25
2023-05-19T06:35:13.582Z,11.07
2023-05-19T06:37:40.637Z,13.75
2023-05-19T06:40:08.434Z,14.48
2023-05-19T06:42:36.642Z,14.10
2023-05-19T06:45:15.293Z,11.43
2023-05-19T06:47:42.755Z,10.27
2023-05-19T06:50:10.417Z,11.50
2023-05-19T06:52:41.248Z,10.82
2023-05-19T06:55:08.608Z,10.23
2023-05-19T06:57:37.892Z,11.57
2023-05-19T07:00:09.364Z,10.20
2023-05-19T07:02:36.598Z,8.07
2023-05-19T07:05:04.549Z,8.70
2023-05-19T07:07:31.726Z,7.50
2023-05-19T07:09:59.130Z,10.07
2023-05-19T07:12:27.385Z,9.00
2023-05-19T07:14:54.840Z,10.60
2023-05-19T07:17:23.472Z,11.73
2023-05-19T07:19:50.491Z,11.60
2023-05-19T07:22:17.716Z,14.45
2023-05-19T07:24:45.100Z,10.75
2023-05-19T07:27:12.084Z,12.02
2023-05-19T07:29:39.087Z,13.32
2023-05-19T07:32:06.748Z,15.10
2023-05-19T07:34:33.818Z,11.10
2023-05-19T07:37:00.858Z,11.57
2023-05-19T07:39:29.841Z,13.00
2023-05-19T07:41:57.119Z,12.73
2023-05-19T07:44:24.101Z,12.90
2023-05-19T07:46:51.066Z,13.35
2023-05-19T07:49:18.060Z,12.45
2023-05-19T07:51:45.194Z,12.73
2023-05-19T07:54:12.159Z,11.50
2023-05-19T07:56:39.221Z,13.00
2023-05-19T07:59:08.050Z,11.73
2023-05-19T08:01:35.267Z,13.05
2023-05-19T08:04:02.872Z,12.57
2023-05-19T08:06:30.215Z,11.43
2023-05-19T08:08:57.480Z,11.83
2023-05-19T08:11:24.582Z,11.23
2023-05-19T08:13:51.845Z,12.30
2023-05-19T08:16:19.193Z,13.18
2023-05-19T08:18:46.192Z,13.38
2023-05-19T08:21:13.249Z,13.47
2023-05-19T08:23:40.246Z,12.85
2023-05-19T08:26:07.333Z,13.02
2023-05-19T08:28:34.584Z,14.73
2023-05-19T08:31:01.713Z,13.30
2023-05-19T08:33:28.903Z,13.33
2023-05-19T08:35:59.191Z,13.38
2023-05-19T08:38:26.930Z,12.73
2023-05-19T08:40:54.212Z,14.63
2023-05-19T08:43:21.308Z,12.48
2023-05-19T08:45:48.506Z,13.17
2023-05-19T08:48:18.227Z,13.85
2023-05-19T08:50:57.476Z,12.38
2023-05-19T08:53:34.001Z,13.68
2023-05-19T08:56:11.111Z,13.32
2023-05-19T08:58:43.941Z,14.10
2023-05-19T09:01:18.496Z,12.43
2023-05-19T09:03:47.334Z,12.70
2023-05-19T09:06:14.725Z,13.35
2023-05-19T09:08:42.496Z,13.75
2023-05-19T09:11:10.819Z,12.53
2023-05-19T09:13:37.828Z,14.13
2023-05-19T09:16:05.559Z,13.50
2023-05-19T09:18:32.848Z,14.02
2023-05-19T09:21:05.437Z,15.48
2023-05-19T09:23:36.202Z,15.77
2023-05-19T09:26:07.383Z,17.27
2023-05-19T09:28:36.976Z,13.32
2023-05-19T09:31:06.935Z,15.63
2023-05-19T09:33:45.277Z,15.05
2023-05-19T09:36:13.593Z,16.53
2023-05-19T09:38:40.719Z,14.48
2023-05-19T09:41:09.603Z,15.63
2023-05-19T09:43:36.892Z,15.18
2023-05-19T09:46:09.550Z,15.48
2023-05-19T09:48:38.028Z,16.03
2023-05-19T09:51:08.105Z,16.15
2023-05-19T09:53:35.608Z,20.30
2023-05-19T09:56:04.128Z,19.05
2023-05-19T09:58:37.706Z,17.85
2023-05-19T10:01:05.626Z,14.27
2023-05-19T10:03:34.236Z,17.42
2023-05-19T10:06:02.353Z,15.50
2023-05-19T10:08:30.616Z,12.90
2023-05-19T10:10:58.480Z,15.73
2023-05-19T10:13:26.597Z,12.20
2023-05-19T10:15:58.922Z,20.00
2023-05-19T10:18:27.961Z,16.38
2023-05-19T10:20:57.831Z,15.80
2023-05-19T10:23:25.622Z,13.27
2023-05-19T10:25:56.183Z,10.57
2023-05-19T10:28:28.285Z,11.60
2023-05-19T10:31:01.696Z,10.70
2023-05-19T10:34:07.238Z,12.73
2023-05-19T10:37:12.755Z,12.55
2023-05-19T10:39:43.393Z,14.53
2023-05-19T10:42:53.867Z,12.35
2023-05-19T10:45:24.201Z,12.50
2023-05-19T10:47:51.964Z,11.48
2023-05-19T10:50:20.370Z,12.18
2023-05-19T10:52:55.800Z,12.97
2023-05-19T10:55:46.669Z,11.57
2023-05-19T10:58:15.624Z,10.93
2023-05-19T11:00:42.698Z,14.45
2023-05-19T11:03:18.703Z,11.65
2023-05-19T11:05:46.532Z,10.97
2023-05-19T11:08:13.669Z,11.27
2023-05-19T11:10:45.427Z,10.00
2023-05-19T11:13:22.980Z,12.00
2023-05-19T11:15:50.313Z,10.80
2023-05-19T11:18:17.397Z,11.53
2023-05-19T11:20:44.720Z,11.55
2023-05-19T11:23:18.952Z,12.90
2023-05-19T11:25:48.363Z,11.32
2023-05-19T11:28:26.709Z,10.40
2023-05-19T11:30:59.033Z,14.70
2023-05-19T11:33:27.799Z,11.52
2023-05-19T11:35:58.505Z,11.43
2023-05-19T11:38:26.955Z,11.98
2023-05-19T11:40:54.519Z,11.50
2023-05-19T11:43:25.817Z,10.90
2023-05-19T11:45:54.850Z,12.15
2023-05-19T11:48:22.576Z,11.43
2023-05-19T11:50:51.055Z,11.10
2023-05-19T11:53:19.965Z,10.73
2023-05-19T11:55:48.981Z,11.23
2023-05-19T11:58:16.913Z,11.85
2023-05-19T12:00:47.891Z,12.45
2023-05-19T12:03:15.887Z,11.38
2023-05-19T12:05:49.140Z,10.50
2023-05-19T12:08:18.858Z,13.00
2023-05-19T12:10:50.566Z,11.20
2023-05-19T12:13:17.779Z,11.70
2023-05-19T12:15:45.006Z,11.38
2023-05-19T12:18:12.255Z,11.38
2023-05-19T12:20:39.483Z,10.73
2023-05-19T12:23:06.701Z,10.10
2023-05-19T12:25:34.230Z,12.40
2023-05-19T12:28:05.353Z,11.38
2023-05-19T12:30:33.947Z,13.52
2023-05-19T12:33:02.828Z,11.77
2023-05-19T12:35:34.841Z,12.02
2023-05-19T12:38:08.187Z,13.75
2023-05-19T12:40:36.803Z,12.73
2023-05-19T12:43:04.269Z,12.77
2023-05-19T12:45:36.216Z,11.37
2023-05-19T12:48:05.572Z,12.88
2023-05-19T12:50:34.556Z,13.20
2023-05-19T12:53:02.191Z,11.32
2023-05-19T12:55:30.092Z,14.00
2023-05-19T12:57:58.602Z,13.97
2023-05-19T13:00:30.350Z,14.93
2023-05-19T13:03:03.103Z,13.68
2023-05-19T13:05:37.105Z,12.48
2023-05-19T13:08:09.533Z,13.98
2023-05-19T13:10:39.088Z,12.03
2023-05-19T13:13:07.411Z,13.73
2023-05-19T13:15:38.014Z,12.73
2023-05-19T13:18:07.332Z,13.20
2023-05-19T13:20:35.296Z,16.10
2023-05-19T13:23:03.342Z,13.37
2023-05-19T13:25:30.834Z,13.38
2023-05-19T13:27:59.532Z,13.27
2023-05-19T13:30:26.783Z,13.35
2023-05-19T13:32:54.221Z,13.40
2023-05-19T13:35:21.282Z,13.47
2023-05-19T13:37:50.153Z,14.43
2023-05-19T13:40:17.727Z,14.35
2023-05-19T13:42:45.424Z,14.63
2023-05-19T13:45:12.740Z,15.10
2023-05-19T13:47:40.094Z,15.97
2023-05-19T13:50:08.003Z,13.80
2023-05-19T13:52:35.140Z,15.27
2023-05-19T13:55:02.584Z,13.30
2023-05-19T13:57:29.699Z,13.48
2023-05-19T14:00:03.189Z,14.97
2023-05-19T14:02:40.788Z,15.32
2023-05-19T14:05:08.759Z,13.57
2023-05-19T14:07:36.064Z,14.40
2023-05-19T14:10:05.740Z,12.80
2023-05-19T14:12:44.943Z,13.57
2023-05-19T14:15:22.772Z,13.43
2023-05-19T14:17:49.953Z,13.63
2023-05-19T14:20:17.058Z,14.27
2023-05-19T14:22:44.103Z,15.13
2023-05-19T14:25:11.444Z,14.37
2023-05-19T14:27:40.306Z,13.10
2023-05-19T14:30:08.493Z,13.35
2023-05-19T14:32:36.061Z,13.48
2023-05-19T14:35:03.345Z,13.57
2023-05-19T14:37:32.004Z,13.73
2023-05-19T14:39:59.405Z,15.13
2023-05-19T14:42:26.479Z,15.02
2023-05-19T14:44:53.514Z,14.70
2023-05-19T14:47:20.731Z,15.18
2023-05-19T14:49:57.408Z,13.23
2023-05-19T14:56:26.340Z,13.75
2023-05-19T14:58:53.460Z,15.38
2023-05-19T15:01:20.574Z,17.30
2023-05-19T15:03:47.756Z,14.10
2023-05-19T15:06:14.801Z,13.98
2023-05-19T15:08:41.949Z,17.35
2023-05-19T15:11:11.491Z,14.55
2023-05-19T15:13:38.593Z,13.20
2023-05-19T15:16:22.290Z,15.97
2023-05-19T15:18:51.568Z,15.60
2023-05-19T15:21:18.693Z,20.05
2023-05-19T15:23:46.119Z,18.23
2023-05-19T15:26:13.835Z,16.83
2023-05-19T15:28:41.075Z,14.20
2023-05-19T15:31:08.243Z,16.60
2023-05-19T15:33:35.513Z,17.20
2023-05-19T15:36:04.085Z,20.48
2023-05-19T15:38:35.238Z,18.23
2023-05-19T15:41:07.850Z,18.53
2023-05-19T15:43:35.222Z,19.42
2023-05-19T15:46:02.447Z,17.67
2023-05-19T15:48:29.999Z,18.80
2023-05-19T15:50:58.272Z,17.92
2023-05-19T15:53:26.061Z,15.57
2023-05-19T15:55:53.159Z,19.27
2023-05-19T15:58:20.358Z,16.90
2023-05-19T16:00:47.445Z,17.98
2023-05-19T16:03:14.660Z,17.85
2023-05-19T16:05:41.736Z,19.50
2023-05-19T16:08:09.034Z,18.10
2023-05-19T16:10:36.229Z,18.95
2023-05-19T16:13:03.793Z,20.00
2023-05-19T16:15:30.900Z,20.42
2023-05-19T16:18:01.029Z,18.93
2023-05-19T16:20:29.852Z,18.25
2023-05-19T16:22:57.036Z,18.02
2023-05-19T16:25:24.376Z,20.02
2023-05-19T16:27:52.533Z,23.73
2023-05-19T16:30:19.585Z,20.70
2023-05-19T16:32:46.744Z,20.05
2023-05-19T16:35:13.924Z,19.77
2023-05-19T16:37:41.162Z,20.48
2023-05-19T16:40:08.699Z,19.63
2023-05-19T16:42:35.943Z,21.07
2023-05-19T16:45:06.192Z,22.77
2023-05-19T16:47:33.446Z,20.38
2023-05-19T16:50:00.504Z,19.27
2023-05-19T16:52:27.628Z,19.85
2023-05-19T16:55:00.849Z,22.40
2023-05-19T16:57:28.187Z,22.60
2023-05-19T16:59:55.168Z,19.58
2023-05-19T17:02:22.485Z,20.35
2023-05-19T17:04:49.505Z,20.58
2023-05-19T17:07:16.913Z,23.73
2023-05-19T17:09:44.624Z,24.83
2023-05-19T17:12:11.752Z,23.17
2023-05-19T17:14:38.971Z,21.42
2023-05-19T17:17:06.153Z,23.45
2023-05-19T17:19:33.382Z,26.07
2023-05-19T17:22:00.638Z,23.23
2023-05-19T17:24:28.951Z,25.23
2023-05-19T17:26:56.091Z,24.10
2023-05-19T17:29:23.105Z,24.88
2023-05-19T17:31:50.220Z,21.03
2023-05-19T17:34:17.232Z,23.17
2023-05-19T17:36:44.408Z,22.02
2023-05-19T17:39:11.460Z,24.38
2023-05-19T17:41:38.635Z,23.45
2023-05-19T17:44:06.868Z,20.93
2023-05-19T17:46:39.364Z,23.63
2023-05-19T17:49:06.752Z,24.58
2023-05-19T17:51:33.967Z,23.80
2023-05-19T17:54:01.342Z,25.48
2023-05-19T17:56:33.002Z,28.03
2023-05-19T17:59:00.567Z,22.85
2023-05-19T18:01:27.970Z,28.70
2023-05-19T18:03:55.437Z,25.15
2023-05-19T18:06:23.992Z,29.90
2023-05-19T18:08:53.300Z,26.50
2023-05-19T18:11:21.390Z,29.08
2023-05-19T18:13:48.486Z,28.08
2023-05-19T18:16:15.509Z,26.65
2023-05-19T18:18:44.684Z,27.90
2023-05-19T18:21:14.361Z,27.60
2023-05-19T18:23:41.794Z,26.90
2023-05-19T18:26:08.937Z,30.75
2023-05-19T18:28:36.066Z,33.92
2023-05-19T18:31:05.215Z,31.98
2023-05-19T18:33:33.150Z,31.20
2023-05-19T18:36:00.130Z,33.22
2023-05-19T18:38:27.262Z,30.67
2023-05-19T18:40:54.250Z,32.60
2023-05-19T18:43:21.308Z,32.88
2023-05-19T18:45:48.498Z,28.97
2023-05-19T18:48:15.896Z,32.70
2023-05-19T18:50:44.617Z,29.42
2023-05-19T18:53:12.143Z,29.10
2023-05-19T18:55:39.160Z,33.15
2023-05-19T18:58:06.516Z,31.67
2023-05-19T19:00:35.688Z,33.10
2023-05-19T19:03:02.987Z,31.45
2023-05-19T19:05:30.475Z,31.27
2023-05-19T19:07:57.663Z,34.13
2023-05-19T19:10:24.740Z,36.60
2023-05-19T19:12:51.753Z,37.33
2023-05-19T19:15:18.810Z,38.60
2023-05-19T19:17:46.387Z,36.42
2023-05-19T19:20:13.701Z,37.03
2023-05-19T19:22:40.844Z,38.40
2023-05-19T19:25:08.328Z,41.08
2023-05-19T19:27:35.748Z,37.00
2023-05-19T19:30:02.981Z,44.70
2023-05-19T19:32:31.590Z,38.60
2023-05-19T19:34:58.682Z,35.33
2023-05-19T19:37:25.931Z,37.28
2023-05-19T19:39:53.086Z,35.90
2023-05-19T19:42:20.179Z,38.25
2023-05-19T19:44:47.193Z,35.72
2023-05-19T19:47:14.532Z,38.47
2023-05-19T19:49:42.162Z,40.05
2023-05-19T19:52:09.201Z,37.47
2023-05-19T19:54:36.311Z,40.33
2023-05-19T19:57:03.721Z,38.55
2023-05-19T19:59:30.771Z,40.23
2023-05-19T20:01:57.906Z,40.75
2023-05-19T20:04:25.112Z,39.10
2023-05-19T20:06:52.450Z,43.67
2023-05-19T20:09:19.467Z,37.70
2023-05-19T20:11:46.474Z,39.07
2023-05-19T20:14:13.505Z,44.20
2023-05-19T20:16:41.174Z,39.72
2023-05-19T20:19:09.401Z,35.22
2023-05-19T20:21:36.604Z,36.75
2023-05-19T20:24:03.993Z,33.97
2023-05-19T20:26:31.548Z,40.70
2023-05-19T20:28:59.055Z,36.47
2023-05-19T20:31:26.119Z,40.03
2023-05-19T20:33:53.250Z,38.80
2023-05-19T20:36:20.358Z,41.43
2023-05-19T20:38:48.023Z,41.25
2023-05-19T20:41:15.427Z,36.70
2023-05-19T20:43:42.591Z,38.78
2023-05-19T20:46:09.953Z,41.08
2023-05-19T20:48:37.074Z,40.37
2023-05-19T20:51:04.310Z,40.22
2023-05-19T20:53:31.410Z,40.50
2023-05-19T20:55:58.438Z,45.28
2023-05-19T20:58:30.299Z,36.92
2023-05-19T21:01:30.196Z,40.93
2023-05-19T21:03:57.267Z,42.58
2023-05-19T21:06:24.261Z,36.15
2023-05-19T21:08:51.320Z,42.70
2023-05-19T21:11:18.271Z,46.97
2023-05-19T21:13:45.371Z,42.50
2023-05-19T21:16:12.446Z,41.95
2023-05-19T21:18:39.567Z,42.88
2023-05-19T21:21:06.737Z,43.47
2023-05-19T21:23:33.823Z,44.53
2023-05-19T21:26:01.010Z,38.67
2023-05-19T21:28:28.019Z,43.50
2023-05-19T21:30:55.087Z,46.20
2023-05-19T21:33:22.209Z,41.05
2023-05-19T21:40:08.572Z,43.97
2023-05-19T21:42:36.149Z,43.22
2023-05-19T21:45:06.424Z,40.55
2023-05-19T21:47:33.932Z,39.50
2023-05-19T21:50:01.101Z,41.55
2023-05-19T21:52:28.339Z,43.30
2023-05-19T21:54:56.236Z,43.08
2023-05-19T21:57:23.242Z,41.88
2023-05-19T21:59:50.282Z,43.28
2023-05-19T22:02:17.334Z,50.92
2023-05-19T22:04:44.838Z,42.10
2023-05-19T22:07:11.889Z,42.78
2023-05-19T22:09:38.997Z,42.78
2023-05-19T22:12:06.613Z,46.60
2023-05-19T22:14:33.704Z,45.42
2023-05-19T22:17:00.941Z,46.47
2023-05-19T22:19:27.939Z,47.03
2023-05-19T22:22:01.754Z,42.40
2023-05-19T22:24:37.156Z,44.22
2023-05-19T22:27:06.463Z,45.03
2023-05-19T22:29:33.535Z,45.70
2023-05-19T22:32:00.553Z,45.00
2023-05-19T22:34:27.764Z,43.78
2023-05-19T22:36:54.905Z,46.00
2023-05-19T22:39:21.894Z,44.25
2023-05-19T22:41:48.855Z,44.07
2023-05-19T22:44:16.339Z,46.20
2023-05-19T22:46:44.731Z,45.25
2023-05-19T22:49:11.750Z,42.25
2023-05-19T22:51:39.424Z,44.97
2023-05-19T22:54:07.014Z,39.37
2023-05-19T22:56:34.118Z,42.95
2023-05-19T22:59:01.525Z,45.45
2023-05-19T23:01:28.561Z,42.20
2023-05-19T23:03:55.620Z,43.40
2023-05-19T23:06:22.675Z,43.77
2023-05-19T23:08:59.504Z,39.88
2023-05-19T23:11:26.637Z,45.13
2023-05-19T23:13:53.654Z,43.85
2023-05-19T23:16:20.856Z,44.00
2023-05-19T23:18:47.924Z,38.60
2023-05-19T23:21:14.972Z,40.40
2023-05-19T23:23:41.933Z,46.67
2023-05-19T23:26:09.209Z,43.22
2023-05-19T23:28:36.242Z,41.38
2023-05-19T23:31:03.418Z,42.60
2023-05-19T23:33:30.606Z,46.22
2023-05-19T23:35:58.859Z,42.42
2023-05-19T23:38:27.036Z,45.30
2023-05-19T23:40:54.036Z,43.03
2023-05-19T23:43:21.061Z,46.27
2023-05-19T23:45:48.082Z,46.05
2023-05-19T23:48:15.031Z,44.85
2023-05-19T23:50:42.056Z,43.05
2023-05-19T23:53:09.074Z,45.45
2023-05-19T23:55:36.303Z,42.13
2023-05-19T23:58:03.405Z,45.03
