createdAt,value
2019-02-18T00:00:17.416Z,0.00
2019-02-18T00:01:17.578Z,0.00
2019-02-18T00:02:17.799Z,0.00
2019-02-18T00:03:18.021Z,0.00
2019-02-18T00:04:18.244Z,0.00
2019-02-18T00:05:18.465Z,0.00
2019-02-18T00:06:18.683Z,0.00
2019-02-18T00:07:18.904Z,0.00
2019-02-18T00:08:19.125Z,0.00
2019-02-18T00:09:19.347Z,0.00
2019-02-18T00:10:19.568Z,0.00
2019-02-18T00:11:19.789Z,0.00
2019-02-18T00:12:20.009Z,0.00
2019-02-18T00:13:20.228Z,0.00
2019-02-18T00:14:20.446Z,0.00
2019-02-18T00:15:20.671Z,0.00
2019-02-18T00:16:20.887Z,0.00
2019-02-18T00:17:21.107Z,0.00
2019-02-18T00:18:21.326Z,0.00
2019-02-18T00:19:21.547Z,0.00
2019-02-18T00:20:21.767Z,0.00
2019-02-18T00:21:21.986Z,0.00
2019-02-18T00:22:22.212Z,0.00
2019-02-18T00:23:22.434Z,0.00
2019-02-18T00:24:22.652Z,0.00
2019-02-18T00:25:22.873Z,0.00
2019-02-18T00:26:23.093Z,0.00
2019-02-18T00:27:23.314Z,0.00
2019-02-18T00:28:23.531Z,0.00
2019-02-18T00:29:23.754Z,0.00
2019-02-18T00:30:23.973Z,0.00
2019-02-18T00:31:24.193Z,0.00
2019-02-18T00:32:24.414Z,0.00
2019-02-18T00:33:24.635Z,0.00
2019-02-18T00:34:24.858Z,0.00
2019-02-18T00:35:25.077Z,0.00
2019-02-18T00:36:25.293Z,0.00
2019-02-18T00:37:25.514Z,0.00
2019-02-18T00:38:25.735Z,0.00
2019-02-18T00:39:25.956Z,0.00
2019-02-18T00:40:26.179Z,0.00
2019-02-18T00:41:26.399Z,0.00
2019-02-18T00:42:26.619Z,0.00
2019-02-18T00:43:26.841Z,0.00
2019-02-18T00:44:27.058Z,0.00
2019-02-18T00:45:27.276Z,0.00
2019-02-18T00:46:27.493Z,0.00
2019-02-18T00:47:27.714Z,0.00
2019-02-18T00:48:27.935Z,0.00
2019-02-18T00:49:28.154Z,0.00
2019-02-18T00:50:28.375Z,0.00
2019-02-18T00:51:28.596Z,0.00
2019-02-18T00:52:28.814Z,0.00
2019-02-18T00:53:29.037Z,0.00
2019-02-18T00:54:29.256Z,0.00
2019-02-18T00:55:29.475Z,0.00
2019-02-18T00:56:29.691Z,0.00
2019-02-18T00:57:29.914Z,0.00
2019-02-18T00:58:30.128Z,0.00
2019-02-18T00:59:30.352Z,0.00
2019-02-18T01:00:30.569Z,0.00
2019-02-18T01:01:30.790Z,0.00
2019-02-18T01:02:31.007Z,0.00
2019-02-18T01:03:31.227Z,0.00
2019-02-18T01:04:31.447Z,0.00
2019-02-18T01:05:31.665Z,0.00
2019-02-18T01:06:31.887Z,0.00
2019-02-18T01:07:34.741Z,0.00
2019-02-18T01:08:32.332Z,0.00
2019-02-18T01:09:32.552Z,0.00
2019-02-18T01:10:32.770Z,0.00
2019-02-18T01:11:32.991Z,0.00
2019-02-18T01:12:33.212Z,0.00
2019-02-18T01:13:33.443Z,0.00
2019-02-18T01:14:33.651Z,0.00
2019-02-18T01:15:33.875Z,0.00
2019-02-18T01:16:34.092Z,0.00
2019-02-18T01:17:34.317Z,0.00
2019-02-18T01:18:34.532Z,0.00
2019-02-18T01:19:34.753Z,0.00
2019-02-18T01:20:34.974Z,0.00
2019-02-18T01:21:35.188Z,0.00
2019-02-18T01:22:35.403Z,0.00
2019-02-18T01:23:35.637Z,0.00
2019-02-18T01:24:35.841Z,0.00
2019-02-18T01:25:36.064Z,0.00
2019-02-18T01:26:36.281Z,0.00
2019-02-18T01:27:36.501Z,0.00
2019-02-18T01:28:36.722Z,0.00
2019-02-18T01:29:36.943Z,0.00
2019-02-18T01:30:37.161Z,0.00
2019-02-18T01:31:37.380Z,0.00
2019-02-18T01:32:37.605Z,0.00
2019-02-18T01:33:37.823Z,0.00
2019-02-18T01:34:38.041Z,0.00
2019-02-18T01:35:38.257Z,0.00
2019-02-18T01:36:38.477Z,0.00
2019-02-18T01:37:45.620Z,0.00
2019-02-18T01:38:38.923Z,0.00
2019-02-18T01:39:39.134Z,0.00
2019-02-18T01:40:39.353Z,0.00
2019-02-18T01:41:39.573Z,0.00
2019-02-18T01:42:39.794Z,0.00
2019-02-18T01:43:40.025Z,0.00
2019-02-18T01:44:40.230Z,0.00
2019-02-18T01:45:40.451Z,0.00
2019-02-18T01:46:40.671Z,0.00
2019-02-18T01:47:40.895Z,0.00
2019-02-18T01:48:41.108Z,0.00
2019-02-18T01:49:41.329Z,0.00
2019-02-18T01:50:41.550Z,0.00
2019-02-18T01:51:41.771Z,0.00
2019-02-18T01:52:41.990Z,0.00
2019-02-18T01:53:42.212Z,0.00
2019-02-18T01:54:42.427Z,0.00
2019-02-18T01:55:42.649Z,0.00
2019-02-18T01:56:42.866Z,0.00
2019-02-18T01:57:43.088Z,0.00
2019-02-18T01:58:43.313Z,0.00
2019-02-18T01:59:43.531Z,0.00
2019-02-18T02:00:43.747Z,0.00
2019-02-18T02:01:43.968Z,0.00
2019-02-18T02:02:44.196Z,0.00
2019-02-18T02:03:44.411Z,0.00
2019-02-18T02:04:44.628Z,0.00
2019-02-18T02:05:44.850Z,0.00
2019-02-18T02:06:45.069Z,0.00
2019-02-18T02:07:55.506Z,0.00
2019-02-18T02:08:45.516Z,0.00
2019-02-18T02:09:45.732Z,0.00
2019-02-18T02:10:45.948Z,0.00
2019-02-18T02:11:46.167Z,0.00
2019-02-18T02:12:46.387Z,0.00
2019-02-18T02:13:46.612Z,0.00
2019-02-18T02:14:46.830Z,0.00
2019-02-18T02:15:47.049Z,0.00
2019-02-18T02:16:47.267Z,0.00
2019-02-18T02:17:47.488Z,0.00
2019-02-18T02:18:47.705Z,0.00
2019-02-18T02:19:47.927Z,0.00
2019-02-18T02:20:48.146Z,0.00
2019-02-18T02:21:48.373Z,0.00
2019-02-18T02:22:48.588Z,0.00
2019-02-18T02:23:48.811Z,0.00
2019-02-18T02:24:49.033Z,0.00
2019-02-18T02:25:49.249Z,0.00
2019-02-18T02:26:49.471Z,0.00
2019-02-18T02:27:49.693Z,0.00
2019-02-18T02:28:49.913Z,0.00
2019-02-18T02:29:50.133Z,0.00
2019-02-18T02:30:50.353Z,0.00
2019-02-18T02:31:50.578Z,0.00
2019-02-18T02:32:50.793Z,0.00
2019-02-18T02:33:51.016Z,0.00
2019-02-18T02:34:51.234Z,0.00
2019-02-18T02:35:51.457Z,0.00
2019-02-18T02:36:51.677Z,0.00
2019-02-18T02:37:51.899Z,0.00
2019-02-18T02:38:52.122Z,0.00
2019-02-18T02:39:52.344Z,0.00
2019-02-18T02:40:52.565Z,0.00
2019-02-18T02:41:52.778Z,0.00
2019-02-18T02:42:52.998Z,0.00
2019-02-18T02:43:53.216Z,0.00
2019-02-18T02:44:53.442Z,0.00
2019-02-18T02:45:53.677Z,0.00
2019-02-18T02:46:53.893Z,0.00
2019-02-18T02:47:54.105Z,0.00
2019-02-18T02:48:54.326Z,0.00
2019-02-18T02:49:54.552Z,0.00
2019-02-18T02:50:54.764Z,0.00
2019-02-18T02:51:54.985Z,0.00
2019-02-18T02:52:55.207Z,0.00
2019-02-18T02:53:55.431Z,0.00
2019-02-18T02:54:55.666Z,0.00
2019-02-18T02:55:55.871Z,0.00
2019-02-18T02:56:56.091Z,0.00
2019-02-18T02:57:56.310Z,0.00
2019-02-18T02:58:56.536Z,0.00
2019-02-18T02:59:56.754Z,0.00
2019-02-18T03:00:56.974Z,0.00
2019-02-18T03:01:57.197Z,0.00
2019-02-18T03:02:57.417Z,0.00
2019-02-18T03:03:57.635Z,0.00
2019-02-18T03:04:57.859Z,0.00
2019-02-18T03:05:58.073Z,0.00
2019-02-18T03:06:58.296Z,0.00
2019-02-18T03:07:58.512Z,0.00
2019-02-18T03:08:58.732Z,0.00
2019-02-18T03:09:58.955Z,0.00
2019-02-18T03:10:59.182Z,0.00
2019-02-18T03:11:59.392Z,0.00
2019-02-18T03:12:59.613Z,0.00
2019-02-18T03:13:59.839Z,0.00
2019-02-18T03:15:00.119Z,0.00
2019-02-18T03:16:00.271Z,0.00
2019-02-18T03:17:00.489Z,0.00
2019-02-18T03:18:00.709Z,0.00
2019-02-18T03:19:00.934Z,0.00
2019-02-18T03:20:01.153Z,0.00
2019-02-18T03:21:01.370Z,0.00
2019-02-18T03:22:01.601Z,0.00
2019-02-18T03:23:01.833Z,0.00
2019-02-18T03:24:02.037Z,0.00
2019-02-18T03:25:02.259Z,0.00
2019-02-18T03:26:02.474Z,0.00
2019-02-18T03:27:02.696Z,0.00
2019-02-18T03:28:02.916Z,0.00
2019-02-18T03:29:03.144Z,0.00
2019-02-18T03:30:03.360Z,0.00
2019-02-18T03:31:03.589Z,0.00
2019-02-18T03:32:03.803Z,0.00
2019-02-18T03:33:04.022Z,0.00
2019-02-18T03:34:04.238Z,0.00
2019-02-18T03:35:04.456Z,0.00
2019-02-18T03:36:04.677Z,0.00
2019-02-18T03:37:04.898Z,0.00
2019-02-18T03:38:05.117Z,0.00
2019-02-18T03:39:05.339Z,0.00
2019-02-18T03:40:05.559Z,0.00
2019-02-18T03:41:05.783Z,0.00
2019-02-18T03:42:05.998Z,0.00
2019-02-18T03:43:06.211Z,0.00
2019-02-18T03:44:06.437Z,0.00
2019-02-18T03:45:06.653Z,0.00
2019-02-18T03:46:06.907Z,0.00
2019-02-18T03:47:07.093Z,0.00
2019-02-18T03:48:07.322Z,0.00
2019-02-18T03:49:07.533Z,0.00
2019-02-18T03:50:07.754Z,0.00
2019-02-18T03:51:07.974Z,0.00
2019-02-18T03:52:08.197Z,0.00
2019-02-18T03:53:08.416Z,0.00
2019-02-18T03:54:08.636Z,0.00
2019-02-18T03:55:08.857Z,0.00
2019-02-18T03:56:09.079Z,0.00
2019-02-18T03:57:09.292Z,0.00
2019-02-18T03:58:09.514Z,0.00
2019-02-18T03:59:09.736Z,0.00
2019-02-18T04:00:09.951Z,0.00
2019-02-18T04:01:10.173Z,0.00
2019-02-18T04:02:10.393Z,0.00
2019-02-18T04:03:10.612Z,0.00
2019-02-18T04:04:10.834Z,0.00
2019-02-18T04:05:11.050Z,0.00
2019-02-18T04:06:11.269Z,0.00
2019-02-18T04:07:11.490Z,0.00
2019-02-18T04:08:11.709Z,0.00
2019-02-18T04:09:11.931Z,0.00
2019-02-18T04:10:12.152Z,0.00
2019-02-18T04:11:12.372Z,0.00
2019-02-18T04:12:12.591Z,0.00
2019-02-18T04:13:12.813Z,0.00
2019-02-18T04:14:13.031Z,0.00
2019-02-18T04:15:13.253Z,0.00
2019-02-18T04:16:13.469Z,0.00
2019-02-18T04:17:13.690Z,0.00
2019-02-18T04:18:13.917Z,0.00
2019-02-18T04:19:14.129Z,0.00
2019-02-18T04:20:14.348Z,0.00
2019-02-18T04:21:14.557Z,0.00
2019-02-18T04:22:14.792Z,0.00
2019-02-18T04:23:15.011Z,0.00
2019-02-18T04:24:15.248Z,0.00
2019-02-18T04:25:15.449Z,0.00
2019-02-18T04:26:15.668Z,0.00
2019-02-18T04:27:15.876Z,0.00
2019-02-18T04:28:16.097Z,0.00
2019-02-18T04:29:16.315Z,0.00
2019-02-18T04:30:16.533Z,0.00
2019-02-18T04:31:16.757Z,0.00
2019-02-18T04:32:16.975Z,0.00
2019-02-18T04:33:17.193Z,0.00
2019-02-18T04:34:17.413Z,0.00
2019-02-18T04:35:17.633Z,0.00
2019-02-18T04:36:17.853Z,0.00
2019-02-18T04:37:18.074Z,0.00
2019-02-18T04:38:18.294Z,0.00
2019-02-18T04:39:18.509Z,0.00
2019-02-18T04:40:18.729Z,0.00
2019-02-18T04:41:18.951Z,0.00
2019-02-18T04:42:19.169Z,0.00
2019-02-18T04:43:19.393Z,0.00
2019-02-18T04:44:19.611Z,0.00
2019-02-18T04:45:19.827Z,0.00
2019-02-18T04:46:20.048Z,0.00
2019-02-18T04:47:20.271Z,0.00
2019-02-18T04:48:20.487Z,0.00
2019-02-18T04:49:20.708Z,0.00
2019-02-18T04:50:20.931Z,0.00
2019-02-18T04:51:21.155Z,0.00
2019-02-18T04:52:21.362Z,0.00
2019-02-18T04:53:21.594Z,0.00
2019-02-18T04:54:21.802Z,0.00
2019-02-18T04:55:22.030Z,0.00
2019-02-18T04:56:22.241Z,0.00
2019-02-18T04:57:22.450Z,0.00
2019-02-18T04:58:22.675Z,0.00
2019-02-18T04:59:22.895Z,0.00
2019-02-18T05:00:23.117Z,0.00
2019-02-18T05:01:23.334Z,0.00
2019-02-18T05:02:23.557Z,0.00
2019-02-18T05:03:23.774Z,0.00
2019-02-18T05:04:23.998Z,0.00
2019-02-18T05:05:24.226Z,0.00
2019-02-18T05:06:25.566Z,0.00
2019-02-18T05:07:24.657Z,0.00
2019-02-18T05:08:24.876Z,0.00
2019-02-18T05:09:25.107Z,0.00
2019-02-18T05:10:25.333Z,0.00
2019-02-18T05:11:25.549Z,0.00
2019-02-18T05:12:25.770Z,0.00
2019-02-18T05:13:25.985Z,0.00
2019-02-18T05:14:26.210Z,0.00
2019-02-18T05:15:26.426Z,0.00
2019-02-18T05:16:26.646Z,0.00
2019-02-18T05:17:26.863Z,0.00
2019-02-18T05:18:27.083Z,0.00
2019-02-18T05:19:27.303Z,0.00
2019-02-18T05:20:27.525Z,0.00
2019-02-18T05:21:27.739Z,0.00
2019-02-18T05:22:27.959Z,0.00
2019-02-18T05:23:28.195Z,0.00
2019-02-18T05:24:28.414Z,0.00
2019-02-18T05:25:28.635Z,0.00
2019-02-18T05:26:28.854Z,0.00
2019-02-18T05:27:33.357Z,0.00
2019-02-18T05:28:29.290Z,0.00
2019-02-18T05:29:29.537Z,0.00
2019-02-18T05:30:29.724Z,0.00
2019-02-18T05:31:29.947Z,0.00
2019-02-18T05:32:30.163Z,0.00
2019-02-18T05:33:30.383Z,0.00
2019-02-18T05:34:30.602Z,0.00
2019-02-18T05:35:30.824Z,0.00
2019-02-18T05:36:31.038Z,0.00
2019-02-18T05:37:31.260Z,0.00
2019-02-18T05:38:31.480Z,0.00
2019-02-18T05:39:31.727Z,0.00
2019-02-18T05:40:31.943Z,0.00
2019-02-18T05:41:32.167Z,0.00
2019-02-18T05:42:32.391Z,0.00
2019-02-18T05:43:32.601Z,0.00
2019-02-18T05:44:32.820Z,0.00
2019-02-18T05:45:33.043Z,0.00
2019-02-18T05:46:33.263Z,0.00
2019-02-18T05:47:33.482Z,0.00
2019-02-18T05:48:34.164Z,0.00
2019-02-18T05:49:33.919Z,0.00
2019-02-18T05:50:34.138Z,0.00
2019-02-18T05:51:34.367Z,4.00
2019-02-18T05:52:34.577Z,4.00
2019-02-18T05:53:34.798Z,0.00
2019-02-18T05:54:35.018Z,4.00
2019-02-18T05:55:35.256Z,4.00
2019-02-18T05:56:35.453Z,0.00
2019-02-18T05:57:35.672Z,4.00
2019-02-18T05:58:35.896Z,4.00
2019-02-18T05:59:36.114Z,8.00
2019-02-18T06:00:36.330Z,8.00
2019-02-18T06:01:36.557Z,8.00
2019-02-18T06:02:36.784Z,8.00
2019-02-18T06:03:37.013Z,8.00
2019-02-18T06:04:37.217Z,12.00
2019-02-18T06:05:37.442Z,12.00
2019-02-18T06:06:37.658Z,16.00
2019-02-18T06:07:37.873Z,20.00
2019-02-18T06:08:38.096Z,20.00
2019-02-18T06:09:38.322Z,24.00
2019-02-18T06:10:38.537Z,32.00
2019-02-18T06:11:38.758Z,32.00
2019-02-18T06:12:38.977Z,36.00
2019-02-18T06:13:39.195Z,44.00
2019-02-18T06:14:39.425Z,56.00
2019-02-18T06:15:39.629Z,64.00
2019-02-18T06:16:39.840Z,72.00
2019-02-18T06:17:40.060Z,80.00
2019-02-18T06:18:40.280Z,96.00
2019-02-18T06:19:40.497Z,108.00
2019-02-18T06:20:40.719Z,124.00
2019-02-18T06:21:40.934Z,136.00
2019-02-18T06:22:41.154Z,156.00
2019-02-18T06:23:41.379Z,172.00
2019-02-18T06:24:41.597Z,192.00
2019-02-18T06:25:41.819Z,212.00
2019-02-18T06:26:42.041Z,240.00
2019-02-18T06:27:42.259Z,264.00
2019-02-18T06:28:42.482Z,288.00
2019-02-18T06:29:42.700Z,320.00
2019-02-18T06:30:42.926Z,352.00
2019-02-18T06:31:43.135Z,392.00
2019-02-18T06:32:43.428Z,424.00
2019-02-18T06:33:43.578Z,464.00
2019-02-18T06:34:43.795Z,500.00
2019-02-18T06:35:44.020Z,540.00
2019-02-18T06:36:44.238Z,588.00
2019-02-18T06:37:44.461Z,632.00
2019-02-18T06:38:44.718Z,680.00
2019-02-18T06:39:44.891Z,720.00
2019-02-18T06:40:45.115Z,768.00
2019-02-18T06:41:45.336Z,816.00
2019-02-18T06:42:45.554Z,860.00
2019-02-18T06:43:45.776Z,908.00
2019-02-18T06:44:46.029Z,956.00
2019-02-18T06:45:46.214Z,1004.00
2019-02-18T06:46:46.419Z,1060.00
2019-02-18T06:47:46.640Z,1112.00
2019-02-18T06:48:46.858Z,1164.00
2019-02-18T06:49:47.084Z,1220.00
2019-02-18T06:50:47.301Z,1280.00
2019-02-18T06:51:47.520Z,1336.00
2019-02-18T06:52:47.742Z,1396.00
2019-02-18T06:53:47.961Z,1456.00
2019-02-18T06:54:48.179Z,1516.00
2019-02-18T06:55:48.397Z,1580.00
2019-02-18T06:56:48.615Z,1640.00
2019-02-18T06:57:48.837Z,1704.00
2019-02-18T06:58:49.057Z,1772.00
2019-02-18T06:59:49.271Z,1836.00
2019-02-18T07:00:49.490Z,1888.00
2019-02-18T07:01:49.714Z,1948.00
2019-02-18T07:02:49.936Z,2008.00
2019-02-18T07:03:50.153Z,2072.00
2019-02-18T07:04:50.371Z,2132.00
2019-02-18T07:05:50.591Z,2184.00
2019-02-18T07:06:50.810Z,2236.00
2019-02-18T07:07:51.028Z,2296.00
2019-02-18T07:08:51.257Z,2360.00
2019-02-18T07:09:51.743Z,2416.00
2019-02-18T07:10:51.685Z,2460.00
2019-02-18T07:11:51.907Z,2516.00
2019-02-18T07:12:52.124Z,2564.00
2019-02-18T07:13:52.346Z,2612.00
2019-02-18T07:14:52.565Z,2680.00
2019-02-18T07:15:52.786Z,2736.00
2019-02-18T07:16:53.003Z,2796.00
2019-02-18T07:17:53.221Z,2844.00
2019-02-18T07:18:53.452Z,2900.00
2019-02-18T07:19:53.658Z,2940.00
2019-02-18T07:20:53.878Z,2996.00
2019-02-18T07:21:54.097Z,3032.00
2019-02-18T07:22:54.321Z,3088.00
2019-02-18T07:23:54.538Z,3148.00
2019-02-18T07:24:54.756Z,3212.00
2019-02-18T07:25:54.972Z,3272.00
2019-02-18T07:26:55.192Z,3320.00
2019-02-18T07:27:55.420Z,3364.00
2019-02-18T07:28:55.634Z,3400.00
2019-02-18T07:29:55.855Z,3460.00
2019-02-18T07:30:56.073Z,3500.00
2019-02-18T07:31:56.288Z,3540.00
2019-02-18T07:32:56.511Z,3580.00
2019-02-18T07:33:56.732Z,3620.00
2019-02-18T07:34:56.960Z,3668.00
2019-02-18T07:35:57.178Z,3716.00
2019-02-18T07:36:57.392Z,3760.00
2019-02-18T07:37:57.613Z,3812.00
2019-02-18T07:38:57.832Z,3848.00
2019-02-18T07:40:01.492Z,3888.00
2019-02-18T07:40:58.276Z,3912.00
2019-02-18T07:41:58.493Z,3952.00
2019-02-18T07:42:58.716Z,3988.00
2019-02-18T07:43:58.937Z,4020.00
2019-02-18T07:44:59.153Z,4056.00
2019-02-18T07:45:59.378Z,4092.00
2019-02-18T07:46:59.598Z,4128.00
2019-02-18T07:47:59.820Z,4168.00
2019-02-18T07:49:00.039Z,4200.00
2019-02-18T07:50:00.329Z,4240.00
2019-02-18T07:51:00.479Z,4280.00
2019-02-18T07:52:00.701Z,4316.00
2019-02-18T07:53:00.925Z,4252.00
2019-02-18T07:54:01.141Z,4308.00
2019-02-18T07:55:01.361Z,4344.00
2019-02-18T07:56:01.582Z,4416.00
2019-02-18T07:57:01.802Z,4448.00
2019-02-18T07:58:02.029Z,4468.00
2019-02-18T07:59:02.244Z,4488.00
2019-02-18T08:00:02.464Z,4508.00
2019-02-18T08:01:02.685Z,4532.00
2019-02-18T08:02:02.906Z,4544.00
2019-02-18T08:03:03.145Z,4560.00
2019-02-18T08:04:03.374Z,4576.00
2019-02-18T08:05:03.552Z,4596.00
2019-02-18T08:06:03.770Z,4608.00
2019-02-18T08:07:03.998Z,4620.00
2019-02-18T08:08:04.211Z,4636.00
2019-02-18T08:09:04.433Z,4652.00
2019-02-18T08:10:11.813Z,4660.00
2019-02-18T08:11:04.876Z,4668.00
2019-02-18T08:12:05.095Z,4676.00
2019-02-18T08:13:05.314Z,4696.00
2019-02-18T08:14:05.543Z,4704.00
2019-02-18T08:15:05.841Z,4712.00
2019-02-18T08:16:05.977Z,4728.00
2019-02-18T08:17:06.199Z,4736.00
2019-02-18T08:18:06.427Z,4744.00
2019-02-18T08:19:06.648Z,4752.00
2019-02-18T08:20:06.866Z,4756.00
2019-02-18T08:21:07.089Z,4764.00
2019-02-18T08:22:07.312Z,4772.00
2019-02-18T08:23:07.534Z,4780.00
2019-02-18T08:24:07.753Z,4788.00
2019-02-18T08:25:07.978Z,4788.00
2019-02-18T08:26:08.193Z,4800.00
2019-02-18T08:27:08.423Z,4804.00
2019-02-18T08:28:08.635Z,4808.00
2019-02-18T08:29:08.858Z,4808.00
2019-02-18T08:30:09.083Z,4808.00
2019-02-18T08:31:09.304Z,4808.00
2019-02-18T08:32:10.912Z,4816.00
2019-02-18T08:33:09.749Z,4828.00
2019-02-18T08:34:09.969Z,4832.00
2019-02-18T08:35:10.196Z,4836.00
2019-02-18T08:36:10.408Z,4840.00
2019-02-18T08:37:10.631Z,4856.00
2019-02-18T08:38:10.853Z,4844.00
2019-02-18T08:39:11.078Z,4848.00
2019-02-18T08:40:11.297Z,4844.00
2019-02-18T08:41:11.520Z,4852.00
2019-02-18T08:42:11.747Z,4852.00
2019-02-18T08:43:11.965Z,4860.00
2019-02-18T08:44:12.249Z,4864.00
2019-02-18T08:45:12.406Z,4868.00
2019-02-18T08:46:12.627Z,4876.00
2019-02-18T08:47:12.846Z,4880.00
2019-02-18T08:48:13.074Z,4888.00
2019-02-18T08:49:13.293Z,4888.00
2019-02-18T08:50:13.516Z,4904.00
2019-02-18T08:51:13.741Z,4904.00
2019-02-18T08:52:13.961Z,4904.00
2019-02-18T08:53:14.182Z,4908.00
2019-02-18T08:54:14.408Z,4912.00
2019-02-18T08:55:14.657Z,4932.00
2019-02-18T08:56:14.891Z,4932.00
2019-02-18T08:57:15.113Z,4936.00
2019-02-18T08:58:15.338Z,4944.00
2019-02-18T08:59:15.562Z,4948.00
2019-02-18T09:00:15.791Z,4956.00
2019-02-18T09:01:15.999Z,4960.00
2019-02-18T09:02:16.217Z,4964.00
2019-02-18T09:03:16.441Z,4972.00
2019-02-18T09:04:16.663Z,4976.00
2019-02-18T09:05:16.939Z,4976.00
2019-02-18T09:06:17.104Z,4988.00
2019-02-18T09:07:17.326Z,4988.00
2019-02-18T09:08:17.553Z,4996.00
2019-02-18T09:09:17.769Z,5000.00
2019-02-18T09:10:17.994Z,5000.00
2019-02-18T09:11:18.223Z,5000.00
2019-02-18T09:12:18.444Z,5008.00
2019-02-18T09:13:18.666Z,5012.00
2019-02-18T09:14:18.890Z,5016.00
2019-02-18T09:15:19.105Z,5024.00
2019-02-18T09:16:19.328Z,5028.00
2019-02-18T09:17:19.550Z,5036.00
2019-02-18T09:18:19.766Z,5040.00
2019-02-18T09:19:19.989Z,5048.00
2019-02-18T09:20:20.210Z,5048.00
2019-02-18T09:21:20.435Z,5052.00
2019-02-18T09:22:20.661Z,5060.00
2019-02-18T09:23:20.886Z,5064.00
2019-02-18T09:24:21.107Z,5064.00
2019-02-18T09:25:21.329Z,5068.00
2019-02-18T09:26:21.552Z,5072.00
2019-02-18T09:27:21.778Z,5072.00
2019-02-18T09:28:21.999Z,5076.00
2019-02-18T09:29:22.223Z,5080.00
2019-02-18T09:30:22.444Z,5076.00
2019-02-18T09:31:22.666Z,5080.00
2019-02-18T09:32:22.897Z,5088.00
2019-02-18T09:33:23.116Z,5092.00
2019-02-18T09:34:23.362Z,5092.00
2019-02-18T09:35:23.600Z,5100.00
2019-02-18T09:36:23.810Z,5108.00
2019-02-18T09:37:24.026Z,5112.00
2019-02-18T09:38:25.481Z,5116.00
2019-02-18T09:39:31.224Z,5116.00
2019-02-18T09:40:24.696Z,5124.00
2019-02-18T09:41:24.935Z,5128.00
2019-02-18T09:42:26.602Z,5128.00
2019-02-18T09:43:25.379Z,5136.00
2019-02-18T09:44:25.606Z,5140.00
2019-02-18T09:45:25.825Z,5144.00
2019-02-18T09:46:26.050Z,5148.00
2019-02-18T09:47:26.271Z,5148.00
2019-02-18T09:48:26.502Z,5152.00
2019-02-18T09:49:26.723Z,5152.00
2019-02-18T09:50:26.953Z,5160.00
2019-02-18T09:51:27.177Z,5168.00
2019-02-18T09:52:27.401Z,5160.00
2019-02-18T09:53:27.655Z,5164.00
2019-02-18T09:54:27.881Z,5164.00
2019-02-18T09:55:28.104Z,5172.00
2019-02-18T09:56:28.394Z,5172.00
2019-02-18T09:57:28.550Z,5176.00
2019-02-18T09:58:28.772Z,5180.00
2019-02-18T09:59:29.007Z,5180.00
2019-02-18T10:00:29.220Z,5192.00
2019-02-18T10:01:29.442Z,5192.00
2019-02-18T10:02:29.665Z,5168.00
2019-02-18T10:03:32.025Z,5196.00
2019-02-18T10:04:30.114Z,5196.00
2019-02-18T10:05:30.357Z,5196.00
2019-02-18T10:06:30.559Z,5200.00
2019-02-18T10:07:30.787Z,5204.00
2019-02-18T10:08:31.008Z,5200.00
2019-02-18T10:09:31.235Z,5208.00
2019-02-18T10:10:31.465Z,5208.00
2019-02-18T10:11:31.689Z,5208.00
2019-02-18T10:12:31.917Z,5212.00
2019-02-18T10:13:32.140Z,5212.00
2019-02-18T10:14:32.363Z,5216.00
2019-02-18T10:15:32.586Z,5216.00
2019-02-18T10:16:32.812Z,5220.00
2019-02-18T10:17:33.033Z,5216.00
2019-02-18T10:18:33.259Z,5216.00
2019-02-18T10:19:33.483Z,5216.00
2019-02-18T10:20:33.707Z,5212.00
2019-02-18T10:21:33.930Z,5216.00
2019-02-18T10:22:34.159Z,5216.00
2019-02-18T10:23:34.385Z,5220.00
2019-02-18T10:24:34.611Z,5232.00
2019-02-18T10:25:34.836Z,5224.00
2019-02-18T10:26:35.081Z,5232.00
2019-02-18T10:27:35.284Z,5236.00
2019-02-18T10:28:35.511Z,5240.00
2019-02-18T10:29:35.740Z,5240.00
2019-02-18T10:30:35.960Z,5240.00
2019-02-18T10:31:36.190Z,5240.00
2019-02-18T10:32:36.412Z,5244.00
2019-02-18T10:33:36.634Z,5248.00
2019-02-18T10:34:36.856Z,5244.00
2019-02-18T10:35:37.071Z,5248.00
2019-02-18T10:36:37.295Z,5240.00
2019-02-18T10:37:37.520Z,5244.00
2019-02-18T10:38:40.122Z,5240.00
2019-02-18T10:39:37.974Z,5240.00
2019-02-18T10:40:38.191Z,5240.00
2019-02-18T10:41:38.419Z,5240.00
2019-02-18T10:42:38.654Z,5240.00
2019-02-18T10:43:38.874Z,5244.00
2019-02-18T10:44:39.102Z,5244.00
2019-02-18T10:45:39.330Z,5244.00
2019-02-18T10:46:40.675Z,5240.00
2019-02-18T10:47:39.776Z,5248.00
2019-02-18T10:48:40.001Z,5240.00
2019-02-18T10:49:40.226Z,5244.00
2019-02-18T10:50:40.450Z,5244.00
2019-02-18T10:51:40.675Z,5236.00
2019-02-18T10:52:40.904Z,5236.00
2019-02-18T10:53:41.129Z,5244.00
2019-02-18T10:54:41.359Z,5244.00
2019-02-18T10:55:41.667Z,5236.00
2019-02-18T10:56:41.808Z,5236.00
2019-02-18T10:57:42.033Z,5240.00
2019-02-18T10:58:42.261Z,5240.00
2019-02-18T10:59:42.485Z,5240.00
2019-02-18T11:00:42.709Z,5240.00
2019-02-18T11:01:42.934Z,5244.00
2019-02-18T11:02:43.157Z,5240.00
2019-02-18T11:03:43.382Z,5236.00
2019-02-18T11:04:43.608Z,5236.00
2019-02-18T11:05:43.834Z,5232.00
2019-02-18T11:06:44.058Z,5228.00
2019-02-18T11:07:44.287Z,5228.00
2019-02-18T11:08:44.507Z,5232.00
2019-02-18T11:09:44.737Z,5312.00
2019-02-18T11:10:44.958Z,5336.00
2019-02-18T11:11:45.181Z,5332.00
2019-02-18T11:12:47.454Z,5336.00
2019-02-18T11:13:45.634Z,5336.00
2019-02-18T11:14:45.858Z,5240.00
2019-02-18T11:15:46.088Z,5240.00
2019-02-18T11:16:46.316Z,5240.00
2019-02-18T11:17:46.533Z,5236.00
2019-02-18T11:18:46.761Z,5240.00
2019-02-18T11:19:46.988Z,5236.00
2019-02-18T11:20:47.214Z,5236.00
2019-02-18T11:21:47.457Z,5232.00
2019-02-18T11:22:47.675Z,5232.00
2019-02-18T11:23:47.902Z,5232.00
2019-02-18T11:24:48.132Z,5236.00
2019-02-18T11:25:48.354Z,5232.00
2019-02-18T11:26:48.572Z,5232.00
2019-02-18T11:27:48.795Z,5228.00
2019-02-18T11:28:49.022Z,5228.00
2019-02-18T11:29:49.253Z,5224.00
2019-02-18T11:30:49.474Z,5232.00
2019-02-18T11:31:49.700Z,5220.00
2019-02-18T11:32:49.922Z,5228.00
2019-02-18T11:33:50.149Z,5228.00
2019-02-18T11:34:50.375Z,5220.00
2019-02-18T11:35:50.602Z,5220.00
2019-02-18T11:36:50.826Z,5224.00
2019-02-18T11:37:51.052Z,5224.00
2019-02-18T11:38:51.277Z,5224.00
2019-02-18T11:39:51.507Z,5228.00
2019-02-18T11:40:51.738Z,5212.00
2019-02-18T11:41:51.961Z,5216.00
2019-02-18T11:42:52.186Z,5216.00
2019-02-18T11:43:52.419Z,5212.00
2019-02-18T11:44:52.645Z,5216.00
2019-02-18T11:45:52.871Z,5220.00
2019-02-18T11:46:53.106Z,5224.00
2019-02-18T11:47:53.328Z,5220.00
2019-02-18T11:48:53.558Z,5224.00
2019-02-18T11:49:55.256Z,5224.00
2019-02-18T11:50:54.006Z,5228.00
2019-02-18T11:51:54.235Z,5220.00
2019-02-18T11:52:54.467Z,5216.00
2019-02-18T11:53:54.687Z,5220.00
2019-02-18T11:54:54.915Z,5220.00
2019-02-18T11:55:55.141Z,5220.00
2019-02-18T11:56:55.365Z,5224.00
2019-02-18T11:57:55.597Z,5212.00
2019-02-18T11:58:55.821Z,5212.00
2019-02-18T11:59:56.038Z,5216.00
2019-02-18T12:00:56.266Z,5208.00
2019-02-18T12:01:56.491Z,5212.00
2019-02-18T12:03:03.970Z,5208.00
2019-02-18T12:03:56.954Z,5208.00
2019-02-18T12:04:57.181Z,5208.00
2019-02-18T12:05:57.403Z,5200.00
2019-02-18T12:06:57.629Z,5200.00
2019-02-18T12:07:57.854Z,5208.00
2019-02-18T12:08:58.081Z,5204.00
2019-02-18T12:09:58.307Z,5196.00
2019-02-18T12:10:58.539Z,5184.00
2019-02-18T12:11:58.758Z,5172.00
2019-02-18T12:12:58.985Z,5164.00
2019-02-18T12:13:59.211Z,5168.00
2019-02-18T12:14:59.438Z,5160.00
2019-02-18T12:15:59.663Z,5164.00
2019-02-18T12:16:59.890Z,5156.00
2019-02-18T12:18:00.115Z,5168.00
2019-02-18T12:19:00.358Z,5164.00
2019-02-18T12:20:00.573Z,5164.00
2019-02-18T12:21:00.801Z,5172.00
2019-02-18T12:22:01.027Z,5164.00
2019-02-18T12:23:01.253Z,5144.00
2019-02-18T12:24:01.478Z,5136.00
2019-02-18T12:25:01.712Z,5128.00
2019-02-18T12:26:01.933Z,5112.00
2019-02-18T12:27:02.170Z,5120.00
2019-02-18T12:28:02.375Z,5120.00
2019-02-18T12:29:02.608Z,5108.00
2019-02-18T12:30:02.826Z,5108.00
2019-02-18T12:31:03.054Z,5096.00
2019-02-18T12:32:03.290Z,5096.00
2019-02-18T12:33:03.507Z,5108.00
2019-02-18T12:34:03.802Z,5116.00
2019-02-18T12:35:03.960Z,5096.00
2019-02-18T12:36:04.197Z,5120.00
2019-02-18T12:37:04.416Z,5104.00
2019-02-18T12:38:04.639Z,5132.00
2019-02-18T12:39:04.865Z,5144.00
2019-02-18T12:40:05.097Z,5128.00
2019-02-18T12:41:05.316Z,5136.00
2019-02-18T12:42:05.542Z,5144.00
2019-02-18T12:43:05.768Z,5128.00