createdAt,value
2023-04-16T00:04:04.464Z,10.51
2023-04-16T00:09:07.749Z,10.47
2023-04-16T00:14:32.768Z,10.53
2023-04-16T00:19:35.775Z,10.58
2023-04-16T00:24:38.724Z,10.48
2023-04-16T00:29:43.049Z,10.53
2023-04-16T00:34:45.942Z,10.45
2023-04-16T00:40:07.428Z,10.49
2023-04-16T00:45:12.939Z,10.37
2023-04-16T00:50:15.988Z,10.47
2023-04-16T00:55:19.110Z,10.50
2023-04-16T01:00:23.473Z,10.48
2023-04-16T01:05:42.569Z,10.49
2023-04-16T01:10:45.508Z,10.48
2023-04-16T01:15:49.672Z,10.46
2023-04-16T01:20:53.976Z,10.51
2023-04-16T01:25:56.850Z,10.49
2023-04-16T01:31:19.580Z,10.43
2023-04-16T01:36:33.405Z,10.50
2023-04-16T01:41:36.315Z,10.49
2023-04-16T01:46:39.343Z,10.55
2023-04-16T01:51:43.540Z,10.55
2023-04-16T01:56:55.661Z,10.50
2023-04-16T02:01:58.912Z,10.55
2023-04-16T02:07:03.275Z,10.50
2023-04-16T02:12:06.399Z,10.50
2023-04-16T02:17:09.315Z,10.46
2023-04-16T02:22:33.860Z,10.51
2023-04-16T02:27:36.752Z,10.52
2023-04-16T02:32:54.709Z,10.54
2023-04-16T02:37:59.869Z,10.49
2023-04-16T02:43:02.952Z,10.49
2023-04-16T02:48:09.629Z,10.46
2023-04-16T02:53:13.768Z,10.55
2023-04-16T02:58:16.517Z,10.49
2023-04-16T03:03:19.764Z,10.43
2023-04-16T03:08:25.158Z,10.45
2023-04-16T03:13:48.330Z,10.43
2023-04-16T03:18:51.181Z,10.45
2023-04-16T03:23:56.108Z,10.46
2023-04-16T03:28:58.994Z,10.50
2023-04-16T03:34:03.652Z,10.46
2023-04-16T03:39:22.486Z,10.40
2023-04-16T03:44:25.361Z,10.25
2023-04-16T03:49:28.391Z,10.30
2023-04-16T03:54:32.719Z,10.30
2023-04-16T03:59:47.604Z,10.37
2023-04-16T04:04:57.735Z,10.45
2023-04-16T04:10:02.329Z,10.39
2023-04-16T04:15:09.169Z,10.39
2023-04-16T04:20:13.406Z,10.42
2023-04-16T04:25:20.723Z,10.34
2023-04-16T04:30:35.797Z,10.34
2023-04-16T04:35:38.811Z,10.28
2023-04-16T04:40:43.204Z,10.42
2023-04-16T04:45:46.304Z,10.44
2023-04-16T04:50:49.363Z,10.45
2023-04-16T04:56:13.093Z,10.40
2023-04-16T05:01:16.909Z,10.51
2023-04-16T05:06:19.799Z,10.49
2023-04-16T05:11:24.066Z,10.54
2023-04-16T05:16:27.006Z,10.45
2023-04-16T05:21:46.868Z,10.46
2023-04-16T05:26:51.316Z,10.50
2023-04-16T05:31:54.380Z,10.53
2023-04-16T05:36:57.419Z,10.44
2023-04-16T05:42:02.652Z,10.43
2023-04-16T05:47:23.484Z,10.52
2023-04-16T05:52:26.370Z,10.64
2023-04-16T05:57:30.731Z,10.51
2023-04-16T06:02:33.791Z,10.47
2023-04-16T06:07:36.861Z,10.48
2023-04-16T06:13:01.002Z,10.53
2023-04-16T06:18:03.943Z,10.60
2023-04-16T06:23:06.806Z,10.59
2023-04-16T06:28:11.031Z,10.63
2023-04-16T06:33:13.946Z,10.53
2023-04-16T06:38:35.714Z,10.58
2023-04-16T06:43:39.879Z,10.59
2023-04-16T06:48:42.791Z,10.67
2023-04-16T06:53:45.848Z,10.65
2023-04-16T06:58:50.866Z,10.70
2023-04-16T07:04:13.169Z,10.73
2023-04-16T07:09:17.259Z,10.76
2023-04-16T07:14:21.403Z,10.72
2023-04-16T07:19:24.184Z,10.81
2023-04-16T07:24:27.082Z,10.80
2023-04-16T07:29:50.322Z,10.82
2023-04-16T07:34:53.261Z,10.79
2023-04-16T07:39:57.642Z,10.75
2023-04-16T07:45:01.916Z,10.74
2023-04-16T07:50:05.845Z,10.73
2023-04-16T07:55:27.213Z,10.72
2023-04-16T08:00:31.544Z,10.84
2023-04-16T08:05:34.554Z,10.90
2023-04-16T08:10:37.346Z,11.03
2023-04-16T08:15:41.490Z,11.15
2023-04-16T08:20:44.409Z,11.15
2023-04-16T08:25:47.184Z,11.25
2023-04-16T08:31:11.964Z,11.20
2023-04-16T08:36:14.804Z,11.28
2023-04-16T08:41:17.792Z,11.34
2023-04-16T08:46:23.984Z,11.36
2023-04-16T08:51:27.396Z,11.49
2023-04-16T08:56:51.128Z,11.60
2023-04-16T09:01:57.843Z,11.56
2023-04-16T09:07:01.208Z,11.41
2023-04-16T09:12:04.357Z,11.52
2023-04-16T09:17:08.614Z,11.55
2023-04-16T09:22:31.815Z,11.65
2023-04-16T09:27:36.957Z,11.66
2023-04-16T09:32:41.243Z,11.78
2023-04-16T09:37:44.075Z,11.76
2023-04-16T09:42:49.100Z,11.77
2023-04-16T09:48:13.659Z,11.82
2023-04-16T09:53:24.848Z,11.95
2023-04-16T09:58:28.556Z,12.06
2023-04-16T10:03:33.720Z,12.10
2023-04-16T10:08:38.884Z,12.09
2023-04-16T10:13:49.198Z,12.05
2023-04-16T10:18:54.617Z,12.14
2023-04-16T10:23:57.450Z,12.23
2023-04-16T10:29:00.300Z,12.23
2023-04-16T10:34:04.874Z,12.23
2023-04-16T10:39:26.354Z,12.24
2023-04-16T10:44:32.686Z,12.46
2023-04-16T10:49:37.070Z,12.65
2023-04-16T10:54:40.409Z,12.80
2023-04-16T10:59:44.242Z,12.82
2023-04-16T11:05:04.139Z,12.85
2023-04-16T11:10:08.099Z,12.79
2023-04-16T11:15:14.510Z,12.84
2023-04-16T11:20:21.289Z,12.75
2023-04-16T11:25:25.218Z,12.75
2023-04-16T11:30:40.092Z,12.79
2023-04-16T11:35:45.933Z,12.77
2023-04-16T11:40:51.560Z,13.15
2023-04-16T11:45:58.367Z,13.24
2023-04-16T11:51:02.659Z,13.32
2023-04-16T11:56:14.519Z,13.36
2023-04-16T12:01:21.472Z,13.42
2023-04-16T12:06:27.691Z,13.48
2023-04-16T12:11:40.756Z,13.43
2023-04-16T12:17:18.910Z,13.45
2023-04-16T12:22:31.365Z,13.44
2023-04-16T12:27:45.544Z,13.44
2023-04-16T12:32:50.914Z,13.49
2023-04-16T12:37:55.258Z,13.75
2023-04-16T12:42:59.285Z,13.77
2023-04-16T12:48:02.355Z,13.93
2023-04-16T12:53:06.680Z,13.99
2023-04-16T12:58:11.818Z,14.04
2023-04-16T13:03:16.146Z,13.95
2023-04-16T13:08:20.484Z,13.95
2023-04-16T13:13:23.456Z,14.00
2023-04-16T13:18:26.814Z,14.00
2023-04-16T13:23:31.400Z,13.97
2023-04-16T13:28:34.307Z,13.89
2023-04-16T13:33:44.294Z,13.75
2023-04-16T13:38:50.549Z,13.70
2023-04-16T13:43:53.364Z,13.82
2023-04-16T13:48:56.360Z,13.86
2023-04-16T13:54:00.585Z,13.61
2023-04-16T13:59:03.574Z,13.73
2023-04-16T14:04:16.179Z,13.68
2023-04-16T14:09:20.494Z,13.74
2023-04-16T14:14:25.857Z,13.81
2023-04-16T14:19:28.720Z,13.86
2023-04-16T14:24:32.981Z,13.85
2023-04-16T14:29:52.289Z,13.78
2023-04-16T14:34:55.135Z,13.57
2023-04-16T14:39:59.391Z,13.42
2023-04-16T14:45:02.175Z,13.38
2023-04-16T14:50:06.253Z,13.38
2023-04-16T14:55:30.021Z,13.36
2023-04-16T15:00:35.122Z,13.37
2023-04-16T15:05:40.008Z,13.37
2023-04-16T15:10:45.757Z,13.41
2023-04-16T15:15:48.655Z,13.38
2023-04-16T15:21:05.308Z,13.47
2023-04-16T15:26:09.385Z,13.61
2023-04-16T15:31:12.640Z,13.73
2023-04-16T15:36:15.580Z,13.67
2023-04-16T15:41:19.972Z,13.48
2023-04-16T15:46:41.937Z,13.40
2023-04-16T15:51:44.964Z,13.38
2023-04-16T15:56:49.255Z,13.32
2023-04-16T16:01:52.152Z,13.11
2023-04-16T16:06:55.614Z,13.07
2023-04-16T16:12:19.559Z,13.03
2023-04-16T16:17:22.437Z,12.96
2023-04-16T16:22:25.409Z,12.95
2023-04-16T16:27:29.620Z,12.88
2023-04-16T16:32:32.552Z,12.83
2023-04-16T16:37:57.153Z,12.70
2023-04-16T16:43:01.383Z,12.58
2023-04-16T16:48:04.594Z,12.57
2023-04-16T16:53:07.510Z,12.55
2023-04-16T16:58:11.911Z,12.37
2023-04-16T17:03:30.973Z,12.32
2023-04-16T17:08:33.908Z,12.30
2023-04-16T17:13:38.232Z,12.24
2023-04-16T17:18:41.300Z,12.17
2023-04-16T17:23:44.279Z,12.11
2023-04-16T17:29:08.569Z,12.03
2023-04-16T17:34:11.641Z,12.09
2023-04-16T17:39:14.744Z,12.02
2023-04-16T17:44:18.971Z,12.05
2023-04-16T17:49:21.822Z,12.05
2023-04-16T17:54:43.596Z,11.94
2023-04-16T17:59:47.901Z,11.98
2023-04-16T18:04:51.404Z,11.88
2023-04-16T18:09:54.708Z,11.87
2023-04-16T18:14:59.229Z,11.92
2023-04-16T18:20:19.752Z,11.84
2023-04-16T18:25:32.224Z,11.74
2023-04-16T18:30:40.474Z,11.80
2023-04-16T18:35:43.611Z,11.66
2023-04-16T18:40:47.018Z,11.65
2023-04-16T18:45:56.880Z,11.69
2023-04-16T18:50:59.819Z,11.73
2023-04-16T18:56:02.819Z,11.66
2023-04-16T19:01:11.267Z,11.60
2023-04-16T19:06:14.431Z,11.60
2023-04-16T19:11:32.340Z,11.59
2023-04-16T19:16:36.567Z,11.56
2023-04-16T19:21:40.730Z,11.47
2023-04-16T19:26:43.535Z,11.45
2023-04-16T19:31:48.889Z,11.45
2023-04-16T19:37:08.445Z,11.36
2023-04-16T19:42:11.315Z,11.42
2023-04-16T19:47:16.131Z,11.44
2023-04-16T19:52:19.127Z,11.47
2023-04-16T19:57:22.130Z,11.43
2023-04-16T20:02:45.935Z,11.35
2023-04-16T20:07:50.774Z,11.31
2023-04-16T20:12:55.389Z,11.27
2023-04-16T20:17:59.722Z,11.24
2023-04-16T20:23:04.816Z,11.21
2023-04-16T20:28:21.709Z,11.17
2023-04-16T20:33:25.973Z,11.11
2023-04-16T20:38:32.346Z,11.09
2023-04-16T20:43:38.561Z,11.12
2023-04-16T20:48:43.220Z,11.05
2023-04-16T20:53:58.435Z,11.06
2023-04-16T20:59:01.453Z,11.05
2023-04-16T21:04:06.716Z,11.03
2023-04-16T21:09:10.167Z,11.03
2023-04-16T21:14:15.487Z,11.07
2023-04-16T21:19:34.821Z,11.04
2023-04-16T21:24:37.761Z,10.97
2023-04-16T21:29:40.626Z,10.95
2023-04-16T21:34:44.832Z,10.86
2023-04-16T21:39:47.657Z,10.87
2023-04-16T21:45:10.417Z,10.82
2023-04-16T21:50:14.939Z,10.84
2023-04-16T21:55:17.994Z,10.92
2023-04-16T22:00:21.343Z,10.93
2023-04-16T22:05:25.773Z,10.93
2023-04-16T22:10:46.359Z,10.90
2023-04-16T22:15:49.250Z,10.88
2023-04-16T22:20:55.283Z,10.85
2023-04-16T22:25:58.231Z,10.88
2023-04-16T22:31:01.212Z,10.81
2023-04-16T22:36:24.019Z,10.74
2023-04-16T22:41:27.199Z,10.79
2023-04-16T22:46:30.945Z,10.81
2023-04-16T22:51:35.282Z,10.81
2023-04-16T22:56:38.944Z,10.85
2023-04-16T23:01:58.978Z,10.73
2023-04-16T23:07:03.204Z,10.79
2023-04-16T23:12:06.380Z,10.71
2023-04-16T23:17:09.251Z,10.67
2023-04-16T23:22:13.414Z,10.67
2023-04-16T23:27:34.596Z,10.68
2023-04-16T23:32:37.514Z,10.69
2023-04-16T23:37:41.970Z,10.71
2023-04-16T23:42:44.870Z,10.73
2023-04-16T23:48:06.690Z,10.72
2023-04-16T23:53:14.254Z,10.74
2023-04-16T23:58:17.209Z,10.76
