createdAt,value
2023-01-17T04:46:02.340Z,100.00
2023-01-17T04:49:05.454Z,100.00
2023-01-17T04:52:08.135Z,100.00
2023-01-17T04:55:11.105Z,100.00
2023-01-17T04:58:13.658Z,100.00
2023-01-17T05:01:16.542Z,100.00
2023-01-17T05:04:19.119Z,100.00
2023-01-17T05:07:21.976Z,100.00
2023-01-17T05:10:25.354Z,100.00
2023-01-17T05:13:28.234Z,100.00
2023-01-17T05:16:30.797Z,100.00
2023-01-17T05:19:33.651Z,100.00
2023-01-17T05:22:36.239Z,100.00
2023-01-17T05:25:44.487Z,100.00
2023-01-17T05:28:47.185Z,100.00
2023-01-17T05:31:50.151Z,100.00
2023-01-17T05:34:52.743Z,100.00
2023-01-17T05:37:56.299Z,100.00
2023-01-17T05:41:00.580Z,100.00
2023-01-17T05:44:03.546Z,100.00
2023-01-17T05:47:06.157Z,100.00
2023-01-17T05:50:10.618Z,100.00
2023-01-17T05:53:14.904Z,100.00
2023-01-17T05:56:17.766Z,100.00
2023-01-17T05:59:32.292Z,100.00
2023-01-17T06:02:39.246Z,100.00
2023-01-17T06:05:42.283Z,100.00
2023-01-17T06:08:44.875Z,100.00
2023-01-17T06:11:47.723Z,100.00
2023-01-17T06:14:50.279Z,100.00
2023-01-17T06:17:53.125Z,100.00
2023-01-17T06:20:55.987Z,100.00
2023-01-17T06:23:58.886Z,100.00
2023-01-17T06:27:01.635Z,100.00
2023-01-17T06:30:05.318Z,100.00
2023-01-17T06:33:08.176Z,100.00
2023-01-17T06:36:11.198Z,100.00
2023-01-17T06:39:15.114Z,100.00
2023-01-17T06:42:18.999Z,100.00
2023-01-17T06:45:21.565Z,100.00
2023-01-17T06:48:25.050Z,100.00
2023-01-17T06:51:27.984Z,100.00
2023-01-17T06:54:30.831Z,100.00
2023-01-17T06:57:33.657Z,100.00
2023-01-17T07:00:39.426Z,100.00
2023-01-17T07:03:43.119Z,100.00
2023-01-17T07:06:45.940Z,100.00
2023-01-17T07:09:48.655Z,100.00
2023-01-17T07:12:51.636Z,100.00
2023-01-17T07:15:54.654Z,100.00
2023-01-17T07:18:58.142Z,100.00
2023-01-17T07:22:00.800Z,100.00
2023-01-17T07:25:04.804Z,100.00
2023-01-17T07:28:07.594Z,100.00
2023-01-17T07:31:10.625Z,100.00
2023-01-17T07:34:13.553Z,100.00
2023-01-17T07:37:16.379Z,100.00
2023-01-17T07:40:20.704Z,100.00
2023-01-17T07:43:23.592Z,100.00
2023-01-17T07:46:26.187Z,100.00
2023-01-17T07:49:29.235Z,100.00
2023-01-17T07:52:32.060Z,100.00
2023-01-17T07:55:35.396Z,100.00
2023-01-17T07:58:38.025Z,100.00
2023-01-17T08:01:41.189Z,100.00
2023-01-17T08:04:44.676Z,100.00
2023-01-17T08:07:47.316Z,100.00
2023-01-17T08:10:51.551Z,100.00
2023-01-17T08:13:57.559Z,100.00
2023-01-17T08:17:06.101Z,100.00
2023-01-17T08:20:09.577Z,100.00
2023-01-17T08:23:12.621Z,100.00
2023-01-17T08:26:21.435Z,100.00
2023-01-17T08:29:24.654Z,100.00
2023-01-17T08:32:27.426Z,100.00
2023-01-17T08:35:31.139Z,100.00
2023-01-17T08:38:33.788Z,100.00
2023-01-17T08:41:36.840Z,100.00
2023-01-17T08:44:39.823Z,100.00
2023-01-17T08:47:42.660Z,100.00
2023-01-17T08:50:45.978Z,100.00
2023-01-17T08:53:48.923Z,100.00
2023-01-17T08:56:52.996Z,100.00
2023-01-17T08:59:55.853Z,100.00
2023-01-17T09:02:59.471Z,100.00
2023-01-17T09:06:05.527Z,100.00
2023-01-17T09:09:11.035Z,100.00
2023-01-17T09:12:14.026Z,100.00
2023-01-17T09:15:20.175Z,100.00
2023-01-17T09:18:24.545Z,100.00
2023-01-17T09:21:27.763Z,100.00
2023-01-17T09:24:32.740Z,100.00
2023-01-17T09:27:37.811Z,100.00
2023-01-17T09:30:41.636Z,100.00
2023-01-17T09:33:44.679Z,100.00
2023-01-17T09:36:47.630Z,100.00
2023-01-17T09:39:50.266Z,100.00
2023-01-17T09:43:03.851Z,100.00
2023-01-17T09:46:10.952Z,100.00
2023-01-17T09:49:39.756Z,100.00
2023-01-17T09:52:42.840Z,100.00
2023-01-17T09:56:14.542Z,100.00
2023-01-17T09:59:18.997Z,100.00
2023-01-17T10:02:54.542Z,100.00
2023-01-17T10:06:11.689Z,100.00
2023-01-17T10:09:23.280Z,100.00
2023-01-17T10:12:28.907Z,100.00
2023-01-17T10:15:48.589Z,100.00
2023-01-17T10:19:04.197Z,100.00
2023-01-17T10:22:34.429Z,100.00
2023-01-17T10:25:43.930Z,100.00
2023-01-17T10:28:52.010Z,100.00
2023-01-17T10:32:02.413Z,100.00
2023-01-17T10:35:17.927Z,100.00
2023-01-17T10:38:25.565Z,100.00
2023-01-17T10:41:37.955Z,100.00
2023-01-17T10:44:53.279Z,100.00
2023-01-17T10:48:23.090Z,100.00
2023-01-17T10:51:44.441Z,100.00
2023-01-17T10:55:05.802Z,100.00
2023-01-17T10:58:12.651Z,100.00
2023-01-17T11:01:20.897Z,100.00
2023-01-17T11:04:35.087Z,100.00
2023-01-17T11:07:39.989Z,100.00
2023-01-17T11:10:54.079Z,100.00
2023-01-17T11:14:00.851Z,100.00
2023-01-17T11:17:06.972Z,100.00
2023-01-17T11:20:28.085Z,100.00
2023-01-17T11:23:33.368Z,100.00
2023-01-17T11:26:37.538Z,100.00
2023-01-17T11:29:40.634Z,100.00
2023-01-17T11:32:56.252Z,99.66
2023-01-17T11:35:59.324Z,92.24
2023-01-17T11:39:05.278Z,93.16
2023-01-17T11:42:35.282Z,93.22
2023-01-17T11:45:38.950Z,87.45
2023-01-17T11:48:41.800Z,85.01
2023-01-17T11:51:44.491Z,81.08
2023-01-17T11:54:49.295Z,80.09
2023-01-17T11:57:51.927Z,77.44
2023-01-17T12:01:23.959Z,74.99
2023-01-17T12:04:49.065Z,65.07
2023-01-17T12:07:54.712Z,62.38
2023-01-17T12:11:17.075Z,59.02
2023-01-17T12:14:35.947Z,62.03
2023-01-17T12:17:41.645Z,63.10
2023-01-17T12:21:09.533Z,63.33
2023-01-17T12:24:47.487Z,66.49
2023-01-17T12:28:05.573Z,64.96
2023-01-17T12:31:36.821Z,66.33
2023-01-17T12:34:52.553Z,63.20
2023-01-17T12:38:05.128Z,68.47
2023-01-17T12:41:14.146Z,65.17
2023-01-17T12:44:19.405Z,66.66
2023-01-17T12:47:22.772Z,67.65
2023-01-17T12:50:55.722Z,69.19
2023-01-17T12:54:20.011Z,69.29
2023-01-17T12:57:26.627Z,70.52
2023-01-17T13:00:32.162Z,70.47
2023-01-17T13:04:00.187Z,70.66
2023-01-17T13:07:21.701Z,73.34
2023-01-17T13:10:38.031Z,76.68
2023-01-17T13:13:41.352Z,76.21
2023-01-17T13:17:22.644Z,78.68
2023-01-17T13:21:06.070Z,81.83
2023-01-17T13:24:31.531Z,83.31
2023-01-17T13:27:42.963Z,83.86
2023-01-17T13:30:55.224Z,85.29
2023-01-17T13:34:06.754Z,85.75
2023-01-17T13:37:47.178Z,87.51
2023-01-17T13:40:55.055Z,87.59
2023-01-17T13:44:19.362Z,85.06
2023-01-17T13:47:23.794Z,87.37
2023-01-17T13:50:38.963Z,89.57
2023-01-17T13:53:41.511Z,91.81
2023-01-17T13:56:44.417Z,95.05
2023-01-17T13:59:47.541Z,96.15
2023-01-17T14:02:55.538Z,96.67
2023-01-17T14:05:58.548Z,97.91
2023-01-17T14:09:37.398Z,97.50
2023-01-17T14:12:40.375Z,98.54
2023-01-17T14:15:50.357Z,99.47
2023-01-17T14:18:54.592Z,99.73
2023-01-17T14:22:22.726Z,100.00
2023-01-17T14:25:30.136Z,100.00
2023-01-17T14:28:32.712Z,100.00
2023-01-17T14:31:35.969Z,100.00
2023-01-17T14:34:38.700Z,100.00
2023-01-17T14:37:51.248Z,100.00
2023-01-17T14:41:27.041Z,100.00
2023-01-17T14:44:29.996Z,100.00
2023-01-17T14:47:38.107Z,100.00
2023-01-17T14:50:44.104Z,100.00
2023-01-17T14:53:55.702Z,100.00
2023-01-17T14:57:28.334Z,100.00
2023-01-17T15:00:34.984Z,100.00
2023-01-17T15:03:49.312Z,100.00
2023-01-17T15:06:52.274Z,100.00
2023-01-17T15:09:55.208Z,100.00
2023-01-17T15:13:05.855Z,100.00
2023-01-17T15:16:24.128Z,100.00
2023-01-17T15:19:26.945Z,100.00
2023-01-17T15:22:30.809Z,100.00
2023-01-17T15:25:34.076Z,100.00
2023-01-17T15:28:37.135Z,100.00
2023-01-17T15:31:48.683Z,100.00
2023-01-17T15:34:52.636Z,100.00
2023-01-17T15:37:58.222Z,100.00
2023-01-17T15:41:15.258Z,100.00
2023-01-17T15:44:46.995Z,100.00
2023-01-17T15:47:51.287Z,100.00
2023-01-17T15:51:00.000Z,100.00
2023-01-17T15:54:33.242Z,100.00
2023-01-17T15:57:37.263Z,100.00
2023-01-17T16:00:41.961Z,100.00
2023-01-17T16:03:54.688Z,100.00
2023-01-17T16:07:20.342Z,100.00
2023-01-17T16:10:27.750Z,100.00
2023-01-17T16:13:32.536Z,100.00
2023-01-17T16:16:35.372Z,100.00
2023-01-17T16:19:38.369Z,100.00
2023-01-17T16:22:44.919Z,100.00
2023-01-17T16:25:48.093Z,100.00
2023-01-17T16:28:51.889Z,100.00
2023-01-17T16:31:55.100Z,100.00
2023-01-17T16:34:57.973Z,100.00
2023-01-17T16:38:03.451Z,100.00
2023-01-17T16:41:06.479Z,100.00
2023-01-17T16:44:09.901Z,100.00
