createdAt,value
2023-01-13T00:02:13.298Z,87.28
2023-01-13T00:04:44.366Z,87.29
2023-01-13T00:07:15.069Z,87.37
2023-01-13T00:09:46.003Z,87.02
2023-01-13T00:12:16.744Z,87.31
2023-01-13T00:14:48.502Z,87.07
2023-01-13T00:17:20.220Z,87.29
2023-01-13T00:19:51.356Z,87.06
2023-01-13T00:22:23.943Z,86.82
2023-01-13T00:24:54.631Z,87.19
2023-01-13T00:27:25.443Z,86.84
2023-01-13T00:29:56.586Z,86.80
2023-01-13T00:32:28.766Z,86.55
2023-01-13T00:35:02.483Z,86.45
2023-01-13T00:37:33.081Z,86.73
2023-01-13T00:40:09.265Z,86.57
2023-01-13T00:42:58.146Z,86.89
2023-01-13T00:45:30.274Z,86.71
2023-01-13T00:48:00.972Z,86.96
2023-01-13T00:50:31.565Z,86.92
2023-01-13T00:53:03.064Z,86.69
2023-01-13T00:55:35.520Z,86.63
2023-01-13T00:58:10.556Z,86.44
2023-01-13T01:00:39.024Z,86.77
2023-01-13T01:03:11.571Z,86.51
2023-01-13T01:05:43.247Z,86.35
2023-01-13T01:08:13.876Z,86.22
2023-01-13T01:10:44.513Z,85.88
2023-01-13T01:13:17.441Z,86.09
2023-01-13T01:15:48.610Z,86.05
2023-01-13T01:18:19.309Z,85.85
2023-01-13T01:20:50.047Z,85.49
2023-01-13T01:23:20.805Z,85.72
2023-01-13T01:25:56.497Z,85.87
2023-01-13T01:28:27.272Z,85.99
2023-01-13T01:31:02.370Z,85.86
2023-01-13T01:33:33.054Z,85.19
2023-01-13T01:36:05.425Z,85.24
2023-01-13T01:38:38.154Z,85.32
2023-01-13T01:41:09.920Z,85.24
2023-01-13T01:44:00.373Z,84.58
2023-01-13T01:46:38.485Z,84.77
2023-01-13T01:49:22.070Z,84.51
2023-01-13T01:52:14.356Z,84.35
2023-01-13T01:54:54.680Z,84.28
2023-01-13T01:57:28.287Z,84.23
2023-01-13T02:00:03.998Z,84.32
2023-01-13T02:02:36.621Z,84.18
2023-01-13T02:05:16.366Z,83.84
2023-01-13T02:07:46.671Z,83.83
2023-01-13T02:10:21.774Z,84.01
2023-01-13T02:12:55.099Z,83.69
2023-01-13T02:15:46.927Z,83.95
2023-01-13T02:18:29.563Z,83.63
2023-01-13T02:21:15.220Z,83.81
2023-01-13T02:24:40.487Z,83.99
2023-01-13T02:27:43.879Z,84.00
2023-01-13T02:30:38.023Z,84.29
2023-01-13T02:33:39.911Z,84.48
2023-01-13T02:36:31.977Z,84.45
2023-01-13T02:39:14.707Z,84.64
2023-01-13T02:42:15.307Z,84.55
2023-01-13T02:44:52.785Z,83.97
2023-01-13T02:47:25.854Z,84.10
2023-01-13T02:50:10.228Z,83.69
2023-01-13T02:52:50.791Z,83.44
2023-01-13T02:55:24.447Z,83.56
2023-01-13T02:57:57.138Z,83.49
2023-01-13T03:00:31.172Z,83.27
2023-01-13T03:03:01.887Z,83.30
2023-01-13T03:05:37.216Z,83.32
2023-01-13T03:08:23.074Z,83.16
2023-01-13T03:11:13.501Z,83.52
2023-01-13T03:14:02.641Z,83.32
2023-01-13T03:16:56.030Z,83.36
2023-01-13T03:19:42.706Z,83.07
2023-01-13T03:22:24.859Z,82.85
2023-01-13T03:25:00.244Z,83.26
2023-01-13T03:27:34.182Z,83.12
2023-01-13T03:30:29.775Z,82.98
2023-01-13T03:33:15.926Z,83.02
2023-01-13T03:35:52.357Z,82.85
2023-01-13T03:38:26.331Z,83.33
2023-01-13T03:40:59.841Z,83.15
2023-01-13T03:43:51.275Z,83.44
2023-01-13T03:46:28.053Z,83.55
2023-01-13T03:49:05.169Z,83.12
2023-01-13T03:51:41.125Z,82.99
2023-01-13T03:54:17.084Z,83.15
2023-01-13T03:56:52.178Z,83.37
2023-01-13T03:59:31.537Z,83.22
2023-01-13T04:02:05.125Z,83.67
2023-01-13T04:04:46.465Z,83.02
2023-01-13T04:07:26.001Z,83.06
2023-01-13T04:10:01.804Z,83.52
2023-01-13T04:12:52.559Z,83.64
2023-01-13T04:15:28.060Z,83.63
2023-01-13T04:18:13.878Z,83.63
2023-01-13T04:20:46.954Z,83.62
2023-01-13T04:23:18.027Z,83.03
2023-01-13T04:25:50.805Z,82.97
2023-01-13T04:28:22.146Z,83.27
2023-01-13T04:30:53.309Z,83.41
2023-01-13T04:33:24.882Z,83.82
2023-01-13T04:35:59.642Z,83.57
2023-01-13T04:38:30.270Z,83.47
2023-01-13T04:41:00.939Z,83.50
2023-01-13T04:43:31.596Z,83.45
2023-01-13T04:46:02.093Z,84.15
2023-01-13T04:48:32.687Z,84.24
2023-01-13T04:51:04.904Z,84.36
2023-01-13T04:53:37.682Z,84.41
2023-01-13T04:56:10.160Z,83.92
2023-01-13T04:58:42.716Z,83.72
2023-01-13T05:01:13.824Z,84.08
2023-01-13T05:03:46.032Z,84.05
2023-01-13T05:06:18.355Z,83.76
2023-01-13T05:08:50.504Z,83.62
2023-01-13T05:11:40.037Z,83.11
2023-01-13T05:14:30.470Z,83.05
2023-01-13T05:17:08.772Z,82.71
2023-01-13T05:19:40.975Z,82.84
2023-01-13T05:22:29.408Z,82.39
2023-01-13T05:25:19.290Z,83.69
2023-01-13T05:28:00.182Z,83.91
2023-01-13T05:30:33.585Z,84.35
2023-01-13T05:33:06.459Z,84.05
2023-01-13T05:35:40.076Z,84.57
2023-01-13T05:38:14.073Z,84.28
2023-01-13T05:41:03.413Z,84.71
2023-01-13T05:43:35.336Z,84.49
2023-01-13T05:46:09.102Z,85.35
2023-01-13T05:48:43.713Z,86.13
2023-01-13T05:51:16.909Z,86.60
2023-01-13T05:53:47.431Z,86.97
2023-01-13T05:56:20.963Z,87.37
2023-01-13T05:58:51.520Z,87.71
2023-01-13T06:01:22.122Z,87.89
2023-01-13T06:03:52.681Z,87.80
2023-01-13T06:06:23.510Z,87.97
2023-01-13T06:08:54.090Z,87.92
2023-01-13T06:11:25.622Z,87.75
2023-01-13T06:13:58.941Z,87.92
2023-01-13T06:16:31.126Z,88.08
2023-01-13T06:19:01.529Z,88.04
2023-01-13T06:21:33.459Z,87.91
2023-01-13T06:24:04.235Z,87.78
2023-01-13T06:26:41.960Z,87.90
2023-01-13T06:29:17.242Z,88.08
2023-01-13T06:31:47.920Z,88.16
2023-01-13T06:34:21.878Z,87.62
2023-01-13T06:36:54.749Z,87.18
2023-01-13T06:39:29.890Z,87.33
2023-01-13T06:42:18.693Z,87.09
2023-01-13T06:44:51.594Z,86.18
2023-01-13T06:47:23.233Z,85.86
2023-01-13T06:49:54.087Z,85.57
2023-01-13T06:52:24.686Z,84.89
2023-01-13T06:54:55.215Z,85.07
2023-01-13T06:57:28.119Z,84.69
2023-01-13T06:59:59.129Z,84.35
2023-01-13T07:02:33.307Z,84.53
2023-01-13T07:05:03.841Z,84.61
2023-01-13T07:07:34.739Z,85.06
2023-01-13T07:10:08.230Z,84.27
2023-01-13T07:13:00.995Z,85.03
2023-01-13T07:15:33.312Z,84.19
2023-01-13T07:18:04.237Z,84.21
2023-01-13T07:20:36.493Z,84.16
2023-01-13T07:23:07.104Z,84.12
2023-01-13T07:25:38.078Z,84.12
2023-01-13T07:28:11.932Z,84.02
2023-01-13T07:30:42.488Z,83.75
2023-01-13T07:33:14.464Z,82.53
2023-01-13T07:35:45.793Z,82.69
2023-01-13T07:38:16.825Z,82.98
2023-01-13T07:40:47.540Z,82.36
2023-01-13T07:43:33.173Z,82.13
2023-01-13T07:46:05.642Z,82.25
2023-01-13T07:48:38.191Z,82.01
2023-01-13T07:51:10.915Z,82.26
2023-01-13T07:53:41.509Z,82.31
2023-01-13T07:56:13.359Z,82.55
2023-01-13T07:58:45.224Z,82.00
2023-01-13T08:01:17.892Z,81.91
2023-01-13T08:03:51.098Z,81.25
2023-01-13T08:06:21.947Z,81.17
2023-01-13T08:08:53.402Z,81.27
2023-01-13T08:11:26.584Z,80.37
2023-01-13T08:14:01.313Z,80.29
2023-01-13T08:16:34.140Z,79.86
2023-01-13T08:19:09.436Z,79.81
2023-01-13T08:21:39.867Z,78.71
2023-01-13T08:24:12.240Z,78.45
2023-01-13T08:26:44.359Z,78.84
2023-01-13T08:29:17.829Z,78.93
2023-01-13T08:31:48.946Z,79.78
2023-01-13T08:34:25.367Z,78.99
2023-01-13T08:36:59.389Z,79.45
2023-01-13T08:39:36.004Z,79.58
2023-01-13T08:42:11.160Z,79.20
2023-01-13T08:44:44.610Z,79.08
2023-01-13T08:47:15.597Z,79.03
2023-01-13T08:49:47.850Z,79.89
2023-01-13T08:52:19.022Z,79.89
2023-01-13T08:54:50.771Z,80.14
2023-01-13T08:57:21.341Z,79.90
2023-01-13T08:59:52.203Z,79.51
2023-01-13T09:02:28.425Z,79.69
2023-01-13T09:05:01.342Z,80.11
2023-01-13T09:07:33.733Z,79.87
2023-01-13T09:10:06.209Z,80.22
2023-01-13T09:12:55.405Z,80.42
2023-01-13T09:15:26.168Z,80.54
2023-01-13T09:17:58.096Z,79.72
2023-01-13T09:20:28.695Z,79.76
2023-01-13T09:22:59.294Z,78.47
2023-01-13T09:25:29.917Z,78.37
2023-01-13T09:28:03.524Z,78.08
2023-01-13T09:30:34.038Z,77.63
2023-01-13T09:33:24.341Z,77.95
2023-01-13T09:36:00.158Z,77.45
2023-01-13T09:38:30.712Z,77.49
2023-01-13T09:41:05.773Z,77.10
2023-01-13T09:43:56.346Z,77.34
2023-01-13T09:46:47.607Z,77.71
2023-01-13T09:49:22.146Z,78.48
2023-01-13T09:52:03.359Z,78.95
2023-01-13T09:54:37.859Z,78.92
2023-01-13T09:57:17.657Z,79.06
2023-01-13T09:59:51.050Z,79.26
2023-01-13T10:02:40.834Z,79.07
2023-01-13T10:05:24.831Z,78.88
2023-01-13T10:08:05.432Z,78.77
2023-01-13T10:10:44.749Z,79.39
2023-01-13T10:13:31.677Z,79.21
2023-01-13T10:16:21.841Z,78.85
2023-01-13T10:19:07.507Z,78.52
2023-01-13T10:22:07.310Z,78.49
2023-01-13T10:25:05.403Z,77.70
2023-01-13T10:27:39.211Z,77.70
2023-01-13T10:30:27.276Z,77.27
2023-01-13T10:33:04.257Z,77.71
2023-01-13T10:35:57.465Z,76.66
2023-01-13T10:38:46.605Z,76.05
2023-01-13T10:41:22.797Z,75.51
2023-01-13T10:44:09.379Z,75.15
2023-01-13T10:46:43.361Z,75.15
2023-01-13T10:49:34.896Z,74.81
2023-01-13T10:52:08.648Z,74.64
2023-01-13T10:54:42.985Z,74.80
2023-01-13T10:57:25.168Z,76.47
2023-01-13T10:59:56.866Z,76.79
2023-01-13T11:02:30.715Z,72.16
2023-01-13T11:05:24.606Z,70.77
2023-01-13T11:07:56.995Z,71.36
2023-01-13T11:10:31.121Z,71.59
2023-01-13T11:13:36.390Z,72.77
2023-01-13T11:16:15.397Z,73.02
2023-01-13T11:19:02.621Z,73.47
2023-01-13T11:21:51.187Z,72.25
2023-01-13T11:24:34.048Z,73.11
2023-01-13T11:27:18.335Z,72.32
2023-01-13T11:29:54.626Z,72.25
2023-01-13T11:32:28.036Z,71.98
2023-01-13T11:35:04.488Z,72.75
2023-01-13T11:37:38.353Z,71.17
2023-01-13T11:40:17.356Z,71.57
2023-01-13T11:43:07.943Z,70.94
2023-01-13T11:45:44.285Z,70.47
2023-01-13T11:48:21.218Z,70.52
2023-01-13T11:50:57.766Z,69.92
2023-01-13T11:53:43.556Z,70.21
2023-01-13T11:56:20.272Z,68.91
2023-01-13T11:59:05.983Z,69.04
2023-01-13T12:01:51.713Z,68.36
2023-01-13T12:04:35.294Z,68.17
2023-01-13T12:07:22.984Z,68.12
2023-01-13T12:10:13.533Z,67.98
2023-01-13T12:13:00.153Z,67.42
2023-01-13T12:15:34.873Z,67.27
2023-01-13T12:18:23.340Z,66.97
2023-01-13T12:21:20.257Z,67.29
2023-01-13T12:24:13.270Z,67.04
2023-01-13T12:26:49.933Z,67.38
2023-01-13T12:29:23.085Z,67.18
2023-01-13T12:31:54.499Z,66.38
2023-01-13T12:34:33.834Z,66.93
2023-01-13T12:37:20.486Z,65.92
2023-01-13T12:39:54.069Z,66.01
2023-01-13T12:42:54.491Z,66.01
2023-01-13T12:45:30.957Z,66.53
2023-01-13T12:48:02.285Z,65.04
2023-01-13T12:50:35.889Z,65.12
2023-01-13T12:53:26.459Z,64.72
2023-01-13T12:56:16.444Z,64.20
2023-01-13T12:58:46.943Z,63.50
2023-01-13T13:01:18.686Z,63.22
2023-01-13T13:04:09.407Z,63.01
2023-01-13T13:06:45.695Z,63.28
2023-01-13T13:09:27.335Z,63.05
2023-01-13T13:12:05.309Z,63.12
2023-01-13T13:14:41.981Z,63.33
2023-01-13T13:17:34.133Z,62.56
2023-01-13T13:20:08.001Z,63.09
2023-01-13T13:22:47.952Z,63.23
2023-01-13T13:25:25.242Z,63.18
2023-01-13T13:28:03.173Z,63.33
2023-01-13T13:30:41.382Z,62.87
2023-01-13T13:33:39.132Z,63.09
2023-01-13T13:36:28.256Z,63.70
2023-01-13T13:39:22.669Z,64.43
2023-01-13T13:42:14.099Z,64.93
2023-01-13T13:45:05.421Z,64.95
2023-01-13T13:47:40.103Z,64.90
2023-01-13T13:50:21.525Z,64.43
2023-01-13T13:52:57.793Z,63.89
2023-01-13T13:55:30.344Z,63.71
2023-01-13T13:58:01.824Z,63.72
2023-01-13T14:00:38.210Z,64.29
2023-01-13T14:03:24.933Z,64.47
2023-01-13T14:06:04.295Z,64.33
2023-01-13T14:08:37.873Z,64.49
2023-01-13T14:11:27.573Z,63.79
2023-01-13T14:14:10.057Z,63.45
2023-01-13T14:16:42.100Z,62.82
2023-01-13T14:19:30.868Z,62.53
2023-01-13T14:22:05.845Z,62.43
2023-01-13T14:24:40.572Z,62.44
2023-01-13T14:27:17.496Z,62.16
2023-01-13T14:29:49.580Z,61.99
2023-01-13T14:32:22.559Z,62.05
2023-01-13T14:34:53.636Z,61.69
2023-01-13T14:37:32.972Z,61.26
2023-01-13T14:40:03.999Z,61.51
2023-01-13T14:42:36.417Z,61.81
2023-01-13T14:45:10.084Z,61.02
2023-01-13T14:47:42.490Z,60.82
2023-01-13T14:50:19.181Z,61.00
2023-01-13T14:52:54.068Z,61.13
2023-01-13T14:55:33.890Z,60.32
2023-01-13T14:58:29.008Z,60.85
2023-01-13T15:01:31.738Z,60.95
2023-01-13T15:04:25.340Z,61.21
2023-01-13T15:07:00.263Z,61.01
2023-01-13T15:09:33.782Z,60.94
2023-01-13T15:12:19.122Z,60.83
2023-01-13T15:14:51.771Z,60.77
2023-01-13T15:17:22.196Z,61.03
2023-01-13T15:19:54.915Z,60.63
2023-01-13T15:22:25.365Z,60.66
2023-01-13T15:24:57.794Z,60.78
2023-01-13T15:27:28.210Z,61.28
2023-01-13T15:29:58.639Z,61.28
2023-01-13T15:32:29.062Z,61.06
2023-01-13T15:34:59.770Z,60.87
2023-01-13T15:37:30.201Z,60.96
2023-01-13T15:40:01.205Z,61.15
2023-01-13T15:42:49.548Z,61.03
2023-01-13T15:45:37.928Z,61.38
2023-01-13T15:48:08.543Z,61.39
2023-01-13T15:50:40.787Z,61.46
2023-01-13T15:53:14.462Z,62.05
2023-01-13T15:55:47.840Z,62.59
2023-01-13T15:58:21.185Z,62.03
2023-01-13T16:00:51.998Z,61.95
2023-01-13T16:03:22.564Z,62.05
2023-01-13T16:05:53.086Z,62.20
2023-01-13T16:08:24.503Z,62.37
2023-01-13T16:10:56.576Z,62.15
2023-01-13T16:13:28.968Z,62.34
2023-01-13T16:16:01.339Z,62.34
2023-01-13T16:18:31.934Z,62.64
2023-01-13T16:21:03.487Z,62.08
2023-01-13T16:23:34.045Z,61.99
2023-01-13T16:26:06.664Z,62.13
2023-01-13T16:28:38.828Z,61.97
2023-01-13T16:31:30.620Z,62.05
2023-01-13T16:34:07.024Z,61.64
2023-01-13T16:36:38.376Z,61.61
2023-01-13T16:39:12.679Z,62.22
2023-01-13T16:41:43.130Z,62.36
2023-01-13T16:44:13.647Z,62.86
2023-01-13T16:46:47.242Z,63.00
2023-01-13T16:49:18.783Z,63.63
2023-01-13T16:51:49.208Z,64.04
2023-01-13T16:54:22.025Z,63.71
2023-01-13T16:56:52.443Z,63.69
2023-01-13T16:59:22.910Z,63.74
2023-01-13T17:01:54.971Z,64.00
2023-01-13T17:04:27.024Z,64.23
2023-01-13T17:07:04.073Z,64.44
2023-01-13T17:09:35.159Z,64.85
2023-01-13T17:12:05.739Z,64.89
2023-01-13T17:14:37.601Z,65.04
2023-01-13T17:17:10.530Z,65.13
2023-01-13T17:19:41.796Z,65.61
2023-01-13T17:22:12.221Z,65.71
2023-01-13T17:24:43.654Z,66.19
2023-01-13T17:27:15.274Z,67.03
2023-01-13T17:29:45.867Z,69.18
2023-01-13T17:32:21.044Z,69.39
2023-01-13T17:34:53.730Z,70.76
2023-01-13T17:37:24.221Z,71.27
2023-01-13T17:39:55.649Z,70.48
2023-01-13T17:42:27.731Z,70.65
2023-01-13T17:44:58.167Z,72.09
2023-01-13T17:47:28.561Z,73.28
2023-01-13T17:49:59.367Z,73.96
2023-01-13T17:52:29.933Z,73.81
2023-01-13T17:55:00.429Z,73.03
2023-01-13T17:57:30.835Z,71.53
2023-01-13T18:00:01.374Z,71.92
2023-01-13T18:02:33.374Z,71.63
2023-01-13T18:05:03.953Z,71.50
2023-01-13T18:07:35.481Z,70.99
2023-01-13T18:10:07.215Z,71.07
2023-01-13T18:12:37.724Z,70.93
2023-01-13T18:15:09.208Z,70.42
2023-01-13T18:17:39.604Z,70.07
2023-01-13T18:20:30.718Z,70.33
2023-01-13T18:23:14.812Z,69.72
2023-01-13T18:26:04.269Z,69.63
2023-01-13T18:28:34.841Z,69.73
2023-01-13T18:31:07.051Z,70.49
2023-01-13T18:33:37.524Z,70.08
2023-01-13T18:36:09.304Z,70.20
2023-01-13T18:38:40.382Z,70.00
2023-01-13T18:41:29.885Z,69.66
2023-01-13T18:44:00.332Z,69.92
2023-01-13T18:46:30.939Z,70.05
2023-01-13T18:49:03.081Z,69.35
2023-01-13T18:51:33.518Z,69.58
2023-01-13T18:54:03.999Z,69.36
2023-01-13T18:56:36.047Z,69.33
2023-01-13T18:59:07.806Z,69.35
2023-01-13T19:01:38.921Z,69.21
2023-01-13T19:04:12.716Z,69.96
2023-01-13T19:06:47.165Z,68.88
2023-01-13T19:09:23.277Z,69.11
2023-01-13T19:11:54.204Z,69.22
2023-01-13T19:14:35.822Z,69.14
2023-01-13T19:17:12.365Z,69.00
2023-01-13T19:19:46.655Z,69.00
2023-01-13T19:22:30.234Z,68.97
2023-01-13T19:25:05.031Z,68.80
2023-01-13T19:27:36.810Z,68.92
2023-01-13T19:30:11.754Z,69.16
2023-01-13T19:32:42.451Z,69.27
2023-01-13T19:35:14.594Z,69.06
2023-01-13T19:37:46.753Z,68.74
2023-01-13T19:40:18.603Z,68.98
2023-01-13T19:43:06.934Z,69.03
2023-01-13T19:45:39.976Z,69.02
2023-01-13T19:48:11.356Z,68.93
2023-01-13T19:50:42.689Z,69.43
2023-01-13T19:53:17.619Z,69.48
2023-01-13T19:55:49.203Z,69.34
2023-01-13T19:58:21.097Z,69.62
2023-01-13T20:00:53.039Z,69.51
2023-01-13T20:03:28.379Z,69.49
2023-01-13T20:06:02.353Z,69.93
2023-01-13T20:08:32.805Z,69.83
2023-01-13T20:11:21.567Z,69.75
2023-01-13T20:13:55.116Z,69.24
2023-01-13T20:16:26.159Z,69.65
2023-01-13T20:18:57.192Z,69.72
2023-01-13T20:21:30.516Z,69.93
2023-01-13T20:24:01.953Z,69.88
2023-01-13T20:26:32.615Z,70.47
2023-01-13T20:29:06.257Z,70.21
2023-01-13T20:31:36.702Z,70.32
2023-01-13T20:34:07.193Z,69.98
2023-01-13T20:36:40.786Z,70.23
2023-01-13T20:39:25.263Z,70.26
2023-01-13T20:42:14.179Z,69.92
2023-01-13T20:44:46.285Z,70.10
2023-01-13T20:47:19.806Z,70.21
2023-01-13T20:49:53.532Z,70.15
2023-01-13T20:52:27.011Z,69.69
2023-01-13T20:54:57.658Z,69.57
2023-01-13T20:57:28.487Z,69.61
2023-01-13T21:00:01.325Z,69.60
2023-01-13T21:02:31.876Z,69.69
2023-01-13T21:05:03.942Z,69.99
2023-01-13T21:07:35.636Z,69.87
2023-01-13T21:10:06.457Z,69.82
2023-01-13T21:12:54.961Z,69.75
2023-01-13T21:15:25.825Z,69.78
2023-01-13T21:18:14.351Z,69.74
2023-01-13T21:20:45.875Z,69.83
2023-01-13T21:23:16.267Z,70.00
2023-01-13T21:25:46.776Z,70.08
2023-01-13T21:28:19.842Z,70.17
2023-01-13T21:30:52.388Z,70.63
2023-01-13T21:33:24.337Z,70.80
2023-01-13T21:35:56.320Z,70.92
2023-01-13T21:38:31.176Z,71.39
2023-01-13T21:41:07.130Z,71.31
2023-01-13T21:43:57.067Z,71.40
2023-01-13T21:46:45.818Z,70.90
2023-01-13T21:49:16.378Z,71.08
2023-01-13T21:51:48.193Z,71.25
2023-01-13T21:54:18.626Z,70.79
2023-01-13T21:56:50.585Z,71.12
2023-01-13T21:59:22.858Z,70.59
2023-01-13T22:02:23.071Z,70.46
2023-01-13T22:04:28.415Z,70.54
2023-01-13T22:07:00.528Z,70.28
2023-01-13T22:09:31.897Z,70.07
2023-01-13T22:12:06.887Z,70.30
2023-01-13T22:14:38.388Z,70.22
2023-01-13T22:17:09.641Z,70.57
2023-01-13T22:19:46.113Z,76.85
2023-01-13T22:22:21.116Z,69.74
2023-01-13T22:24:54.348Z,66.42
2023-01-13T22:27:29.048Z,67.19
2023-01-13T22:30:03.938Z,68.39
2023-01-13T22:32:39.394Z,68.89
2023-01-13T22:35:11.660Z,69.64
2023-01-13T22:37:43.735Z,70.15
2023-01-13T22:40:14.656Z,70.62
2023-01-13T22:42:48.007Z,71.30
2023-01-13T22:45:18.414Z,71.09
2023-01-13T22:47:53.864Z,70.99
2023-01-13T22:50:24.286Z,71.20
2023-01-13T22:52:58.226Z,71.24
2023-01-13T22:55:28.625Z,71.18
2023-01-13T22:58:00.793Z,71.61
2023-01-13T23:00:31.364Z,71.81
2023-01-13T23:03:02.054Z,72.05
2023-01-13T23:05:33.829Z,72.05
2023-01-13T23:08:11.738Z,72.52
2023-01-13T23:10:47.304Z,72.22
2023-01-13T23:13:16.336Z,72.41
2023-01-13T23:15:46.849Z,72.43
2023-01-13T23:18:18.662Z,72.57
2023-01-13T23:20:53.716Z,72.75
2023-01-13T23:23:25.430Z,72.85
2023-01-13T23:25:58.585Z,72.84
2023-01-13T23:28:31.015Z,73.05
2023-01-13T23:31:04.132Z,73.11
2023-01-13T23:33:36.852Z,73.25
2023-01-13T23:36:09.141Z,73.55
2023-01-13T23:38:41.371Z,73.21
2023-01-13T23:41:17.138Z,73.43
2023-01-13T23:43:56.765Z,73.48
2023-01-13T23:46:30.195Z,73.63
2023-01-13T23:49:02.463Z,73.78
2023-01-13T23:51:34.585Z,73.88
2023-01-13T23:54:05.167Z,73.54
2023-01-13T23:56:38.404Z,73.57
2023-01-13T23:59:10.500Z,73.83
