createdAt,value
2019-05-01T00:04:49.578Z,9.53
2019-05-01T00:09:52.929Z,9.80
2019-05-01T00:14:56.349Z,9.40
2019-05-01T00:19:59.695Z,9.93
2019-05-01T00:25:03.209Z,9.20
2019-05-01T00:30:08.364Z,9.40
2019-05-01T00:35:11.677Z,9.23
2019-05-01T00:40:15.074Z,9.20
2019-05-01T00:45:18.469Z,9.68
2019-05-01T00:50:21.815Z,9.68
2019-05-01T00:55:38.875Z,10.05
2019-05-01T01:00:59.827Z,8.85
2019-05-01T01:06:04.774Z,8.20
2019-05-01T01:11:08.267Z,8.25
2019-05-01T01:16:11.580Z,8.78
2019-05-01T01:21:14.955Z,9.50
2019-05-01T01:26:18.267Z,8.98
2019-05-01T01:31:21.580Z,8.68
2019-05-01T01:36:24.911Z,8.08
2019-05-01T01:41:28.226Z,8.28
2019-05-01T01:46:33.179Z,8.35
2019-05-01T01:51:36.477Z,8.40
2019-05-01T01:56:39.789Z,8.20
2019-05-01T02:01:50.316Z,7.85
2019-05-01T02:06:53.703Z,8.13
2019-05-01T02:11:57.021Z,7.62
2019-05-01T02:17:00.336Z,8.48
2019-05-01T02:22:03.637Z,8.10
2019-05-01T02:27:11.150Z,7.28
2019-05-01T02:32:15.238Z,7.72
2019-05-01T02:37:18.527Z,7.58
2019-05-01T02:42:22.016Z,7.40
2019-05-01T02:47:27.069Z,7.45
2019-05-01T02:52:32.097Z,7.80
2019-05-01T02:57:35.423Z,8.10
2019-05-01T03:02:38.856Z,7.65
2019-05-01T03:07:42.183Z,7.42
2019-05-01T03:12:45.528Z,7.87
2019-05-01T03:17:53.133Z,7.60
2019-05-01T03:23:14.164Z,7.05
2019-05-01T03:28:17.748Z,7.35
2019-05-01T03:33:21.215Z,8.25
2019-05-01T03:38:24.539Z,7.33
2019-05-01T03:43:28.132Z,7.58
2019-05-01T03:48:31.467Z,7.10
2019-05-01T03:53:34.902Z,7.75
2019-05-01T03:58:38.244Z,7.12
2019-05-01T04:03:51.966Z,7.45
2019-05-01T04:08:55.555Z,7.40
2019-05-01T04:13:58.891Z,7.58
2019-05-01T04:19:02.350Z,7.45
2019-05-01T04:24:05.649Z,7.10
2019-05-01T04:29:13.166Z,7.15
2019-05-01T04:34:30.047Z,7.20
2019-05-01T04:39:33.353Z,6.85
2019-05-01T04:44:36.697Z,7.47
2019-05-01T04:49:40.000Z,6.97
2019-05-01T04:54:43.290Z,7.70
2019-05-01T04:59:46.639Z,7.20
2019-05-01T05:04:49.962Z,7.60
2019-05-01T05:09:53.291Z,6.97
2019-05-01T05:15:01.317Z,7.37
2019-05-01T05:20:06.786Z,7.20
2019-05-01T05:25:10.126Z,7.25
2019-05-01T05:30:14.058Z,7.60
2019-05-01T05:35:17.434Z,7.70
2019-05-01T05:40:20.748Z,7.58
2019-05-01T05:45:24.050Z,7.62
2019-05-01T05:50:31.655Z,7.40
2019-05-01T05:55:36.641Z,7.55
2019-05-01T06:00:41.616Z,7.03
2019-05-01T06:05:46.601Z,6.95
2019-05-01T06:11:07.500Z,7.28
2019-05-01T06:16:18.297Z,7.97
2019-05-01T06:21:29.200Z,7.20
2019-05-01T06:26:37.358Z,8.30
2019-05-01T06:31:39.082Z,7.78
2019-05-01T06:36:44.445Z,7.40
2019-05-01T06:41:47.415Z,7.35
2019-05-01T06:46:58.158Z,7.67
2019-05-01T06:52:02.301Z,7.42
2019-05-01T06:57:05.588Z,7.80
2019-05-01T07:02:09.470Z,7.85
2019-05-01T07:07:24.673Z,8.93
2019-05-01T07:12:19.488Z,9.63
2019-05-01T07:17:23.952Z,11.80
2019-05-01T07:22:27.393Z,11.28
2019-05-01T07:27:30.706Z,10.75
2019-05-01T07:32:36.506Z,10.65
2019-05-01T07:37:39.277Z,11.28
2019-05-01T07:42:48.321Z,11.18
2019-05-01T07:47:53.565Z,14.85
2019-05-01T07:52:56.888Z,13.08
2019-05-01T07:58:00.199Z,14.33
2019-05-01T08:03:07.232Z,12.98
2019-05-01T08:08:09.625Z,12.95
2019-05-01T08:13:12.997Z,14.28
2019-05-01T08:18:17.990Z,15.13
2019-05-01T08:23:21.369Z,14.90
2019-05-01T08:28:27.694Z,14.23
2019-05-01T08:33:33.054Z,15.40
2019-05-01T08:38:36.460Z,13.98
2019-05-01T08:43:39.961Z,13.28
2019-05-01T08:48:59.788Z,14.40
2019-05-01T08:54:03.164Z,15.35
2019-05-01T08:59:06.482Z,15.55
2019-05-01T09:04:13.038Z,15.15
2019-05-01T09:09:14.913Z,15.15
2019-05-01T09:14:18.236Z,15.65
2019-05-01T09:19:21.648Z,15.28
2019-05-01T09:24:27.977Z,15.05
2019-05-01T09:29:37.552Z,14.43
2019-05-01T09:34:40.931Z,19.15
2019-05-01T09:39:47.069Z,17.32
2019-05-01T09:44:49.276Z,15.58
2019-05-01T09:49:53.878Z,15.65
2019-05-01T09:55:05.165Z,14.98
2019-05-01T10:00:10.106Z,15.28
2019-05-01T10:05:13.498Z,15.70
2019-05-01T10:10:16.813Z,15.38
2019-05-01T10:15:20.634Z,15.50
2019-05-01T10:20:23.952Z,15.68
2019-05-01T10:25:27.269Z,14.13
2019-05-01T10:30:44.011Z,13.83
2019-05-01T10:36:03.813Z,13.75
2019-05-01T10:41:09.155Z,14.07
2019-05-01T10:46:12.236Z,12.90
2019-05-01T10:51:15.600Z,13.60
2019-05-01T10:56:18.927Z,12.30
2019-05-01T11:01:23.926Z,12.90
2019-05-01T11:06:27.328Z,12.25
2019-05-01T11:11:30.751Z,12.93
2019-05-01T11:16:34.114Z,12.45
2019-05-01T11:21:37.440Z,13.20
2019-05-01T11:26:40.792Z,12.90
2019-05-01T11:31:54.670Z,12.20
2019-05-01T11:37:15.737Z,12.65
2019-05-01T11:42:19.260Z,12.28
2019-05-01T11:47:22.660Z,12.47
2019-05-01T11:52:26.014Z,15.45
2019-05-01T11:57:29.360Z,13.85
2019-05-01T12:02:34.172Z,12.58
2019-05-01T12:07:37.536Z,13.28
2019-05-01T12:12:40.873Z,13.32
2019-05-01T12:17:45.858Z,12.65
2019-05-01T12:22:51.399Z,12.25
2019-05-01T12:27:54.232Z,12.85
2019-05-01T12:32:57.763Z,12.82
2019-05-01T12:38:02.813Z,12.70
2019-05-01T12:43:06.149Z,12.33
2019-05-01T12:48:09.582Z,12.68
2019-05-01T12:53:14.568Z,12.35
2019-05-01T12:58:17.994Z,13.22
2019-05-01T13:03:21.328Z,13.70
2019-05-01T13:08:24.712Z,12.40
2019-05-01T13:13:28.449Z,12.33
2019-05-01T13:18:31.946Z,13.28
2019-05-01T13:23:35.412Z,13.13
2019-05-01T13:28:40.370Z,12.07
2019-05-01T13:33:43.849Z,12.88
2019-05-01T13:38:47.183Z,12.43
2019-05-01T13:43:50.534Z,11.43
2019-05-01T13:48:54.020Z,12.82
2019-05-01T13:53:57.581Z,12.33
2019-05-01T13:59:01.082Z,14.23
2019-05-01T14:04:04.387Z,14.73
2019-05-01T14:09:09.884Z,15.18
2019-05-01T14:14:13.191Z,15.30
2019-05-01T14:19:16.548Z,14.58
2019-05-01T14:24:27.115Z,15.00
2019-05-01T14:29:30.485Z,13.98
2019-05-01T14:34:33.814Z,13.05
2019-05-01T14:39:37.159Z,12.47
2019-05-01T14:44:40.500Z,12.50
2019-05-01T14:49:43.930Z,12.47
2019-05-01T14:54:47.253Z,11.45
2019-05-01T14:59:50.544Z,11.08
2019-05-01T15:04:53.869Z,10.38
2019-05-01T15:09:57.182Z,11.60
2019-05-01T15:15:02.148Z,10.50
2019-05-01T15:20:07.173Z,11.43
2019-05-01T15:25:10.737Z,10.45
2019-05-01T15:30:17.458Z,10.03
2019-05-01T15:35:20.769Z,10.10
2019-05-01T15:40:28.806Z,10.15
2019-05-01T15:45:32.189Z,9.48
2019-05-01T15:50:35.517Z,9.60
2019-05-01T15:55:38.841Z,9.43
2019-05-01T16:00:42.234Z,9.75
2019-05-01T16:05:45.567Z,11.95
2019-05-01T16:10:53.280Z,13.00
2019-05-01T16:15:56.687Z,12.90
2019-05-01T16:21:00.092Z,12.03
2019-05-01T16:26:03.835Z,11.73
2019-05-01T16:31:07.244Z,11.25
2019-05-01T16:36:10.685Z,11.53
2019-05-01T16:41:14.076Z,11.88
2019-05-01T16:46:17.451Z,12.00
2019-05-01T16:51:20.771Z,11.48
2019-05-01T16:56:24.072Z,11.22
2019-05-01T17:01:45.008Z,10.88
2019-05-01T17:06:49.967Z,11.35
2019-05-01T17:11:53.274Z,10.03
2019-05-01T17:16:56.691Z,10.50
2019-05-01T17:22:00.204Z,10.20
2019-05-01T17:27:04.027Z,10.32
2019-05-01T17:32:09.122Z,10.50
2019-05-01T17:37:13.093Z,10.85
2019-05-01T17:42:16.505Z,10.25
2019-05-01T17:47:22.481Z,9.48
2019-05-01T17:52:25.106Z,9.73
2019-05-01T17:57:28.503Z,10.15
2019-05-01T18:02:48.390Z,9.38
2019-05-01T18:07:51.695Z,8.85
2019-05-01T18:12:55.021Z,10.28
2019-05-01T18:17:58.455Z,9.38
2019-05-01T18:23:03.403Z,9.90
2019-05-01T18:28:17.093Z,8.95
2019-05-01T18:33:22.029Z,9.78
2019-05-01T18:38:29.680Z,9.58
2019-05-01T18:43:33.919Z,8.63
2019-05-01T18:48:37.374Z,9.03
2019-05-01T18:53:40.789Z,9.10
2019-05-01T18:58:44.114Z,9.33
2019-05-01T19:03:47.510Z,8.60
2019-05-01T19:08:50.854Z,9.40
2019-05-01T19:13:54.196Z,8.95
2019-05-01T19:18:57.539Z,9.45
2019-05-01T19:24:06.017Z,9.95
2019-05-01T19:29:09.708Z,9.63
2019-05-01T19:34:13.136Z,9.53
2019-05-01T19:39:16.462Z,10.15
2019-05-01T19:44:20.151Z,9.73
2019-05-01T19:49:24.755Z,9.65
2019-05-01T19:54:29.999Z,9.93
2019-05-01T19:59:33.501Z,9.38
2019-05-01T20:04:36.822Z,9.05
2019-05-01T20:09:40.188Z,8.75
2019-05-01T20:14:43.508Z,9.18
2019-05-01T20:19:46.871Z,9.08
2019-05-01T20:24:50.173Z,9.33
2019-05-01T20:29:53.497Z,9.13
2019-05-01T20:34:59.304Z,8.80
2019-05-01T20:40:10.869Z,8.55
2019-05-01T20:45:17.669Z,8.43
2019-05-01T20:50:14.773Z,8.18
2019-05-01T20:55:18.086Z,9.38
2019-05-01T21:00:23.019Z,8.33
2019-05-01T21:05:30.971Z,8.48
2019-05-01T21:10:36.158Z,9.10
2019-05-01T21:15:39.515Z,8.58
2019-05-01T21:20:43.893Z,9.15
2019-05-01T21:25:47.242Z,8.10
2019-05-01T21:30:50.542Z,8.03
2019-05-01T21:35:54.121Z,7.62
2019-05-01T21:40:57.440Z,7.62
2019-05-01T21:46:00.782Z,7.95
2019-05-01T21:51:07.232Z,8.93
2019-05-01T21:56:09.189Z,8.55
2019-05-01T22:01:12.512Z,7.78
2019-05-01T22:06:16.683Z,7.67
2019-05-01T22:11:20.122Z,7.90
2019-05-01T22:16:25.102Z,7.65
2019-05-01T22:21:45.134Z,8.00
2019-05-01T22:26:58.788Z,8.23
2019-05-01T22:32:09.554Z,7.70
2019-05-01T22:37:12.943Z,7.95
2019-05-01T22:42:16.364Z,8.03
2019-05-01T22:47:19.806Z,7.55
2019-05-01T22:52:23.177Z,7.50
2019-05-01T22:57:26.530Z,7.50
2019-05-01T23:02:34.225Z,7.53
2019-05-01T23:07:37.525Z,8.05
2019-05-01T23:12:40.911Z,7.25
2019-05-01T23:17:47.477Z,7.05
2019-05-01T23:22:50.822Z,6.83
2019-05-01T23:27:54.234Z,7.40
2019-05-01T23:32:57.550Z,7.45
2019-05-01T23:38:00.886Z,7.12
2019-05-01T23:43:04.295Z,6.42
2019-05-01T23:48:07.591Z,7.62
2019-05-01T23:53:14.057Z,7.00
2019-05-01T23:58:16.128Z,6.35
