createdAt,value
2022-10-23T00:01:36.345Z,15.30
2022-10-23T00:04:09.241Z,15.80
2022-10-23T00:06:37.275Z,13.88
2022-10-23T00:09:07.083Z,15.73
2022-10-23T00:11:35.619Z,16.25
2022-10-23T00:14:05.890Z,15.38
2022-10-23T00:16:33.485Z,12.82
2022-10-23T00:19:00.835Z,16.52
2022-10-23T00:21:28.245Z,18.63
2022-10-23T00:23:55.682Z,15.27
2022-10-23T00:26:23.125Z,13.32
2022-10-23T00:28:52.922Z,19.02
2022-10-23T00:31:21.601Z,14.75
2022-10-23T00:33:49.395Z,16.40
2022-10-23T00:36:19.591Z,15.38
2022-10-23T00:38:48.271Z,12.98
2022-10-23T00:41:20.006Z,14.38
2022-10-23T00:43:59.334Z,15.77
2022-10-23T00:46:26.968Z,15.63
2022-10-23T00:48:54.397Z,15.88
2022-10-23T00:51:22.041Z,16.90
2022-10-23T00:54:01.262Z,15.55
2022-10-23T00:56:44.124Z,15.18
2022-10-23T00:59:12.092Z,15.02
2022-10-23T01:01:39.554Z,17.83
2022-10-23T01:04:10.374Z,14.25
2022-10-23T01:09:38.040Z,15.90
2022-10-23T01:28:25.127Z,16.35
2022-10-23T01:30:54.258Z,15.35
2022-10-23T01:33:29.566Z,15.35
2022-10-23T01:38:44.527Z,16.45
2022-10-23T01:41:34.238Z,16.27
2022-10-23T01:44:14.248Z,14.68
2022-10-23T01:46:44.080Z,16.70
2022-10-23T01:49:14.401Z,15.95
2022-10-23T01:51:49.007Z,17.67
2022-10-23T01:54:18.693Z,18.10
2022-10-23T01:56:48.965Z,16.35
2022-10-23T01:59:24.903Z,15.13
2022-10-23T02:01:56.450Z,18.08
2022-10-23T02:04:31.517Z,15.75
2022-10-23T02:06:59.112Z,16.10
2022-10-23T02:09:26.648Z,15.32
2022-10-23T02:12:00.884Z,19.88
2022-10-23T02:17:17.048Z,15.77
2022-10-23T02:19:54.481Z,16.02
2022-10-23T02:25:14.157Z,15.75
2022-10-23T02:27:48.628Z,14.90
2022-10-23T02:30:19.204Z,13.45
2022-10-23T02:32:55.126Z,16.48
2022-10-23T02:35:25.035Z,17.08
2022-10-23T02:38:01.863Z,12.75
2022-10-23T02:40:41.425Z,16.02
2022-10-23T02:48:34.163Z,14.50
2022-10-23T02:51:21.446Z,20.33
2022-10-23T02:59:25.972Z,20.60
2022-10-23T03:02:03.126Z,15.52
2022-10-23T03:04:33.298Z,18.35
2022-10-23T03:07:01.421Z,15.50
2022-10-23T03:09:29.976Z,13.20
2022-10-23T03:11:57.369Z,13.57
2022-10-23T03:14:24.789Z,14.07
2022-10-23T03:16:52.163Z,16.25
2022-10-23T03:19:19.543Z,16.13
2022-10-23T03:21:46.977Z,15.73
2022-10-23T03:24:14.396Z,12.75
2022-10-23T03:26:44.010Z,14.95
2022-10-23T03:29:11.463Z,15.57
2022-10-23T03:31:45.417Z,16.65
2022-10-23T03:34:15.317Z,14.75
2022-10-23T03:36:43.518Z,14.25
2022-10-23T03:39:11.578Z,14.13
2022-10-23T03:41:38.991Z,15.23
2022-10-23T03:44:06.396Z,14.98
2022-10-23T03:46:33.923Z,13.32
2022-10-23T03:49:01.516Z,15.40
2022-10-23T03:51:28.936Z,14.25
2022-10-23T03:53:58.319Z,15.82
2022-10-23T03:56:27.471Z,13.40
2022-10-23T03:58:55.046Z,16.17
2022-10-23T04:01:25.774Z,12.90
2022-10-23T04:03:54.692Z,14.07
2022-10-23T04:06:24.778Z,15.07
2022-10-23T04:08:56.580Z,15.35
2022-10-23T04:11:24.408Z,15.80
2022-10-23T04:13:51.936Z,13.82
2022-10-23T04:16:19.399Z,14.32
2022-10-23T04:18:47.086Z,15.63
2022-10-23T04:21:14.574Z,14.98
2022-10-23T04:23:42.866Z,14.95
2022-10-23T04:26:14.199Z,14.35
2022-10-23T04:28:42.173Z,13.68
2022-10-23T04:31:09.568Z,13.15
2022-10-23T04:33:41.404Z,14.57
2022-10-23T04:36:10.635Z,15.75
2022-10-23T04:38:40.672Z,18.10
2022-10-23T04:41:09.126Z,15.73
2022-10-23T04:43:38.027Z,17.42
2022-10-23T04:46:08.682Z,16.17
2022-10-23T04:48:37.159Z,15.48
2022-10-23T04:51:33.880Z,17.70
2022-10-23T04:54:21.444Z,13.93
2022-10-23T04:57:07.836Z,19.10
2022-10-23T04:59:54.503Z,18.73
2022-10-23T05:02:25.348Z,19.92
2022-10-23T05:04:56.042Z,16.65
2022-10-23T05:07:45.821Z,17.45
2022-10-23T05:10:31.355Z,17.13
2022-10-23T05:13:15.538Z,18.27
2022-10-23T05:15:45.829Z,21.80
2022-10-23T05:18:22.159Z,18.52
2022-10-23T05:20:55.089Z,18.55
2022-10-23T05:23:26.928Z,19.70
2022-10-23T05:26:05.872Z,15.45
2022-10-23T05:28:34.478Z,19.50
2022-10-23T05:31:06.248Z,18.05
2022-10-23T05:33:38.439Z,18.23
2022-10-23T05:36:08.048Z,20.45
2022-10-23T05:38:37.566Z,17.85
2022-10-23T05:41:16.935Z,18.52
2022-10-23T05:43:48.865Z,16.10
2022-10-23T05:46:44.642Z,18.13
2022-10-23T05:49:20.376Z,13.43
2022-10-23T05:52:14.927Z,21.67
2022-10-23T05:55:07.777Z,17.02
2022-10-23T05:58:01.829Z,15.65
2022-10-23T06:00:56.322Z,15.73
2022-10-23T06:03:48.334Z,16.33
2022-10-23T06:06:21.466Z,17.45
2022-10-23T06:08:58.198Z,17.88
2022-10-23T06:11:28.094Z,16.80
2022-10-23T06:14:04.353Z,15.98
2022-10-23T06:16:37.920Z,17.23
2022-10-23T06:19:19.100Z,15.93
2022-10-23T06:21:57.547Z,14.70
2022-10-23T06:24:48.344Z,15.80
2022-10-23T06:27:31.462Z,14.15
2022-10-23T06:30:12.238Z,14.40
2022-10-23T06:32:46.114Z,17.92
2022-10-23T06:35:26.930Z,19.15
2022-10-23T06:37:59.309Z,17.75
2022-10-23T06:40:55.512Z,15.95
2022-10-23T06:43:47.348Z,19.65
2022-10-23T06:46:30.318Z,16.38
2022-10-23T06:49:25.368Z,15.70
2022-10-23T06:52:11.074Z,16.73
2022-10-23T06:54:57.183Z,14.57
2022-10-23T06:57:54.061Z,16.50
2022-10-23T07:00:33.664Z,13.50
2022-10-23T07:03:20.127Z,15.30
2022-10-23T07:06:01.520Z,18.83
2022-10-23T07:08:43.006Z,16.52
2022-10-23T07:11:35.330Z,18.58
2022-10-23T07:14:20.537Z,19.65
2022-10-23T07:17:04.213Z,28.52
2022-10-23T07:19:37.125Z,18.25
2022-10-23T07:22:16.247Z,16.50
2022-10-23T07:25:12.777Z,17.40
2022-10-23T07:27:53.102Z,16.92
2022-10-23T07:30:31.773Z,16.98
2022-10-23T07:33:12.083Z,21.85
2022-10-23T07:35:57.631Z,21.80
2022-10-23T07:38:36.005Z,18.23
2022-10-23T07:41:19.820Z,20.15
2022-10-23T07:44:03.431Z,18.83
2022-10-23T07:46:40.207Z,16.08
2022-10-23T07:49:20.611Z,15.65
2022-10-23T07:52:05.161Z,15.18
2022-10-23T07:55:06.073Z,18.25
2022-10-23T07:57:46.159Z,13.10
2022-10-23T08:00:30.278Z,16.90
2022-10-23T08:03:27.293Z,15.95
2022-10-23T08:06:08.743Z,17.70
2022-10-23T08:08:53.676Z,19.45
2022-10-23T08:11:40.583Z,17.08
2022-10-23T08:14:22.518Z,16.88
2022-10-23T08:16:59.476Z,19.17
2022-10-23T08:19:56.039Z,16.48
2022-10-23T08:22:33.098Z,18.92
2022-10-23T08:25:08.377Z,18.17
2022-10-23T08:27:40.574Z,17.63
2022-10-23T08:30:18.180Z,15.77
2022-10-23T08:32:52.024Z,14.35
2022-10-23T08:35:21.698Z,17.13
2022-10-23T08:38:06.069Z,17.05
2022-10-23T08:40:57.184Z,21.40
2022-10-23T08:44:20.480Z,20.30
2022-10-23T08:47:21.631Z,18.92
2022-10-23T08:50:25.400Z,18.70
2022-10-23T08:56:51.103Z,22.65
2022-10-23T08:59:56.543Z,25.88
2022-10-23T09:05:48.896Z,28.92
2022-10-23T09:08:54.373Z,22.95
2022-10-23T09:11:47.921Z,18.65
2022-10-23T09:15:07.727Z,19.40
2022-10-23T09:17:41.647Z,19.75
2022-10-23T09:20:46.030Z,22.80
2022-10-23T09:23:36.818Z,14.88
2022-10-23T09:26:33.053Z,20.73
2022-10-23T09:29:33.240Z,18.33
2022-10-23T09:32:22.407Z,16.45
2022-10-23T09:34:59.052Z,18.98
2022-10-23T09:37:39.079Z,18.08
2022-10-23T09:40:27.048Z,15.95
2022-10-23T09:43:32.388Z,22.33
2022-10-23T09:46:41.382Z,18.05
2022-10-23T09:49:35.458Z,18.48
2022-10-23T09:55:02.586Z,17.95
2022-10-23T09:58:05.301Z,19.73
2022-10-23T10:01:03.079Z,21.95
2022-10-23T10:04:00.859Z,19.23
2022-10-23T10:06:36.482Z,19.17
2022-10-23T10:09:17.763Z,14.30
2022-10-23T10:12:05.556Z,14.00
2022-10-23T10:15:21.650Z,16.25
2022-10-23T10:30:02.932Z,13.82
2022-10-23T10:36:07.234Z,13.30
2022-10-23T10:44:48.543Z,13.93
2022-10-23T10:47:50.199Z,13.63
2022-10-23T11:01:55.967Z,16.17
2022-10-23T11:05:00.344Z,15.18
2022-10-23T11:08:17.017Z,13.35
2022-10-23T11:10:57.356Z,17.35
2022-10-23T11:19:15.991Z,12.45
2022-10-23T11:28:16.838Z,14.23
2022-10-23T11:34:28.215Z,12.65
2022-10-23T11:37:05.221Z,14.13
2022-10-23T11:40:05.558Z,16.45
2022-10-23T11:45:54.290Z,16.60
2022-10-23T11:48:52.720Z,13.50
2022-10-23T11:51:51.609Z,15.25
2022-10-23T11:54:30.898Z,15.02
2022-10-23T11:57:25.543Z,16.45
2022-10-23T12:00:07.027Z,17.58
2022-10-23T12:03:01.404Z,13.65
2022-10-23T12:08:41.350Z,19.15
2022-10-23T12:11:57.513Z,11.35
2022-10-23T12:14:41.871Z,15.02
2022-10-23T12:23:25.300Z,13.20
2022-10-23T12:29:40.039Z,15.80
2022-10-23T12:32:55.312Z,16.08
2022-10-23T12:35:58.514Z,16.98
2022-10-23T12:38:38.640Z,17.98
2022-10-23T12:44:17.704Z,13.07
2022-10-23T12:47:02.821Z,14.68
2022-10-23T12:49:51.681Z,15.48
2022-10-23T12:52:28.121Z,14.07
2022-10-23T12:55:02.540Z,15.40
2022-10-23T12:57:56.640Z,12.45
2022-10-23T13:00:42.272Z,13.80
2022-10-23T13:03:23.536Z,15.00
2022-10-23T13:06:00.517Z,12.05
2022-10-23T13:08:42.195Z,13.30
2022-10-23T13:11:36.620Z,13.20
2022-10-23T13:14:34.898Z,12.45
2022-10-23T13:17:19.087Z,11.13
2022-10-23T13:20:03.640Z,10.85
2022-10-23T13:22:57.691Z,11.85
2022-10-23T13:25:41.167Z,14.57
2022-10-23T13:34:29.728Z,9.93
2022-10-23T13:37:06.238Z,11.35
2022-10-23T13:39:44.806Z,13.43
2022-10-23T13:42:26.083Z,10.52
2022-10-23T13:45:07.188Z,14.13
2022-10-23T13:47:48.915Z,13.23
2022-10-23T13:50:25.897Z,9.30
2022-10-23T13:53:33.852Z,10.35
2022-10-23T13:56:22.812Z,13.98
2022-10-23T13:59:03.621Z,12.40
2022-10-23T14:01:43.561Z,11.25
2022-10-23T14:04:22.683Z,15.40
2022-10-23T14:06:59.264Z,15.60
2022-10-23T14:10:00.192Z,14.13
2022-10-23T14:13:00.205Z,11.75
2022-10-23T14:15:46.869Z,14.40
2022-10-23T14:18:33.260Z,12.50
2022-10-23T14:21:29.491Z,14.63
2022-10-23T14:24:01.982Z,14.43
2022-10-23T14:26:47.945Z,14.10
2022-10-23T14:29:32.476Z,13.30
2022-10-23T14:32:12.122Z,13.93
2022-10-23T14:35:00.398Z,15.15
2022-10-23T14:38:09.815Z,18.08
2022-10-23T14:40:54.243Z,11.30
2022-10-23T14:43:40.292Z,15.02
2022-10-23T14:46:25.604Z,16.10
2022-10-23T14:49:08.069Z,15.57
2022-10-23T14:51:54.128Z,14.23
2022-10-23T14:54:42.986Z,15.00
2022-10-23T14:57:26.076Z,20.15
2022-10-23T15:00:11.447Z,17.10
2022-10-23T15:02:54.363Z,17.40
2022-10-23T15:05:42.661Z,17.45
2022-10-23T15:11:20.657Z,21.13
2022-10-23T15:14:03.531Z,16.20
2022-10-23T15:16:53.629Z,19.17
2022-10-23T15:19:29.215Z,18.30
2022-10-23T15:22:09.906Z,18.45
2022-10-23T15:24:55.034Z,17.65
2022-10-23T15:27:40.668Z,20.17
2022-10-23T15:30:18.280Z,21.73
2022-10-23T15:33:11.340Z,22.50
2022-10-23T15:35:52.379Z,19.48
2022-10-23T15:38:45.503Z,19.20
2022-10-23T15:41:39.865Z,20.67
2022-10-23T15:44:18.899Z,21.02
2022-10-23T15:47:13.405Z,18.65
2022-10-23T15:49:57.143Z,28.75
2022-10-23T15:52:44.034Z,20.25
2022-10-23T15:55:33.593Z,26.23
2022-10-23T15:58:12.423Z,24.05
2022-10-23T16:00:52.932Z,18.13
2022-10-23T16:06:20.440Z,18.52
2022-10-23T16:09:06.191Z,15.88
2022-10-23T16:11:43.402Z,12.73
2022-10-23T16:14:19.143Z,15.35
2022-10-23T16:16:58.936Z,15.13
2022-10-23T16:19:40.327Z,14.10
2022-10-23T16:22:28.312Z,17.13
2022-10-23T16:25:06.019Z,17.30
2022-10-23T16:27:55.273Z,14.88
2022-10-23T16:30:38.831Z,13.80
2022-10-23T16:33:37.005Z,17.52
2022-10-23T16:36:28.843Z,19.33
2022-10-23T16:39:33.058Z,19.30
2022-10-23T16:42:31.182Z,18.45
2022-10-23T16:45:37.930Z,16.63
2022-10-23T16:48:19.029Z,15.10
2022-10-23T16:51:05.032Z,15.02
2022-10-23T16:53:49.939Z,12.50
2022-10-23T16:56:28.830Z,14.82
2022-10-23T16:59:13.382Z,12.80
2022-10-23T17:01:48.852Z,13.25
2022-10-23T17:07:10.888Z,10.55
2022-10-23T17:09:51.982Z,12.52
2022-10-23T17:12:42.403Z,17.10
2022-10-23T17:15:28.283Z,15.82
2022-10-23T17:18:04.053Z,14.40
2022-10-23T17:20:35.921Z,18.48
2022-10-23T17:23:13.807Z,17.95
2022-10-23T17:25:56.457Z,19.27
2022-10-23T17:28:43.155Z,22.75
2022-10-23T17:31:25.684Z,21.77
2022-10-23T17:34:07.536Z,23.98
2022-10-23T17:36:50.196Z,16.92
2022-10-23T17:39:46.899Z,15.05
2022-10-23T17:42:25.258Z,12.80
2022-10-23T17:45:02.830Z,13.63
2022-10-23T17:47:36.867Z,13.32
2022-10-23T17:50:20.465Z,15.60
2022-10-23T17:53:16.310Z,15.10
2022-10-23T17:55:50.782Z,13.43
2022-10-23T17:58:35.160Z,14.32
2022-10-23T18:01:23.384Z,13.75
2022-10-23T18:04:05.059Z,11.05
2022-10-23T18:06:53.912Z,10.15
2022-10-23T18:09:29.573Z,12.05
2022-10-23T18:12:20.119Z,12.10
2022-10-23T18:15:04.887Z,12.48
2022-10-23T18:17:49.509Z,12.02
2022-10-23T18:20:27.868Z,12.80
2022-10-23T18:23:11.473Z,11.55
2022-10-23T18:25:57.018Z,11.68
2022-10-23T18:28:54.671Z,11.57
2022-10-23T18:31:32.846Z,12.52
2022-10-23T18:34:12.764Z,15.10
2022-10-23T18:36:48.933Z,15.05
2022-10-23T18:39:33.220Z,12.80
2022-10-23T18:42:25.254Z,15.63
2022-10-23T18:45:04.273Z,13.65
2022-10-23T18:47:47.185Z,13.73
2022-10-23T18:50:27.477Z,14.75
2022-10-23T18:55:50.560Z,15.07
2022-10-23T18:58:25.219Z,16.05
2022-10-23T19:00:56.666Z,15.98
2022-10-23T19:03:38.796Z,15.90
2022-10-23T19:06:14.159Z,16.83
2022-10-23T19:08:51.301Z,14.88
2022-10-23T19:11:33.798Z,14.20
2022-10-23T19:14:13.332Z,15.52
2022-10-23T19:17:04.970Z,16.13
2022-10-23T19:19:55.086Z,14.30
2022-10-23T19:22:37.544Z,16.58
2022-10-23T19:25:22.335Z,17.50
2022-10-23T19:28:08.654Z,16.27
2022-10-23T19:30:45.475Z,15.30
2022-10-23T19:33:24.642Z,15.15
2022-10-23T19:36:23.527Z,12.32
2022-10-23T19:39:00.159Z,15.05
2022-10-23T19:41:34.666Z,16.15
2022-10-23T19:44:10.950Z,16.35
2022-10-23T19:46:51.489Z,13.40
2022-10-23T19:49:28.117Z,13.70
2022-10-23T19:51:59.958Z,12.23
2022-10-23T19:54:35.168Z,13.23
2022-10-23T19:57:06.211Z,13.23
2022-10-23T19:59:38.513Z,15.68
2022-10-23T20:02:14.238Z,13.05
2022-10-23T20:04:54.260Z,14.45
2022-10-23T20:07:29.468Z,12.48
2022-10-23T20:10:07.616Z,11.93
2022-10-23T20:12:47.478Z,11.98
2022-10-23T20:15:32.711Z,11.18
2022-10-23T20:18:10.129Z,14.10
2022-10-23T20:20:46.070Z,11.45
2022-10-23T20:23:18.186Z,11.57
2022-10-23T20:25:48.569Z,12.13
2022-10-23T20:28:19.789Z,14.00
2022-10-23T20:30:50.140Z,10.70
2022-10-23T20:33:19.779Z,10.68
2022-10-23T20:35:50.185Z,13.13
2022-10-23T20:38:27.082Z,12.00
2022-10-23T20:41:05.238Z,12.75
2022-10-23T20:43:34.947Z,13.50
2022-10-23T20:46:08.619Z,13.65
2022-10-23T20:48:46.295Z,11.70
2022-10-23T20:51:20.739Z,12.55
2022-10-23T20:53:51.952Z,14.45
2022-10-23T20:56:33.219Z,12.57
2022-10-23T20:59:05.865Z,10.52
2022-10-23T21:01:36.762Z,11.82
2022-10-23T21:04:06.721Z,11.95
2022-10-23T21:06:51.884Z,12.20
2022-10-23T21:09:32.081Z,12.05
2022-10-23T21:12:02.730Z,12.20
2022-10-23T21:14:37.830Z,11.27
2022-10-23T21:17:11.178Z,13.35
2022-10-23T21:19:40.109Z,13.23
2022-10-23T21:22:08.925Z,12.77
2022-10-23T21:24:38.219Z,12.75
2022-10-23T21:27:08.310Z,12.88
2022-10-23T21:29:36.122Z,12.18
2022-10-23T21:32:05.082Z,13.98
2022-10-23T21:34:36.000Z,11.18
2022-10-23T21:39:44.615Z,9.82
2022-10-23T21:42:14.311Z,10.90
2022-10-23T21:44:42.335Z,10.02
2022-10-23T21:47:10.508Z,10.75
2022-10-23T21:49:38.738Z,12.43
2022-10-23T21:52:07.572Z,14.15
2022-10-23T21:54:35.974Z,11.82
2022-10-23T21:57:03.816Z,13.38
2022-10-23T21:59:33.215Z,11.18
2022-10-23T22:04:30.400Z,12.27
2022-10-23T22:06:58.094Z,12.38
2022-10-23T22:09:25.708Z,15.05
2022-10-23T22:11:54.144Z,10.68
2022-10-23T22:14:24.563Z,14.13
2022-10-23T22:16:52.874Z,11.32
2022-10-23T22:19:22.558Z,14.00
2022-10-23T22:21:51.411Z,10.88
2022-10-23T22:24:19.781Z,13.30
2022-10-23T22:26:51.701Z,10.80
2022-10-23T22:29:22.568Z,12.60
2022-10-23T22:31:50.817Z,17.38
2022-10-23T22:34:27.063Z,15.30
2022-10-23T22:37:12.554Z,14.48
2022-10-23T22:42:08.540Z,15.48
2022-10-23T22:44:36.031Z,12.63
2022-10-23T22:47:03.777Z,14.13
2022-10-23T22:49:31.133Z,13.73
2022-10-23T22:51:58.446Z,17.00
2022-10-23T22:54:26.061Z,14.38
2022-10-23T22:56:53.693Z,17.80
2022-10-23T22:59:21.496Z,13.38
2022-10-23T23:01:50.480Z,15.68
2022-10-23T23:04:37.166Z,11.43
2022-10-23T23:07:08.232Z,14.48
2022-10-23T23:09:39.161Z,12.45
2022-10-23T23:12:07.785Z,13.23
2022-10-23T23:14:36.183Z,12.40
2022-10-23T23:17:03.525Z,14.27
2022-10-23T23:19:30.988Z,15.52
2022-10-23T23:21:59.549Z,12.57
2022-10-23T23:24:27.560Z,11.15
2022-10-23T23:26:54.879Z,15.60
2022-10-23T23:29:22.281Z,12.50
2022-10-23T23:31:49.683Z,12.27
2022-10-23T23:34:17.093Z,13.25
2022-10-23T23:36:44.582Z,12.90
2022-10-23T23:39:12.206Z,16.70
2022-10-23T23:41:39.585Z,11.10
2022-10-23T23:44:08.574Z,12.73
2022-10-23T23:46:35.938Z,13.00
2022-10-23T23:49:03.335Z,11.13
2022-10-23T23:51:30.688Z,15.20
2022-10-23T23:53:58.198Z,13.95
2022-10-23T23:56:25.523Z,11.75
2022-10-23T23:58:52.839Z,14.88
