createdAt,value
2023-05-09T00:00:03.423Z,0.00
2023-05-09T00:01:03.441Z,0.00
2023-05-09T00:02:03.467Z,0.00
2023-05-09T00:03:03.502Z,0.00
2023-05-09T00:04:03.389Z,0.00
2023-05-09T00:05:03.383Z,0.00
2023-05-09T00:06:03.365Z,0.00
2023-05-09T00:07:03.363Z,0.00
2023-05-09T00:08:03.318Z,0.00
2023-05-09T00:09:03.347Z,0.00
2023-05-09T00:10:03.290Z,0.00
2023-05-09T00:11:03.292Z,0.00
2023-05-09T00:12:03.261Z,0.00
2023-05-09T00:13:03.315Z,0.00
2023-05-09T00:14:03.232Z,0.00
2023-05-09T00:15:03.252Z,0.00
2023-05-09T00:16:03.279Z,0.00
2023-05-09T00:17:03.220Z,0.00
2023-05-09T00:18:03.205Z,0.00
2023-05-09T00:19:03.198Z,0.00
2023-05-09T00:20:03.196Z,0.00
2023-05-09T00:21:03.167Z,0.00
2023-05-09T00:22:03.168Z,0.00
2023-05-09T00:23:03.133Z,0.00
2023-05-09T00:24:03.130Z,0.00
2023-05-09T00:25:03.156Z,0.00
2023-05-09T00:26:03.107Z,0.00
2023-05-09T00:27:03.092Z,0.00
2023-05-09T00:28:03.050Z,0.00
2023-05-09T00:29:03.089Z,0.00
2023-05-09T00:30:03.046Z,0.00
2023-05-09T00:31:03.072Z,0.00
2023-05-09T00:32:03.103Z,0.00
2023-05-09T00:33:03.085Z,0.00
2023-05-09T00:34:03.010Z,0.00
2023-05-09T00:35:03.001Z,0.00
2023-05-09T00:36:02.945Z,0.00
2023-05-09T00:37:02.950Z,0.00
2023-05-09T00:38:02.934Z,0.00
2023-05-09T00:39:02.929Z,0.00
2023-05-09T00:40:02.939Z,0.00
2023-05-09T00:41:02.907Z,0.00
2023-05-09T00:42:02.880Z,0.00
2023-05-09T00:43:02.886Z,0.00
2023-05-09T00:44:02.866Z,0.00
2023-05-09T00:45:02.854Z,0.00
2023-05-09T00:46:02.901Z,0.00
2023-05-09T00:47:02.818Z,0.00
2023-05-09T00:48:02.817Z,0.00
2023-05-09T00:49:02.801Z,0.00
2023-05-09T00:50:02.754Z,0.00
2023-05-09T00:51:02.793Z,0.00
2023-05-09T00:52:02.752Z,0.00
2023-05-09T00:53:02.747Z,0.00
2023-05-09T00:54:02.753Z,0.00
2023-05-09T00:55:02.784Z,0.00
2023-05-09T00:56:02.694Z,0.00
2023-05-09T00:57:02.740Z,0.00
2023-05-09T00:58:02.762Z,0.00
2023-05-09T00:59:02.677Z,0.00
2023-05-09T01:00:02.626Z,0.00
2023-05-09T01:01:02.680Z,0.00
2023-05-09T01:02:02.619Z,0.00
2023-05-09T01:03:02.724Z,0.00
2023-05-09T01:04:02.585Z,0.00
2023-05-09T01:05:02.615Z,0.00
2023-05-09T01:06:02.585Z,0.00
2023-05-09T01:07:02.562Z,0.00
2023-05-09T01:08:02.531Z,0.00
2023-05-09T01:09:02.556Z,0.00
2023-05-09T01:10:02.498Z,0.00
2023-05-09T01:11:02.506Z,0.00
2023-05-09T01:12:02.519Z,0.00
2023-05-09T01:13:02.556Z,0.00
2023-05-09T01:14:02.466Z,0.00
2023-05-09T01:15:02.467Z,0.00
2023-05-09T01:16:02.448Z,0.00
2023-05-09T01:17:02.457Z,0.00
2023-05-09T01:18:02.450Z,0.00
2023-05-09T01:19:02.414Z,0.00
2023-05-09T01:20:02.370Z,0.00
2023-05-09T01:21:02.387Z,0.00
2023-05-09T01:22:02.361Z,0.00
2023-05-09T01:23:02.380Z,0.00
2023-05-09T01:24:02.312Z,0.00
2023-05-09T01:25:02.332Z,0.00
2023-05-09T01:26:02.292Z,0.00
2023-05-09T01:27:02.323Z,0.00
2023-05-09T01:28:02.281Z,0.00
2023-05-09T01:29:02.303Z,0.00
2023-05-09T01:30:02.262Z,0.00
2023-05-09T01:31:02.254Z,0.00
2023-05-09T01:32:02.227Z,0.00
2023-05-09T01:33:02.317Z,0.00
2023-05-09T01:34:02.191Z,0.00
2023-05-09T01:35:02.196Z,0.00
2023-05-09T01:36:02.178Z,0.00
2023-05-09T01:37:02.195Z,0.00
2023-05-09T01:38:02.161Z,0.00
2023-05-09T01:39:02.170Z,0.00
2023-05-09T01:40:02.125Z,0.00
2023-05-09T01:41:02.108Z,0.00
2023-05-09T01:42:02.087Z,0.00
2023-05-09T01:43:02.105Z,0.00
2023-05-09T01:44:02.145Z,0.00
2023-05-09T01:45:02.097Z,0.00
2023-05-09T01:46:02.025Z,0.00
2023-05-09T01:47:02.077Z,0.00
2023-05-09T01:48:02.046Z,0.00
2023-05-09T01:49:02.028Z,0.00
2023-05-09T01:50:02.022Z,0.00
2023-05-09T01:51:02.017Z,0.00
2023-05-09T01:52:01.961Z,0.00
2023-05-09T01:53:02.014Z,0.00
2023-05-09T01:54:01.960Z,0.00
2023-05-09T01:55:01.957Z,0.00
2023-05-09T01:56:01.906Z,0.00
2023-05-09T01:57:01.933Z,0.00
2023-05-09T01:58:01.911Z,0.00
2023-05-09T01:59:01.891Z,0.00
2023-05-09T02:00:01.887Z,0.00
2023-05-09T02:01:01.874Z,0.00
2023-05-09T02:02:01.870Z,0.00
2023-05-09T02:03:01.874Z,0.00
2023-05-09T02:04:01.799Z,0.00
2023-05-09T02:05:01.812Z,0.00
2023-05-09T02:06:01.790Z,0.00
2023-05-09T02:07:01.791Z,0.00
2023-05-09T02:08:01.755Z,0.00
2023-05-09T02:09:01.760Z,0.00
2023-05-09T02:10:01.723Z,0.00
2023-05-09T02:11:01.781Z,0.00
2023-05-09T02:12:01.750Z,0.00
2023-05-09T02:13:01.713Z,0.00
2023-05-09T02:14:01.673Z,0.00
2023-05-09T02:15:01.697Z,0.00
2023-05-09T02:16:01.651Z,0.00
2023-05-09T02:17:01.698Z,0.00
2023-05-09T02:18:01.652Z,0.00
2023-05-09T02:19:01.650Z,0.00
2023-05-09T02:20:01.649Z,0.00
2023-05-09T02:21:01.588Z,0.00
2023-05-09T02:22:01.573Z,0.00
2023-05-09T02:23:01.547Z,0.00
2023-05-09T02:24:01.577Z,0.00
2023-05-09T02:25:01.522Z,0.00
2023-05-09T02:26:01.553Z,0.00
2023-05-09T02:27:01.487Z,0.00
2023-05-09T02:28:01.521Z,0.00
2023-05-09T02:29:01.480Z,0.00
2023-05-09T02:30:01.494Z,0.00
2023-05-09T02:31:01.440Z,0.00
2023-05-09T02:32:01.511Z,0.00
2023-05-09T02:33:01.511Z,0.00
2023-05-09T02:34:01.428Z,0.00
2023-05-09T02:35:01.405Z,0.00
2023-05-09T02:36:01.411Z,0.00
2023-05-09T02:37:01.381Z,0.00
2023-05-09T02:38:01.376Z,0.00
2023-05-09T02:39:01.330Z,0.00
2023-05-09T02:40:01.351Z,0.00
2023-05-09T02:41:01.358Z,0.00
2023-05-09T02:42:01.411Z,0.00
2023-05-09T02:43:01.268Z,0.00
2023-05-09T02:44:01.296Z,0.00
2023-05-09T02:45:01.283Z,0.00
2023-05-09T02:46:01.373Z,0.00
2023-05-09T02:47:01.225Z,0.00
2023-05-09T02:48:01.304Z,0.00
2023-05-09T02:49:01.197Z,0.00
2023-05-09T02:50:01.234Z,0.00
2023-05-09T02:51:01.216Z,0.00
2023-05-09T02:52:01.251Z,0.00
2023-05-09T02:53:01.138Z,0.00
2023-05-09T02:54:01.152Z,0.00
2023-05-09T02:55:01.122Z,0.00
2023-05-09T02:56:01.140Z,0.00
2023-05-09T02:57:01.110Z,0.00
2023-05-09T02:58:12.527Z,0.00
2023-05-09T02:59:01.086Z,0.00
2023-05-09T03:00:01.099Z,0.00
2023-05-09T03:01:01.058Z,0.00
2023-05-09T03:02:01.086Z,0.00
2023-05-09T03:03:01.163Z,0.00
2023-05-09T03:04:01.026Z,0.00
2023-05-09T03:05:00.981Z,0.00
2023-05-09T03:06:01.020Z,0.00
2023-05-09T03:07:01.018Z,0.00
2023-05-09T03:08:00.978Z,0.00
2023-05-09T03:09:00.946Z,0.00
2023-05-09T03:10:00.957Z,0.00
2023-05-09T03:11:00.908Z,0.00
2023-05-09T03:12:00.938Z,0.00
2023-05-09T03:13:00.994Z,0.00
2023-05-09T03:14:00.882Z,0.00
2023-05-09T03:15:00.868Z,0.00
2023-05-09T03:16:00.980Z,0.00
2023-05-09T03:17:00.921Z,0.00
2023-05-09T03:18:00.898Z,0.00
2023-05-09T03:19:00.814Z,0.00
2023-05-09T03:20:03.194Z,0.00
2023-05-09T03:21:00.799Z,0.00
2023-05-09T03:22:00.791Z,0.00
2023-05-09T03:23:00.765Z,0.00
2023-05-09T03:24:00.755Z,0.00
2023-05-09T03:25:00.726Z,0.00
2023-05-09T03:26:00.765Z,0.00
2023-05-09T03:27:00.710Z,0.00
2023-05-09T03:28:00.714Z,0.00
2023-05-09T03:29:00.681Z,0.00
2023-05-09T03:30:00.718Z,0.00
2023-05-09T03:31:00.726Z,0.00
2023-05-09T03:32:00.677Z,0.00
2023-05-09T03:33:00.706Z,0.00
2023-05-09T03:34:00.629Z,0.00
2023-05-09T03:35:00.628Z,0.00
2023-05-09T03:36:00.610Z,0.00
2023-05-09T03:37:00.580Z,0.00
2023-05-09T03:38:00.594Z,0.00
2023-05-09T03:39:00.536Z,0.00
2023-05-09T03:40:00.589Z,0.00
2023-05-09T03:41:00.516Z,0.00
2023-05-09T03:42:00.524Z,0.00
2023-05-09T03:43:00.516Z,0.00
2023-05-09T03:44:00.506Z,0.00
2023-05-09T03:45:00.473Z,0.00
2023-05-09T03:46:00.489Z,0.00
2023-05-09T03:47:00.524Z,4.00
2023-05-09T03:48:00.542Z,0.00
2023-05-09T03:49:00.409Z,0.00
2023-05-09T03:50:00.426Z,0.00
2023-05-09T03:51:00.430Z,0.00
2023-05-09T03:52:00.404Z,0.00
2023-05-09T03:53:00.368Z,0.00
2023-05-09T03:54:00.371Z,0.00
2023-05-09T03:55:00.340Z,4.00
2023-05-09T03:56:00.381Z,4.00
2023-05-09T03:57:00.303Z,4.00
2023-05-09T03:58:00.335Z,4.00
2023-05-09T03:59:00.293Z,0.00
2023-05-09T04:00:00.357Z,0.00
2023-05-09T04:01:00.251Z,0.00
2023-05-09T04:02:00.348Z,0.00
2023-05-09T04:03:00.372Z,0.00
2023-05-09T04:04:00.276Z,4.00
2023-05-09T04:05:00.208Z,4.00
2023-05-09T04:06:00.216Z,0.00
2023-05-09T04:07:00.178Z,4.00
2023-05-09T04:08:00.228Z,4.00
2023-05-09T04:09:00.168Z,0.00
2023-05-09T04:10:00.195Z,4.00
2023-05-09T04:11:00.141Z,4.00
2023-05-09T04:12:00.150Z,4.00
2023-05-09T04:13:00.182Z,4.00
2023-05-09T04:14:00.101Z,4.00
2023-05-09T04:15:00.103Z,4.00
2023-05-09T04:16:00.138Z,4.00
2023-05-09T04:17:00.197Z,4.00
2023-05-09T04:18:00.148Z,4.00
2023-05-09T04:19:00.047Z,4.00
2023-05-09T04:20:00.073Z,4.00
2023-05-09T04:20:59.996Z,4.00
2023-05-09T04:22:00.003Z,8.00
2023-05-09T04:22:59.974Z,8.00
2023-05-09T04:24:00.045Z,8.00
2023-05-09T04:24:59.983Z,8.00
2023-05-09T04:25:59.962Z,8.00
2023-05-09T04:26:59.926Z,4.00
2023-05-09T04:27:59.932Z,8.00
2023-05-09T04:28:59.901Z,4.00
2023-05-09T04:29:59.920Z,8.00
2023-05-09T04:30:59.949Z,4.00
2023-05-09T04:31:59.994Z,4.00
2023-05-09T04:32:59.913Z,4.00
2023-05-09T04:33:59.866Z,8.00
2023-05-09T04:34:59.850Z,8.00
2023-05-09T04:35:59.829Z,8.00
2023-05-09T04:36:59.792Z,4.00
2023-05-09T04:37:59.792Z,4.00
2023-05-09T04:38:59.768Z,4.00
2023-05-09T04:39:59.860Z,4.00
2023-05-09T04:40:59.731Z,4.00
2023-05-09T04:41:59.738Z,8.00
2023-05-09T04:42:59.727Z,4.00
2023-05-09T04:43:59.726Z,8.00
2023-05-09T04:44:59.703Z,4.00
2023-05-09T04:45:59.729Z,4.00
2023-05-09T04:46:59.674Z,8.00
2023-05-09T04:47:59.709Z,8.00
2023-05-09T04:48:59.626Z,4.00
2023-05-09T04:49:59.650Z,8.00
2023-05-09T04:50:59.592Z,8.00
2023-05-09T04:51:59.613Z,8.00
2023-05-09T04:52:59.584Z,8.00
2023-05-09T04:53:59.614Z,8.00
2023-05-09T04:54:59.566Z,8.00
2023-05-09T04:55:59.583Z,8.00
2023-05-09T04:57:09.964Z,8.00
2023-05-09T04:57:59.540Z,8.00
2023-05-09T04:58:59.502Z,8.00
2023-05-09T04:59:59.541Z,8.00
2023-05-09T05:00:59.509Z,12.00
2023-05-09T05:01:59.569Z,12.00
2023-05-09T05:02:59.539Z,12.00
2023-05-09T05:03:59.464Z,12.00
2023-05-09T05:05:10.864Z,12.00
2023-05-09T05:05:59.426Z,16.00
2023-05-09T05:06:59.414Z,16.00
2023-05-09T05:07:59.391Z,16.00
2023-05-09T05:08:59.398Z,20.00
2023-05-09T05:09:59.378Z,20.00
2023-05-09T05:10:59.335Z,20.00
2023-05-09T05:12:02.295Z,20.00
2023-05-09T05:12:59.360Z,20.00
2023-05-09T05:13:59.344Z,20.00
2023-05-09T05:14:59.310Z,24.00
2023-05-09T05:15:59.370Z,24.00
2023-05-09T05:16:59.265Z,28.00
2023-05-09T05:17:59.340Z,28.00
2023-05-09T05:18:59.245Z,24.00
2023-05-09T05:19:59.242Z,28.00
2023-05-09T05:20:59.216Z,28.00
2023-05-09T05:21:59.219Z,28.00
2023-05-09T05:22:59.180Z,28.00
2023-05-09T05:23:59.224Z,28.00
2023-05-09T05:24:59.142Z,28.00
2023-05-09T05:25:59.169Z,24.00
2023-05-09T05:26:59.155Z,28.00
2023-05-09T05:27:59.145Z,24.00
2023-05-09T05:28:59.126Z,24.00
2023-05-09T05:29:59.133Z,24.00
2023-05-09T05:30:59.079Z,24.00
2023-05-09T05:31:59.171Z,24.00
2023-05-09T05:32:59.096Z,28.00
2023-05-09T05:33:59.072Z,24.00
2023-05-09T05:34:59.044Z,28.00
2023-05-09T05:35:59.031Z,28.00
2023-05-09T05:36:58.994Z,28.00
2023-05-09T05:37:59.040Z,28.00
2023-05-09T05:38:58.972Z,32.00
2023-05-09T05:39:58.969Z,32.00
2023-05-09T05:40:58.962Z,32.00
2023-05-09T05:41:58.969Z,32.00
2023-05-09T05:42:58.916Z,32.00
2023-05-09T05:43:58.920Z,32.00
2023-05-09T05:44:58.908Z,36.00
2023-05-09T05:45:58.937Z,36.00
2023-05-09T05:46:58.906Z,40.00
2023-05-09T05:47:58.955Z,40.00
2023-05-09T05:48:58.844Z,40.00
2023-05-09T05:49:58.843Z,40.00
2023-05-09T05:50:58.834Z,40.00
2023-05-09T05:51:58.836Z,40.00
2023-05-09T05:52:58.807Z,44.00
2023-05-09T05:53:58.805Z,52.00
2023-05-09T05:54:58.759Z,56.00
2023-05-09T05:55:58.775Z,60.00
2023-05-09T05:56:58.758Z,60.00
2023-05-09T05:57:58.758Z,64.00
2023-05-09T05:58:58.697Z,64.00
2023-05-09T05:59:58.755Z,56.00
2023-05-09T06:00:58.676Z,52.00
2023-05-09T06:01:58.709Z,56.00
2023-05-09T06:02:58.711Z,56.00
2023-05-09T06:03:58.853Z,44.00
2023-05-09T06:04:58.637Z,48.00
2023-05-09T06:05:58.640Z,56.00
2023-05-09T06:06:58.583Z,64.00
2023-05-09T06:07:58.610Z,64.00
2023-05-09T06:08:58.614Z,60.00
2023-05-09T06:09:58.580Z,56.00
2023-05-09T06:10:58.530Z,64.00
2023-05-09T06:11:58.561Z,64.00
2023-05-09T06:12:58.559Z,64.00
2023-05-09T06:13:58.566Z,64.00
2023-05-09T06:14:58.494Z,68.00
2023-05-09T06:16:07.836Z,68.00
2023-05-09T06:16:58.480Z,72.00
2023-05-09T06:17:58.534Z,72.00
2023-05-09T06:18:58.449Z,72.00
2023-05-09T06:19:58.491Z,76.00
2023-05-09T06:20:58.443Z,80.00
2023-05-09T06:21:58.429Z,80.00
2023-05-09T06:22:58.394Z,84.00
2023-05-09T06:24:08.486Z,84.00
2023-05-09T06:24:58.378Z,88.00
2023-05-09T06:25:58.400Z,84.00
2023-05-09T06:26:58.405Z,80.00
2023-05-09T06:27:58.359Z,80.00
2023-05-09T06:28:58.312Z,84.00
2023-05-09T06:29:58.328Z,84.00
2023-05-09T06:30:58.307Z,88.00
2023-05-09T06:31:58.420Z,84.00
2023-05-09T06:32:58.419Z,92.00
2023-05-09T06:33:58.295Z,104.00
2023-05-09T06:34:58.262Z,116.00
2023-05-09T06:35:58.251Z,116.00
2023-05-09T06:36:58.300Z,116.00
2023-05-09T06:37:58.270Z,120.00
2023-05-09T06:38:58.218Z,116.00
2023-05-09T06:39:58.199Z,120.00
2023-05-09T06:40:58.186Z,124.00
2023-05-09T06:41:58.137Z,124.00
2023-05-09T06:42:58.170Z,124.00
2023-05-09T06:43:58.117Z,120.00
2023-05-09T06:44:58.188Z,116.00
2023-05-09T06:45:58.108Z,108.00
2023-05-09T06:46:58.114Z,108.00
2023-05-09T06:47:58.127Z,104.00
2023-05-09T06:48:58.088Z,108.00
2023-05-09T06:49:58.042Z,112.00
2023-05-09T06:50:58.064Z,116.00
2023-05-09T06:51:58.012Z,120.00
2023-05-09T06:52:58.078Z,128.00
2023-05-09T06:53:57.983Z,136.00
2023-05-09T06:54:57.991Z,144.00
2023-05-09T06:55:57.980Z,148.00
2023-05-09T06:56:58.004Z,140.00
2023-05-09T06:57:57.930Z,136.00
2023-05-09T06:58:57.960Z,124.00
2023-05-09T06:59:57.919Z,108.00
2023-05-09T07:00:57.928Z,96.00
2023-05-09T07:01:58.082Z,84.00
2023-05-09T07:02:57.992Z,76.00
2023-05-09T07:03:57.872Z,76.00
2023-05-09T07:04:57.911Z,76.00
2023-05-09T07:05:57.848Z,80.00
2023-05-09T07:06:57.847Z,88.00
2023-05-09T07:07:57.833Z,96.00
2023-05-09T07:08:57.818Z,108.00
2023-05-09T07:10:07.302Z,124.00
2023-05-09T07:10:57.802Z,136.00
2023-05-09T07:11:57.806Z,144.00
2023-05-09T07:12:57.817Z,156.00
2023-05-09T07:13:57.744Z,168.00
2023-05-09T07:14:57.734Z,180.00
2023-05-09T07:15:57.723Z,192.00
2023-05-09T07:17:09.802Z,200.00
2023-05-09T07:17:57.728Z,196.00
2023-05-09T07:18:57.691Z,220.00
2023-05-09T07:19:57.658Z,244.00
2023-05-09T07:20:57.699Z,380.00
2023-05-09T07:21:57.636Z,316.00
2023-05-09T07:22:57.696Z,260.00
2023-05-09T07:23:57.627Z,292.00
2023-05-09T07:24:57.613Z,404.00
2023-05-09T07:25:57.589Z,280.00
2023-05-09T07:26:57.591Z,312.00
2023-05-09T07:27:57.593Z,336.00
2023-05-09T07:28:57.578Z,532.00
2023-05-09T07:29:57.514Z,396.00
2023-05-09T07:30:57.544Z,360.00
2023-05-09T07:31:57.556Z,312.00
2023-05-09T07:32:57.605Z,220.00
2023-05-09T07:33:57.465Z,224.00
2023-05-09T07:34:57.481Z,168.00
2023-05-09T07:35:57.476Z,228.00
2023-05-09T07:36:57.462Z,516.00
2023-05-09T07:37:57.443Z,264.00
2023-05-09T07:38:57.465Z,260.00
2023-05-09T07:39:57.394Z,292.00
2023-05-09T07:40:57.402Z,680.00
2023-05-09T07:41:57.361Z,772.00
2023-05-09T07:42:57.379Z,748.00
2023-05-09T07:43:57.330Z,724.00
2023-05-09T07:44:57.463Z,352.00
2023-05-09T07:45:57.330Z,276.00
2023-05-09T07:46:57.313Z,256.00
2023-05-09T07:47:57.344Z,308.00
2023-05-09T07:48:57.301Z,656.00
2023-05-09T07:49:57.262Z,404.00
2023-05-09T07:50:57.273Z,292.00
2023-05-09T07:51:57.251Z,252.00
2023-05-09T07:52:57.264Z,256.00
2023-05-09T07:53:57.215Z,248.00
2023-05-09T07:54:57.219Z,216.00
2023-05-09T07:55:57.183Z,160.00
2023-05-09T07:56:57.186Z,144.00
2023-05-09T07:57:57.170Z,120.00
2023-05-09T07:58:57.215Z,92.00
2023-05-09T07:59:57.122Z,100.00
2023-05-09T08:00:57.148Z,116.00
2023-05-09T08:01:57.125Z,128.00
2023-05-09T08:02:57.277Z,124.00
2023-05-09T08:03:57.123Z,148.00
2023-05-09T08:04:57.092Z,152.00
2023-05-09T08:05:57.044Z,180.00
2023-05-09T08:06:57.072Z,668.00
2023-05-09T08:07:57.014Z,432.00
2023-05-09T08:08:57.053Z,696.00
2023-05-09T08:09:56.990Z,668.00
2023-05-09T08:10:57.001Z,660.00
2023-05-09T08:11:57.010Z,708.00
2023-05-09T08:12:57.011Z,676.00
2023-05-09T08:13:56.952Z,712.00
2023-05-09T08:14:57.000Z,688.00
2023-05-09T08:15:56.950Z,680.00
2023-05-09T08:16:56.940Z,676.00
2023-05-09T08:17:57.022Z,732.00
2023-05-09T08:18:56.916Z,752.00
2023-05-09T08:19:56.859Z,640.00
2023-05-09T08:20:56.886Z,640.00
2023-05-09T08:21:56.855Z,432.00
2023-05-09T08:22:56.848Z,332.00
2023-05-09T08:23:56.830Z,300.00
2023-05-09T08:24:56.820Z,284.00
2023-05-09T08:25:56.790Z,328.00
2023-05-09T08:26:56.808Z,304.00
2023-05-09T08:27:56.814Z,188.00
2023-05-09T08:28:56.760Z,168.00
2023-05-09T08:29:56.752Z,136.00
2023-05-09T08:30:56.868Z,120.00
2023-05-09T08:31:56.733Z,120.00
2023-05-09T08:32:56.772Z,120.00
2023-05-09T08:33:56.722Z,128.00
2023-05-09T08:34:56.695Z,140.00
2023-05-09T08:35:56.657Z,148.00
2023-05-09T08:36:56.665Z,128.00
2023-05-09T08:37:56.628Z,116.00
2023-05-09T08:38:56.670Z,104.00
2023-05-09T08:39:56.596Z,96.00
2023-05-09T08:40:56.604Z,100.00
2023-05-09T08:41:56.629Z,112.00
2023-05-09T08:42:56.594Z,124.00
2023-05-09T08:43:56.558Z,140.00
2023-05-09T08:44:56.578Z,148.00
2023-05-09T08:45:56.510Z,152.00
2023-05-09T08:46:56.562Z,156.00
2023-05-09T08:47:56.546Z,152.00
2023-05-09T08:48:56.496Z,152.00
2023-05-09T08:49:56.502Z,152.00
2023-05-09T08:50:56.505Z,152.00
2023-05-09T08:51:56.446Z,148.00
2023-05-09T08:52:56.449Z,144.00
2023-05-09T08:53:56.439Z,140.00
2023-05-09T08:54:56.413Z,144.00
2023-05-09T08:55:56.409Z,144.00
2023-05-09T08:56:56.422Z,144.00
2023-05-09T08:57:56.366Z,144.00
2023-05-09T08:58:56.389Z,136.00
2023-05-09T08:59:56.349Z,132.00
2023-05-09T09:00:56.358Z,116.00
2023-05-09T09:01:56.330Z,112.00
2023-05-09T09:02:56.357Z,108.00
2023-05-09T09:03:56.295Z,104.00
2023-05-09T09:04:56.389Z,104.00
2023-05-09T09:05:56.484Z,104.00
2023-05-09T09:06:56.289Z,120.00
2023-05-09T09:07:56.262Z,132.00
2023-05-09T09:08:56.240Z,128.00
2023-05-09T09:09:56.198Z,116.00
2023-05-09T09:10:56.220Z,104.00
2023-05-09T09:11:56.259Z,104.00
2023-05-09T09:12:56.215Z,116.00
2023-05-09T09:13:56.160Z,124.00
2023-05-09T09:14:56.172Z,132.00
2023-05-09T09:15:56.154Z,148.00
2023-05-09T09:16:56.260Z,168.00
2023-05-09T09:17:56.151Z,188.00
2023-05-09T09:18:58.512Z,204.00
2023-05-09T09:19:56.067Z,224.00
2023-05-09T09:20:56.082Z,228.00
2023-05-09T09:21:56.076Z,232.00
2023-05-09T09:22:56.069Z,240.00
2023-05-09T09:23:56.041Z,244.00
2023-05-09T09:24:56.040Z,244.00
2023-05-09T09:25:57.332Z,236.00
2023-05-09T09:26:56.044Z,244.00
2023-05-09T09:27:55.978Z,220.00
2023-05-09T09:28:55.982Z,244.00
2023-05-09T09:29:55.979Z,232.00
2023-05-09T09:30:55.955Z,236.00
2023-05-09T09:31:56.015Z,244.00
2023-05-09T09:32:55.988Z,244.00
2023-05-09T09:33:55.889Z,236.00
2023-05-09T09:34:55.913Z,232.00
2023-05-09T09:35:55.885Z,236.00
2023-05-09T09:36:55.920Z,228.00
2023-05-09T09:37:56.579Z,260.00
2023-05-09T09:38:55.888Z,220.00
2023-05-09T09:39:55.800Z,200.00
2023-05-09T09:40:55.850Z,204.00
2023-05-09T09:41:55.786Z,196.00
2023-05-09T09:42:55.788Z,204.00
2023-05-09T09:43:58.149Z,192.00
2023-05-09T09:44:55.776Z,188.00
2023-05-09T09:45:55.772Z,188.00
2023-05-09T09:46:55.775Z,188.00
2023-05-09T09:47:55.747Z,172.00
2023-05-09T09:48:55.735Z,148.00
2023-05-09T09:49:55.702Z,136.00
2023-05-09T09:50:55.702Z,132.00
2023-05-09T09:51:55.686Z,120.00
2023-05-09T09:52:55.682Z,112.00
2023-05-09T09:53:55.635Z,112.00
2023-05-09T09:54:55.690Z,120.00
2023-05-09T09:55:55.613Z,136.00
2023-05-09T09:56:55.610Z,160.00
2023-05-09T09:57:55.560Z,320.00
2023-05-09T09:58:55.704Z,224.00
2023-05-09T09:59:55.581Z,228.00
2023-05-09T10:00:55.620Z,224.00
2023-05-09T10:01:55.538Z,232.00
2023-05-09T10:02:55.604Z,232.00
2023-05-09T10:03:55.531Z,236.00
2023-05-09T10:04:55.528Z,240.00
2023-05-09T10:05:55.551Z,240.00
2023-05-09T10:06:55.509Z,216.00
2023-05-09T10:07:55.444Z,208.00
2023-05-09T10:08:55.444Z,196.00
2023-05-09T10:09:55.447Z,192.00
2023-05-09T10:10:55.442Z,180.00
2023-05-09T10:11:55.406Z,176.00
2023-05-09T10:12:55.474Z,168.00
2023-05-09T10:13:55.372Z,168.00
2023-05-09T10:14:55.386Z,164.00
2023-05-09T10:15:55.436Z,164.00
2023-05-09T10:16:55.424Z,168.00
2023-05-09T10:17:55.516Z,168.00
2023-05-09T10:18:55.377Z,168.00
2023-05-09T10:19:55.305Z,168.00
2023-05-09T10:20:55.308Z,168.00
2023-05-09T10:21:55.263Z,168.00
2023-05-09T10:22:55.274Z,164.00
2023-05-09T10:23:55.298Z,168.00
2023-05-09T10:24:56.922Z,164.00
2023-05-09T10:25:55.244Z,164.00
2023-05-09T10:26:55.232Z,172.00
2023-05-09T10:27:55.250Z,176.00
2023-05-09T10:28:55.210Z,188.00
2023-05-09T10:29:55.179Z,196.00
2023-05-09T10:30:55.197Z,204.00
2023-05-09T10:31:55.257Z,212.00
2023-05-09T10:32:55.127Z,224.00
2023-05-09T10:33:55.170Z,228.00
2023-05-09T10:34:55.094Z,228.00
2023-05-09T10:35:55.112Z,228.00
2023-05-09T10:36:55.065Z,224.00
2023-05-09T10:37:55.122Z,208.00
2023-05-09T10:38:55.120Z,196.00
2023-05-09T10:39:55.048Z,196.00
2023-05-09T10:40:55.003Z,196.00
2023-05-09T10:41:55.040Z,196.00
2023-05-09T10:42:54.988Z,200.00
2023-05-09T10:43:55.054Z,196.00
2023-05-09T10:44:54.947Z,188.00
2023-05-09T10:45:54.953Z,184.00
2023-05-09T10:46:55.043Z,180.00
2023-05-09T10:47:54.951Z,172.00
2023-05-09T10:48:54.950Z,164.00
2023-05-09T10:49:54.913Z,160.00
2023-05-09T10:50:54.926Z,156.00
2023-05-09T10:51:54.878Z,156.00
2023-05-09T10:52:54.901Z,164.00
2023-05-09T10:53:54.879Z,172.00
2023-05-09T10:54:54.842Z,184.00
2023-05-09T10:55:54.808Z,188.00
2023-05-09T10:56:54.836Z,192.00
2023-05-09T10:57:54.808Z,196.00
2023-05-09T10:58:54.784Z,200.00
2023-05-09T10:59:54.755Z,192.00
2023-05-09T11:00:55.378Z,184.00
2023-05-09T11:01:54.769Z,168.00
2023-05-09T11:02:54.886Z,144.00
2023-05-09T11:03:54.719Z,124.00
2023-05-09T11:04:54.718Z,108.00
2023-05-09T11:05:54.688Z,104.00
2023-05-09T11:06:55.838Z,100.00
2023-05-09T11:07:54.661Z,92.00
2023-05-09T11:08:54.674Z,84.00
2023-05-09T11:09:54.633Z,76.00
2023-05-09T11:10:54.637Z,68.00
2023-05-09T11:11:54.647Z,64.00
2023-05-09T11:12:56.142Z,60.00
2023-05-09T11:13:54.571Z,64.00
2023-05-09T11:14:54.592Z,76.00
2023-05-09T11:15:54.622Z,84.00
2023-05-09T11:16:54.577Z,88.00
2023-05-09T11:17:54.622Z,88.00
2023-05-09T11:18:54.539Z,84.00
2023-05-09T11:19:54.530Z,76.00
2023-05-09T11:20:54.544Z,72.00
2023-05-09T11:21:54.504Z,68.00
2023-05-09T11:22:54.524Z,68.00
2023-05-09T11:23:55.366Z,68.00
2023-05-09T11:24:54.453Z,76.00
2023-05-09T11:25:54.462Z,76.00
2023-05-09T11:26:54.431Z,80.00
2023-05-09T11:27:54.390Z,84.00
2023-05-09T11:28:54.415Z,92.00
2023-05-09T11:29:54.390Z,104.00
2023-05-09T11:30:54.919Z,120.00
2023-05-09T11:31:54.430Z,132.00
2023-05-09T11:32:54.406Z,132.00
2023-05-09T11:33:54.325Z,132.00
2023-05-09T11:34:54.322Z,144.00
2023-05-09T11:35:54.308Z,168.00
2023-05-09T11:36:54.515Z,184.00
2023-05-09T11:37:54.257Z,196.00
2023-05-09T11:38:54.296Z,204.00
2023-05-09T11:39:54.230Z,216.00
2023-05-09T11:40:54.258Z,224.00
2023-05-09T11:41:54.212Z,224.00
2023-05-09T11:42:57.791Z,220.00
2023-05-09T11:43:54.223Z,200.00
2023-05-09T11:44:54.201Z,176.00
2023-05-09T11:45:54.206Z,164.00
2023-05-09T11:46:54.181Z,148.00
2023-05-09T11:47:54.240Z,136.00
2023-05-09T11:48:54.166Z,128.00
2023-05-09T11:49:54.108Z,116.00
2023-05-09T11:50:54.140Z,108.00
2023-05-09T11:51:54.084Z,104.00
2023-05-09T11:52:54.152Z,100.00
2023-05-09T11:53:54.273Z,88.00
2023-05-09T11:54:54.088Z,84.00
2023-05-09T11:55:54.048Z,72.00
2023-05-09T11:56:54.033Z,72.00
2023-05-09T11:57:54.028Z,76.00
2023-05-09T11:58:54.012Z,84.00
2023-05-09T11:59:53.968Z,88.00
2023-05-09T12:00:54.008Z,84.00
2023-05-09T12:01:53.973Z,80.00
2023-05-09T12:02:54.194Z,72.00
2023-05-09T12:03:54.017Z,68.00
2023-05-09T12:04:53.948Z,64.00
2023-05-09T12:05:53.895Z,60.00
2023-05-09T12:06:53.920Z,60.00
2023-05-09T12:07:53.891Z,60.00
2023-05-09T12:08:53.897Z,60.00
2023-05-09T12:09:53.919Z,64.00
2023-05-09T12:10:53.862Z,72.00
2023-05-09T12:11:53.850Z,88.00
2023-05-09T12:12:53.861Z,92.00
2023-05-09T12:13:53.829Z,96.00
2023-05-09T12:14:53.797Z,96.00
2023-05-09T12:15:53.776Z,100.00
2023-05-09T12:16:53.780Z,104.00
2023-05-09T12:17:53.774Z,112.00
2023-05-09T12:18:53.767Z,120.00
2023-05-09T12:19:53.733Z,120.00
2023-05-09T12:20:53.747Z,120.00
2023-05-09T12:21:53.690Z,116.00
2023-05-09T12:22:53.692Z,116.00
2023-05-09T12:23:53.655Z,116.00
2023-05-09T12:24:53.669Z,108.00
2023-05-09T12:25:53.664Z,108.00
2023-05-09T12:26:53.684Z,108.00
2023-05-09T12:27:53.610Z,108.00
2023-05-09T12:28:53.615Z,104.00
2023-05-09T12:29:55.019Z,104.00
2023-05-09T12:30:53.590Z,108.00
2023-05-09T12:31:53.887Z,108.00
2023-05-09T12:32:53.619Z,112.00
2023-05-09T12:33:53.546Z,116.00
2023-05-09T12:34:53.548Z,124.00
2023-05-09T12:35:54.562Z,128.00
2023-05-09T12:36:53.549Z,136.00
2023-05-09T12:37:53.490Z,144.00
2023-05-09T12:38:53.488Z,144.00
2023-05-09T12:39:53.457Z,144.00
2023-05-09T12:40:53.483Z,144.00
2023-05-09T12:42:01.637Z,144.00
2023-05-09T12:42:53.443Z,152.00
2023-05-09T12:43:53.402Z,156.00
2023-05-09T12:44:53.442Z,160.00
2023-05-09T12:45:53.352Z,168.00
2023-05-09T12:46:53.447Z,176.00
2023-05-09T12:47:53.374Z,188.00
2023-05-09T12:48:53.399Z,192.00
2023-05-09T12:49:53.320Z,196.00
2023-05-09T12:50:53.333Z,204.00