createdAt,value
2023-01-03T00:42:25.790Z,17.00
2023-01-03T00:45:04.409Z,15.00
2023-01-03T00:47:43.085Z,15.25
2023-01-03T00:51:23.918Z,17.20
2023-01-03T03:25:13.849Z,21.95
2023-01-03T03:28:30.236Z,23.73
2023-01-03T03:31:14.131Z,22.85
2023-01-03T03:52:51.553Z,22.88
2023-01-03T03:55:53.183Z,22.67
2023-01-03T03:58:41.750Z,25.13
2023-01-03T04:01:20.213Z,23.02
2023-01-03T04:07:36.751Z,24.38
2023-01-03T04:10:12.909Z,24.27
2023-01-03T04:19:06.681Z,22.00
2023-01-03T04:21:38.992Z,21.90
2023-01-03T04:24:16.959Z,22.87
2023-01-03T04:27:12.968Z,22.13
2023-01-03T04:33:12.703Z,22.58
2023-01-03T04:35:56.133Z,22.83
2023-01-03T04:38:27.113Z,23.33
2023-01-03T04:41:14.810Z,21.02
2023-01-03T04:44:07.188Z,22.77
2023-01-03T04:46:44.133Z,19.65
2023-01-03T04:49:18.192Z,21.92
2023-01-03T04:51:53.910Z,24.15
2023-01-03T04:54:28.764Z,23.08
2023-01-03T04:56:57.027Z,22.40
2023-01-03T04:59:26.199Z,24.00
2023-01-03T05:02:05.313Z,21.67
2023-01-03T05:04:33.076Z,25.02
2023-01-03T05:07:14.406Z,25.92
2023-01-03T05:09:42.790Z,23.70
2023-01-03T05:12:12.695Z,25.92
2023-01-03T05:14:42.775Z,29.23
2023-01-03T05:17:15.195Z,23.23
2023-01-03T05:20:01.969Z,27.45
2023-01-03T05:23:02.910Z,29.85
2023-01-03T05:25:55.263Z,27.20
2023-01-03T05:28:44.460Z,29.33
2023-01-03T05:31:28.768Z,26.55
2023-01-03T05:33:57.983Z,28.83
2023-01-03T05:36:30.047Z,29.20
2023-01-03T05:39:08.970Z,28.75
2023-01-03T05:42:03.555Z,28.02
2023-01-03T05:44:37.859Z,28.20
2023-01-03T05:47:23.243Z,28.13
2023-01-03T05:49:59.927Z,28.67
2023-01-03T05:52:33.283Z,28.08
2023-01-03T05:55:10.506Z,28.60
2023-01-03T06:56:14.312Z,23.00
2023-01-03T06:59:47.573Z,24.35
2023-01-03T07:02:36.371Z,22.92
2023-01-03T07:05:14.926Z,23.77
2023-01-03T07:07:44.350Z,22.27
2023-01-03T07:10:17.446Z,23.10
2023-01-03T07:33:24.710Z,31.00
2023-01-03T07:36:38.806Z,25.40
2023-01-03T07:39:06.857Z,26.45
2023-01-03T07:41:52.398Z,27.80
2023-01-03T07:44:21.161Z,23.67
2023-01-03T07:46:49.506Z,20.48
2023-01-03T07:49:17.776Z,29.20
2023-01-03T07:51:47.463Z,25.40
2023-01-03T07:54:14.938Z,26.35
2023-01-03T07:56:42.207Z,22.63
2023-01-03T07:59:11.954Z,23.42
2023-01-03T08:01:48.210Z,29.55
2023-01-03T08:04:18.377Z,30.92
2023-01-03T08:06:57.832Z,22.48
2023-01-03T08:39:31.388Z,19.88
2023-01-03T08:58:35.924Z,14.93
2023-01-03T09:01:08.652Z,14.40
2023-01-03T09:03:47.712Z,14.07
2023-01-03T09:09:40.410Z,13.15
2023-01-03T09:23:22.164Z,10.85
2023-01-03T10:27:32.757Z,12.45
2023-01-03T10:43:43.032Z,12.02
2023-01-03T11:02:27.857Z,10.93
2023-01-03T11:05:28.429Z,9.77
2023-01-03T11:08:07.123Z,9.75
2023-01-03T11:11:00.250Z,9.55
2023-01-03T11:14:00.513Z,9.90
2023-01-03T11:16:44.661Z,11.15
2023-01-03T11:38:17.098Z,9.45
2023-01-03T14:35:43.057Z,3.13
2023-01-03T14:38:35.766Z,2.83
2023-01-03T14:44:52.235Z,2.70
2023-01-03T14:47:23.653Z,3.75
2023-01-03T14:50:00.577Z,3.40
2023-01-03T14:52:38.562Z,3.05
2023-01-03T14:55:30.134Z,3.25
2023-01-03T14:58:44.000Z,3.67
2023-01-03T15:01:27.558Z,3.40
2023-01-03T15:04:00.689Z,3.05
2023-01-03T15:06:46.354Z,3.90
2023-01-03T15:09:27.819Z,4.07
2023-01-03T15:11:57.321Z,3.63
2023-01-03T15:14:37.234Z,3.08
2023-01-03T15:17:17.345Z,3.53
2023-01-03T15:20:00.222Z,4.07
2023-01-03T15:25:45.310Z,3.58
2023-01-03T15:29:22.934Z,4.05
2023-01-03T15:32:06.978Z,3.72
2023-01-03T15:34:50.871Z,4.95
2023-01-03T15:40:15.880Z,4.38
2023-01-03T16:03:06.622Z,3.65
2023-01-03T16:05:36.589Z,3.60
2023-01-03T16:11:28.223Z,4.25
2023-01-03T16:14:04.037Z,3.80
2023-01-03T16:16:45.359Z,2.35
2023-01-03T16:22:34.338Z,2.05
2023-01-03T16:25:03.847Z,3.60
2023-01-03T16:27:36.781Z,2.88
2023-01-03T16:30:12.089Z,2.75
2023-01-03T16:32:50.222Z,3.00
2023-01-03T16:35:21.893Z,3.28
2023-01-03T16:37:59.840Z,3.30
2023-01-03T16:40:35.687Z,2.28
2023-01-03T16:45:45.320Z,3.13
2023-01-03T16:48:35.195Z,4.25
2023-01-03T16:53:51.284Z,1.55
2023-01-03T16:56:30.082Z,3.72
2023-01-03T17:01:40.377Z,4.40
2023-01-03T17:04:09.129Z,2.75
2023-01-03T17:06:40.836Z,2.60
2023-01-03T17:09:34.269Z,3.15
2023-01-03T17:25:38.376Z,2.15
2023-01-03T17:28:10.401Z,3.58
2023-01-03T17:30:38.290Z,3.25
2023-01-03T17:33:06.800Z,3.22
2023-01-03T17:35:36.603Z,3.15
2023-01-03T17:38:25.308Z,2.50
2023-01-03T17:40:58.844Z,3.33
2023-01-03T17:43:29.599Z,2.50
2023-01-03T17:46:23.814Z,2.10
2023-01-03T17:49:16.960Z,2.80
2023-01-03T17:51:57.617Z,2.38
2023-01-03T17:54:46.135Z,1.73
2023-01-03T17:57:25.620Z,3.47
2023-01-03T17:59:59.585Z,2.20
2023-01-03T18:02:31.135Z,2.65
2023-01-03T18:05:27.493Z,1.48
2023-01-03T18:10:49.497Z,2.38
2023-01-03T18:13:29.267Z,1.60
2023-01-03T18:15:58.990Z,2.13
2023-01-03T18:18:34.201Z,1.75
2023-01-03T18:21:06.571Z,1.55
2023-01-03T18:23:40.614Z,1.40
2023-01-03T18:26:14.637Z,1.90
2023-01-03T18:28:52.005Z,1.67
2023-01-03T18:31:42.633Z,1.33
2023-01-03T18:34:17.665Z,2.03
2023-01-03T18:37:03.763Z,1.13
2023-01-03T18:39:44.330Z,1.70
2023-01-03T18:42:35.972Z,1.58
2023-01-03T18:45:27.152Z,3.58
2023-01-03T18:47:59.214Z,2.90
2023-01-03T18:50:30.814Z,1.77
2023-01-03T18:53:06.191Z,2.05
2023-01-03T18:55:43.427Z,1.90
2023-01-03T18:58:39.865Z,1.25
2023-01-03T19:01:07.336Z,2.88
2023-01-03T19:03:40.960Z,2.05
2023-01-03T19:06:32.935Z,2.22
2023-01-03T19:09:13.253Z,2.15
2023-01-03T19:11:40.821Z,1.20
2023-01-03T19:14:14.380Z,2.53
2023-01-03T19:16:48.175Z,3.03
2023-01-03T19:19:15.116Z,1.60
2023-01-03T19:21:45.983Z,1.27
2023-01-03T19:24:39.390Z,1.27
2023-01-03T19:27:19.375Z,1.45
2023-01-03T19:29:53.275Z,1.55
2023-01-03T19:32:29.949Z,1.40
2023-01-03T19:34:59.689Z,1.13
2023-01-03T19:37:32.644Z,1.17
2023-01-03T19:40:03.437Z,1.75
2023-01-03T19:45:38.876Z,1.50
2023-01-03T19:48:28.787Z,1.40
2023-01-03T19:50:57.836Z,1.35
2023-01-03T19:53:28.999Z,1.15
2023-01-03T19:56:02.663Z,1.65
2023-01-03T19:58:40.646Z,1.25
2023-01-03T20:01:14.091Z,1.20
2023-01-03T20:03:50.931Z,2.05
2023-01-03T20:06:30.357Z,1.00
2023-01-03T20:08:57.335Z,1.63
2023-01-03T20:11:24.439Z,1.35
2023-01-03T20:13:51.674Z,1.13
2023-01-03T20:16:20.831Z,1.40
2023-01-03T20:18:52.080Z,0.73
2023-01-03T20:21:29.145Z,1.95
2023-01-03T20:24:01.857Z,2.35
2023-01-03T20:26:31.817Z,1.08
2023-01-03T20:29:00.203Z,1.10
2023-01-03T20:31:27.793Z,0.93
2023-01-03T20:33:54.942Z,1.08
2023-01-03T20:36:32.044Z,1.33
2023-01-03T20:38:59.021Z,0.75
2023-01-03T20:41:38.009Z,1.25
2023-01-03T20:44:09.042Z,0.88
2023-01-03T20:46:39.323Z,0.90
2023-01-03T20:49:28.186Z,0.93
2023-01-03T20:52:03.067Z,0.70
2023-01-03T20:54:38.960Z,1.98
2023-01-03T20:57:17.010Z,1.73
2023-01-03T20:59:44.592Z,1.65
2023-01-03T21:02:13.613Z,1.98
2023-01-03T21:04:40.863Z,0.95
2023-01-03T21:07:29.773Z,1.65
2023-01-03T21:09:58.207Z,1.08
2023-01-03T21:12:33.694Z,1.23
2023-01-03T21:15:07.867Z,0.40
2023-01-03T21:17:34.943Z,0.98
2023-01-03T21:20:24.135Z,1.10
2023-01-03T21:22:55.021Z,1.05
2023-01-03T21:25:34.279Z,3.75
2023-01-03T21:28:22.906Z,1.20
2023-01-03T21:31:12.761Z,2.03
2023-01-03T21:33:49.605Z,0.90
2023-01-03T21:36:30.568Z,2.28
2023-01-03T21:39:12.933Z,1.20
2023-01-03T21:42:03.415Z,1.10
2023-01-03T21:44:33.720Z,2.13
2023-01-03T21:47:06.656Z,1.50
2023-01-03T21:49:46.537Z,3.53
2023-01-03T21:52:17.118Z,0.70
2023-01-03T21:54:53.078Z,0.80
2023-01-03T21:57:26.486Z,1.58
2023-01-03T21:59:58.400Z,0.98
2023-01-03T22:02:57.920Z,1.08
2023-01-03T22:05:36.548Z,0.60
2023-01-03T22:08:13.130Z,1.13
2023-01-03T22:10:45.278Z,0.70
2023-01-03T22:13:30.863Z,2.42
2023-01-03T22:16:19.698Z,0.55
2023-01-03T22:19:04.993Z,1.40
2023-01-03T22:27:15.133Z,1.20
2023-01-03T22:29:45.253Z,0.80
2023-01-03T22:32:20.595Z,0.77
2023-01-03T22:34:59.838Z,1.02
2023-01-03T22:37:29.323Z,0.75
2023-01-03T22:42:42.525Z,1.17
2023-01-03T22:45:15.516Z,1.05
2023-01-03T22:47:42.893Z,2.08
2023-01-03T22:50:20.529Z,1.08
2023-01-03T22:52:49.234Z,0.90
2023-01-03T22:55:17.409Z,1.60
2023-01-03T22:57:47.387Z,0.90
2023-01-03T23:00:15.931Z,1.20
2023-01-03T23:02:46.922Z,0.73
2023-01-03T23:05:17.482Z,0.70
2023-01-03T23:07:48.941Z,1.40
2023-01-03T23:10:25.175Z,1.77
2023-01-03T23:12:58.446Z,1.02
2023-01-03T23:15:28.452Z,1.10
2023-01-03T23:18:06.351Z,1.50
2023-01-03T23:20:35.592Z,1.95
2023-01-03T23:23:09.965Z,0.93
2023-01-03T23:25:37.697Z,1.48
2023-01-03T23:28:16.420Z,1.52
2023-01-03T23:30:49.392Z,1.45
2023-01-03T23:33:30.531Z,1.73
2023-01-03T23:36:14.278Z,2.00
2023-01-03T23:38:41.444Z,0.75
2023-01-03T23:41:22.151Z,1.10
2023-01-03T23:43:51.111Z,1.50
2023-01-03T23:46:27.654Z,1.05
2023-01-03T23:48:58.378Z,1.10
2023-01-03T23:51:32.622Z,1.50
2023-01-03T23:54:01.030Z,1.73
2023-01-03T23:56:35.458Z,1.02
2023-01-03T23:59:07.563Z,1.70
