createdAt,value
2022-10-18T00:00:18.847Z,3.07
2022-10-18T00:02:46.619Z,3.20
2022-10-18T00:05:13.884Z,3.10
2022-10-18T00:07:41.453Z,4.27
2022-10-18T00:10:08.615Z,2.93
2022-10-18T00:12:36.863Z,3.30
2022-10-18T00:15:05.552Z,3.17
2022-10-18T00:17:34.557Z,3.97
2022-10-18T00:20:01.231Z,3.77
2022-10-18T00:22:28.106Z,3.27
2022-10-18T00:24:55.214Z,4.00
2022-10-18T00:27:21.919Z,3.60
2022-10-18T00:29:53.105Z,3.20
2022-10-18T00:32:19.843Z,3.80
2022-10-18T00:34:46.651Z,3.00
2022-10-18T00:37:13.686Z,3.30
2022-10-18T00:39:40.468Z,2.73
2022-10-18T00:42:07.404Z,3.37
2022-10-18T00:44:34.098Z,3.23
2022-10-18T00:47:05.100Z,3.47
2022-10-18T00:49:33.979Z,3.40
2022-10-18T00:52:08.294Z,2.77
2022-10-18T00:54:38.449Z,2.87
2022-10-18T00:57:06.297Z,3.40
2022-10-18T00:59:34.070Z,3.00
2022-10-18T01:02:01.580Z,2.80
2022-10-18T01:04:28.537Z,3.00
2022-10-18T01:07:00.367Z,2.90
2022-10-18T01:09:36.005Z,3.00
2022-10-18T01:12:28.158Z,2.97
2022-10-18T01:14:54.921Z,2.97
2022-10-18T01:17:30.717Z,2.87
2022-10-18T01:20:27.757Z,3.07
2022-10-18T01:23:08.717Z,2.57
2022-10-18T01:26:02.043Z,2.67
2022-10-18T01:29:03.958Z,3.40
2022-10-18T01:31:34.973Z,2.80
2022-10-18T01:34:05.650Z,2.53
2022-10-18T01:36:35.922Z,2.77
2022-10-18T01:39:07.635Z,3.20
2022-10-18T01:41:37.748Z,2.47
2022-10-18T01:44:09.747Z,2.47
2022-10-18T01:46:39.879Z,3.10
2022-10-18T01:49:07.318Z,2.70
2022-10-18T01:51:34.401Z,2.47
2022-10-18T01:54:01.921Z,2.33
2022-10-18T01:56:34.229Z,2.67
2022-10-18T01:59:21.899Z,2.43
2022-10-18T02:01:54.193Z,2.40
2022-10-18T02:05:00.631Z,2.30
2022-10-18T02:07:36.562Z,3.10
2022-10-18T02:10:17.023Z,2.37
2022-10-18T02:12:47.004Z,2.70
2022-10-18T02:15:17.692Z,2.43
2022-10-18T02:17:47.563Z,2.10
2022-10-18T02:20:20.655Z,2.87
2022-10-18T02:22:50.476Z,2.80
2022-10-18T02:25:23.406Z,2.00
2022-10-18T02:27:55.286Z,2.53
2022-10-18T02:30:37.152Z,2.47
2022-10-18T02:33:32.387Z,2.60
2022-10-18T02:36:05.599Z,2.53
2022-10-18T02:38:33.606Z,2.40
2022-10-18T02:41:01.369Z,2.13
2022-10-18T02:43:28.142Z,2.50
2022-10-18T02:45:54.887Z,2.73
2022-10-18T02:48:21.609Z,3.07
2022-10-18T02:50:48.397Z,2.03
2022-10-18T02:53:15.198Z,2.87
2022-10-18T02:55:41.957Z,2.70
2022-10-18T02:58:08.734Z,2.30
2022-10-18T03:00:35.426Z,2.67
2022-10-18T03:03:02.770Z,2.23
2022-10-18T03:05:29.522Z,2.03
2022-10-18T03:07:59.127Z,2.43
2022-10-18T03:10:25.857Z,2.00
2022-10-18T03:12:52.631Z,2.30
2022-10-18T03:15:19.319Z,3.23
2022-10-18T03:17:46.661Z,2.03
2022-10-18T03:20:13.933Z,2.30
2022-10-18T03:22:40.934Z,2.20
2022-10-18T03:25:07.979Z,2.20
2022-10-18T03:27:35.035Z,2.80
2022-10-18T03:30:01.858Z,2.70
2022-10-18T03:32:28.584Z,2.30
2022-10-18T03:34:55.275Z,2.53
2022-10-18T03:37:22.061Z,2.97
2022-10-18T03:39:48.778Z,2.50
2022-10-18T03:42:15.843Z,2.30
2022-10-18T03:44:43.219Z,2.30
2022-10-18T03:47:09.943Z,2.30
2022-10-18T03:49:36.724Z,2.27
2022-10-18T03:52:03.633Z,2.30
2022-10-18T03:54:30.940Z,2.77
2022-10-18T03:56:57.614Z,2.17
2022-10-18T03:59:24.746Z,2.40
2022-10-18T04:01:51.630Z,2.37
2022-10-18T04:04:18.466Z,2.50
2022-10-18T04:06:45.575Z,2.20
2022-10-18T04:09:12.559Z,2.13
2022-10-18T04:11:39.262Z,2.73
2022-10-18T04:14:06.009Z,2.03
2022-10-18T04:19:07.954Z,2.40
2022-10-18T04:21:34.733Z,2.47
2022-10-18T04:24:01.409Z,3.20
2022-10-18T04:26:28.682Z,3.27
2022-10-18T04:28:55.598Z,2.40
2022-10-18T04:31:22.284Z,2.53
2022-10-18T04:33:48.982Z,2.73
2022-10-18T04:36:15.913Z,2.30
2022-10-18T04:38:42.836Z,2.77
2022-10-18T04:41:09.517Z,2.47
2022-10-18T04:43:36.295Z,2.60
2022-10-18T04:46:03.569Z,2.57
2022-10-18T04:48:30.249Z,3.27
2022-10-18T04:50:57.021Z,3.20
2022-10-18T04:53:23.710Z,2.50
2022-10-18T04:55:51.242Z,2.37
2022-10-18T04:58:19.212Z,2.33
2022-10-18T05:00:48.442Z,2.20
2022-10-18T05:03:15.531Z,2.50
2022-10-18T05:06:00.682Z,2.97
2022-10-18T05:08:29.479Z,2.63
2022-10-18T05:10:56.489Z,2.53
2022-10-18T05:13:23.347Z,2.40
2022-10-18T05:15:50.078Z,3.70
2022-10-18T05:18:17.458Z,3.67
2022-10-18T05:20:44.203Z,3.50
2022-10-18T05:23:10.984Z,3.33
2022-10-18T05:25:42.372Z,3.27
2022-10-18T05:28:11.087Z,2.77
2022-10-18T05:30:42.728Z,2.37
2022-10-18T05:33:09.745Z,3.20
2022-10-18T05:35:36.617Z,2.40
2022-10-18T05:38:06.765Z,2.70
2022-10-18T05:40:34.181Z,2.93
2022-10-18T05:43:00.902Z,3.10
2022-10-18T05:45:27.662Z,2.47
2022-10-18T05:47:55.070Z,2.67
2022-10-18T05:50:22.168Z,2.70
2022-10-18T05:52:49.425Z,2.93
2022-10-18T05:55:16.090Z,3.03
2022-10-18T05:57:42.783Z,2.97
2022-10-18T06:00:10.667Z,2.90
2022-10-18T06:02:42.139Z,2.67
2022-10-18T06:05:09.119Z,2.73
2022-10-18T06:07:35.902Z,2.60
2022-10-18T06:10:03.240Z,3.50
2022-10-18T06:12:29.962Z,3.27
2022-10-18T06:14:57.002Z,2.77
2022-10-18T06:17:24.145Z,3.03
2022-10-18T06:19:51.879Z,2.87
2022-10-18T06:22:19.966Z,2.80
2022-10-18T06:24:47.023Z,3.07
2022-10-18T06:27:13.967Z,2.30
2022-10-18T06:29:41.064Z,3.00
2022-10-18T06:32:08.051Z,2.53
2022-10-18T06:34:35.210Z,3.10
2022-10-18T06:37:03.552Z,2.50
2022-10-18T06:39:30.263Z,2.83
2022-10-18T06:41:57.222Z,3.17
2022-10-18T06:44:24.162Z,3.00
2022-10-18T06:46:51.647Z,4.10
2022-10-18T06:49:19.855Z,2.70
2022-10-18T06:51:46.706Z,2.53
2022-10-18T06:54:18.142Z,2.60
2022-10-18T06:56:45.347Z,2.33
2022-10-18T06:59:12.465Z,2.50
2022-10-18T07:01:39.178Z,2.67
2022-10-18T07:04:05.891Z,2.50
2022-10-18T07:06:32.793Z,3.10
2022-10-18T07:09:00.248Z,2.35
2022-10-18T07:11:27.462Z,2.80
2022-10-18T07:14:00.908Z,2.50
2022-10-18T07:16:27.845Z,2.40
2022-10-18T07:18:54.783Z,2.60
2022-10-18T07:21:24.206Z,2.70
2022-10-18T07:23:51.898Z,2.08
2022-10-18T07:26:24.896Z,2.30
2022-10-18T07:28:55.904Z,2.97
2022-10-18T07:31:24.221Z,2.90
2022-10-18T07:33:51.571Z,2.70
2022-10-18T07:36:19.134Z,2.65
2022-10-18T07:38:46.016Z,2.47
2022-10-18T07:41:14.221Z,2.20
2022-10-18T07:43:50.798Z,2.40
2022-10-18T07:46:18.383Z,2.55
2022-10-18T07:48:46.393Z,2.40
2022-10-18T07:51:13.658Z,3.13
2022-10-18T07:53:40.584Z,2.40
2022-10-18T07:56:15.759Z,2.85
2022-10-18T07:58:46.414Z,2.67
2022-10-18T08:01:14.220Z,3.15
2022-10-18T08:03:42.901Z,2.53
2022-10-18T08:06:11.961Z,2.30
2022-10-18T08:08:40.547Z,1.90
2022-10-18T08:11:10.564Z,2.38
2022-10-18T08:13:37.332Z,2.67
2022-10-18T08:16:13.311Z,2.67
2022-10-18T08:18:40.647Z,2.25
2022-10-18T08:21:09.590Z,2.28
2022-10-18T08:23:36.971Z,2.50
2022-10-18T08:26:09.554Z,1.92
2022-10-18T08:28:36.970Z,2.03
2022-10-18T08:31:06.030Z,2.60
2022-10-18T08:33:34.873Z,2.60
2022-10-18T08:36:07.339Z,2.72
2022-10-18T08:38:38.631Z,2.45
2022-10-18T08:41:37.318Z,1.90
2022-10-18T08:44:09.212Z,2.08
2022-10-18T08:46:38.897Z,1.92
2022-10-18T08:49:11.224Z,2.35
2022-10-18T08:51:45.396Z,2.65
2022-10-18T08:54:22.885Z,2.65
2022-10-18T08:56:58.405Z,2.00
2022-10-18T08:59:25.693Z,2.08
2022-10-18T09:02:17.700Z,2.13
2022-10-18T09:04:55.124Z,1.90
2022-10-18T09:07:53.871Z,2.22
2022-10-18T09:10:42.454Z,2.08
2022-10-18T09:14:03.411Z,2.00
2022-10-18T09:16:48.234Z,2.22
2022-10-18T09:19:23.476Z,2.13
2022-10-18T09:21:52.685Z,2.05
2022-10-18T09:24:45.906Z,2.10
2022-10-18T09:27:17.066Z,1.67
2022-10-18T09:30:27.023Z,2.33
2022-10-18T09:33:03.080Z,1.95
2022-10-18T09:35:56.742Z,2.38
2022-10-18T09:38:30.932Z,2.10
2022-10-18T09:41:04.904Z,1.90
2022-10-18T09:43:54.971Z,2.40
2022-10-18T09:46:25.469Z,1.80
2022-10-18T09:49:00.290Z,2.13
2022-10-18T09:51:33.834Z,2.00
2022-10-18T09:54:25.396Z,2.13
2022-10-18T09:57:06.970Z,1.80
2022-10-18T09:59:42.883Z,2.00
2022-10-18T10:02:16.451Z,2.20
2022-10-18T10:04:43.342Z,1.98
2022-10-18T10:07:19.519Z,1.50
2022-10-18T10:09:48.522Z,2.03
2022-10-18T10:12:29.274Z,1.70
2022-10-18T10:15:31.222Z,1.98
2022-10-18T10:18:05.869Z,1.80
2022-10-18T10:20:43.130Z,1.80
2022-10-18T10:23:32.778Z,1.85
2022-10-18T10:26:02.490Z,2.00
2022-10-18T10:28:33.813Z,1.55
2022-10-18T10:31:30.591Z,1.90
2022-10-18T10:34:06.954Z,1.42
2022-10-18T10:36:35.186Z,2.13
2022-10-18T10:39:19.140Z,1.92
2022-10-18T10:41:50.708Z,1.80
2022-10-18T10:44:21.063Z,2.72
2022-10-18T10:46:50.343Z,1.70
2022-10-18T10:49:46.003Z,1.60
2022-10-18T10:52:28.077Z,1.50
2022-10-18T10:57:50.423Z,1.90
2022-10-18T11:00:41.877Z,1.65
2022-10-18T11:03:27.738Z,1.85
2022-10-18T11:05:55.667Z,2.00
2022-10-18T11:08:26.025Z,2.33
2022-10-18T11:11:04.832Z,1.80
2022-10-18T11:13:56.942Z,2.17
2022-10-18T11:16:56.767Z,2.10
2022-10-18T11:19:55.582Z,2.20
2022-10-18T11:22:25.971Z,1.98
2022-10-18T11:24:52.887Z,2.08
2022-10-18T11:27:30.398Z,2.53
2022-10-18T11:30:14.620Z,1.88
2022-10-18T11:33:15.283Z,1.98
2022-10-18T11:35:46.450Z,2.03
2022-10-18T11:38:38.818Z,1.80
2022-10-18T11:41:30.113Z,1.77
2022-10-18T11:44:10.127Z,1.85
2022-10-18T11:47:00.895Z,1.67
2022-10-18T11:49:36.940Z,2.03
2022-10-18T11:52:23.124Z,1.52
2022-10-18T11:54:56.009Z,1.80
2022-10-18T11:57:45.888Z,2.20
2022-10-18T12:00:22.026Z,1.85
2022-10-18T12:03:08.382Z,1.85
2022-10-18T12:05:39.772Z,1.50
2022-10-18T12:08:12.423Z,1.70
2022-10-18T12:10:59.937Z,1.67
2022-10-18T12:13:41.542Z,1.70
2022-10-18T12:16:10.319Z,1.70
2022-10-18T12:18:54.390Z,1.70
2022-10-18T12:21:26.179Z,1.80
2022-10-18T12:24:01.369Z,1.52
2022-10-18T12:26:29.832Z,1.70
2022-10-18T12:29:12.634Z,1.60
2022-10-18T12:31:59.422Z,1.52
2022-10-18T12:34:39.411Z,1.80
2022-10-18T12:37:29.522Z,1.60
2022-10-18T12:40:42.456Z,1.88
2022-10-18T12:43:17.220Z,2.50
2022-10-18T12:45:54.429Z,1.95
2022-10-18T12:48:38.763Z,1.77
2022-10-18T12:51:20.502Z,2.05
2022-10-18T12:54:12.084Z,1.65
2022-10-18T12:56:42.552Z,1.60
2022-10-18T12:59:15.373Z,1.80
2022-10-18T13:01:51.715Z,1.95
2022-10-18T13:04:28.506Z,1.60
2022-10-18T13:06:58.445Z,1.90
2022-10-18T13:09:27.182Z,1.83
2022-10-18T13:12:02.012Z,2.10
2022-10-18T13:14:53.439Z,1.80
2022-10-18T13:17:39.904Z,1.58
2022-10-18T13:20:27.205Z,1.40
2022-10-18T13:23:00.841Z,1.83
2022-10-18T13:25:49.874Z,2.10
2022-10-18T13:28:46.374Z,1.90
2022-10-18T13:31:40.363Z,1.85
2022-10-18T13:34:25.120Z,1.80
2022-10-18T13:37:01.179Z,1.80
2022-10-18T13:39:29.758Z,1.70
2022-10-18T13:41:57.717Z,1.70
2022-10-18T13:44:37.985Z,1.55
2022-10-18T13:47:04.682Z,1.90
2022-10-18T13:49:40.816Z,1.70
2022-10-18T13:52:23.192Z,1.83
2022-10-18T13:55:22.629Z,2.20
2022-10-18T13:58:04.707Z,1.95
2022-10-18T14:00:34.250Z,2.10
2022-10-18T14:03:43.982Z,2.10
2022-10-18T14:06:26.967Z,1.90
2022-10-18T14:09:25.499Z,2.10
2022-10-18T14:12:11.645Z,2.03
2022-10-18T14:14:43.362Z,2.25
2022-10-18T14:17:29.950Z,2.03
2022-10-18T14:20:15.121Z,2.55
2022-10-18T14:22:46.344Z,1.75
2022-10-18T14:25:23.663Z,1.90
2022-10-18T14:28:27.389Z,1.80
2022-10-18T14:31:09.666Z,1.98
2022-10-18T14:33:50.907Z,1.80
2022-10-18T14:36:20.475Z,1.73
2022-10-18T14:38:54.159Z,2.38
2022-10-18T14:41:31.660Z,2.03
2022-10-18T14:44:21.277Z,2.38
2022-10-18T14:46:48.059Z,2.22
2022-10-18T14:49:16.374Z,2.30
2022-10-18T14:51:45.642Z,2.90
2022-10-18T14:54:42.710Z,2.50
2022-10-18T14:57:25.543Z,2.33
2022-10-18T14:59:58.230Z,2.60
2022-10-18T15:02:30.937Z,2.97
2022-10-18T15:05:05.263Z,2.92
2022-10-18T15:07:32.835Z,2.80
2022-10-18T15:10:02.895Z,2.42
2022-10-18T15:12:41.006Z,2.88
2022-10-18T15:15:22.014Z,2.42
2022-10-18T15:17:50.117Z,2.50
2022-10-18T15:20:42.993Z,2.45
2022-10-18T15:23:26.315Z,3.03
2022-10-18T15:26:02.074Z,2.55
2022-10-18T15:28:40.665Z,2.50
2022-10-18T15:31:24.507Z,2.70
2022-10-18T15:33:52.065Z,2.72
2022-10-18T15:36:32.770Z,2.55
2022-10-18T15:39:27.035Z,3.22
2022-10-18T15:41:57.742Z,2.72
2022-10-18T15:44:35.063Z,2.63
2022-10-18T15:47:20.181Z,2.67
2022-10-18T15:49:58.285Z,2.38
2022-10-18T15:52:37.455Z,2.45
2022-10-18T15:55:29.740Z,2.83
2022-10-18T15:58:11.359Z,2.53
2022-10-18T16:00:38.771Z,2.30
2022-10-18T16:03:09.819Z,2.50
2022-10-18T16:05:38.207Z,2.03
2022-10-18T16:08:06.626Z,2.70
2022-10-18T16:10:33.338Z,2.42
2022-10-18T16:13:00.194Z,2.83
2022-10-18T16:15:26.937Z,3.22
2022-10-18T16:17:54.008Z,3.25
2022-10-18T16:20:26.197Z,2.80
2022-10-18T16:22:52.950Z,2.47
2022-10-18T16:25:19.691Z,2.90
2022-10-18T16:27:46.479Z,2.55
2022-10-18T16:30:19.943Z,2.53
2022-10-18T16:32:47.386Z,2.53
2022-10-18T16:35:14.153Z,2.88
2022-10-18T16:37:41.901Z,2.70
2022-10-18T16:40:22.424Z,2.83
2022-10-18T16:42:49.166Z,3.13
2022-10-18T16:45:16.490Z,2.22
2022-10-18T16:47:43.262Z,2.78
2022-10-18T16:50:16.866Z,2.58
2022-10-18T16:52:43.989Z,3.38
2022-10-18T16:55:26.447Z,3.00
2022-10-18T16:57:53.287Z,3.08
2022-10-18T17:00:23.547Z,2.60
2022-10-18T17:02:50.562Z,2.70
2022-10-18T17:05:18.432Z,3.03
2022-10-18T17:07:45.758Z,2.83
2022-10-18T17:10:19.149Z,2.67
2022-10-18T17:12:46.609Z,2.33
2022-10-18T17:15:13.542Z,3.05
2022-10-18T17:17:42.399Z,3.08
2022-10-18T17:20:12.125Z,2.97
2022-10-18T17:22:38.934Z,2.47
2022-10-18T17:25:07.270Z,2.40
2022-10-18T17:27:34.359Z,2.80
2022-10-18T17:30:01.749Z,3.22
2022-10-18T17:32:28.593Z,2.50
2022-10-18T17:34:56.334Z,3.20
2022-10-18T17:37:23.323Z,2.67
2022-10-18T17:39:50.021Z,2.55
2022-10-18T17:42:17.077Z,3.15
2022-10-18T17:44:45.955Z,3.10
2022-10-18T17:47:12.654Z,2.95
2022-10-18T17:49:41.128Z,3.67
2022-10-18T17:52:08.317Z,3.00
2022-10-18T17:54:35.132Z,2.38
2022-10-18T17:57:02.206Z,2.80
2022-10-18T17:59:28.981Z,2.70
2022-10-18T18:01:56.485Z,2.80
2022-10-18T18:04:24.239Z,2.70
2022-10-18T18:06:52.814Z,3.25
2022-10-18T18:09:21.118Z,3.45
2022-10-18T18:11:48.925Z,3.20
2022-10-18T18:14:16.245Z,3.10
2022-10-18T18:16:46.193Z,3.05
2022-10-18T18:19:13.901Z,3.25
2022-10-18T18:21:42.926Z,3.13
2022-10-18T18:24:11.709Z,3.22
2022-10-18T18:26:39.808Z,3.47
2022-10-18T18:29:07.656Z,3.28
2022-10-18T18:31:38.880Z,2.88
2022-10-18T18:34:10.396Z,3.25
2022-10-18T18:36:37.529Z,3.40
2022-10-18T18:39:09.140Z,2.88
2022-10-18T18:41:37.433Z,3.60
2022-10-18T18:44:05.819Z,3.55
2022-10-18T18:46:37.303Z,2.90
2022-10-18T18:49:04.897Z,2.92
2022-10-18T18:51:33.577Z,2.95
2022-10-18T18:54:00.485Z,3.15
2022-10-18T18:56:29.122Z,3.38
2022-10-18T18:58:58.720Z,3.10
2022-10-18T19:01:28.506Z,3.03
2022-10-18T19:03:57.355Z,3.60
2022-10-18T19:06:39.029Z,3.20
2022-10-18T19:09:12.988Z,3.85
2022-10-18T19:11:39.972Z,4.00
2022-10-18T19:14:09.078Z,3.00
2022-10-18T19:16:37.762Z,2.90
2022-10-18T19:19:13.296Z,2.70
2022-10-18T19:21:43.449Z,3.17
2022-10-18T19:24:11.162Z,3.50
2022-10-18T19:26:45.009Z,3.08
2022-10-18T19:29:16.182Z,3.55
2022-10-18T19:31:44.155Z,3.05
2022-10-18T19:34:13.845Z,4.40
2022-10-18T19:36:43.421Z,3.42
2022-10-18T19:39:15.835Z,3.22
2022-10-18T19:41:45.807Z,3.25
2022-10-18T19:44:13.983Z,3.08
2022-10-18T19:46:40.931Z,3.55
2022-10-18T19:49:09.659Z,3.17
2022-10-18T19:51:36.562Z,3.22
2022-10-18T19:54:04.307Z,3.10
2022-10-18T19:56:31.461Z,4.03
2022-10-18T19:58:59.704Z,3.63
2022-10-18T20:01:28.740Z,3.60
2022-10-18T20:03:55.932Z,3.75
2022-10-18T20:06:23.405Z,4.00
2022-10-18T20:08:50.772Z,4.18
2022-10-18T20:11:20.431Z,3.90
2022-10-18T20:13:47.474Z,4.05
2022-10-18T20:16:16.541Z,4.30
2022-10-18T20:18:44.295Z,4.47
2022-10-18T20:21:14.434Z,4.28
2022-10-18T20:23:43.192Z,4.57
2022-10-18T20:26:20.586Z,4.32
2022-10-18T20:28:56.883Z,3.85
2022-10-18T20:31:29.560Z,4.80
2022-10-18T20:34:02.065Z,3.60
2022-10-18T20:36:31.011Z,4.07
2022-10-18T20:38:59.314Z,4.05
2022-10-18T20:41:38.701Z,4.45
2022-10-18T20:44:08.475Z,4.47
2022-10-18T20:46:37.344Z,4.43
2022-10-18T20:49:06.900Z,4.20
2022-10-18T20:51:42.735Z,3.80
2022-10-18T20:54:10.440Z,4.55
2022-10-18T20:56:38.796Z,4.82
2022-10-18T20:59:09.502Z,5.80
2022-10-18T21:01:38.269Z,4.60
2022-10-18T21:04:07.701Z,4.25
2022-10-18T21:06:43.972Z,4.70
2022-10-18T21:09:16.092Z,5.75
2022-10-18T21:11:45.284Z,5.05
2022-10-18T21:14:18.789Z,5.10
2022-10-18T21:16:45.961Z,5.80
2022-10-18T21:19:14.549Z,5.37
2022-10-18T21:21:44.513Z,4.53
2022-10-18T21:24:12.746Z,4.65
2022-10-18T21:26:40.210Z,4.50
2022-10-18T21:29:07.266Z,4.57
2022-10-18T21:31:36.382Z,4.80
2022-10-18T21:34:13.244Z,4.63
2022-10-18T21:36:41.098Z,4.43
2022-10-18T21:39:11.242Z,4.72
2022-10-18T21:41:38.217Z,4.45
2022-10-18T21:44:08.313Z,5.20
2022-10-18T21:46:39.402Z,4.18
2022-10-18T21:49:07.511Z,5.20
2022-10-18T21:51:34.322Z,4.85
2022-10-18T21:54:01.337Z,4.85
2022-10-18T21:56:33.219Z,5.13
2022-10-18T21:59:01.398Z,4.60
2022-10-18T22:01:34.497Z,4.82
2022-10-18T22:04:02.872Z,4.20
2022-10-18T22:06:32.620Z,4.32
2022-10-18T22:09:03.263Z,4.53
2022-10-18T22:11:37.026Z,5.05
2022-10-18T22:14:04.115Z,4.80
2022-10-18T22:16:30.803Z,4.43
2022-10-18T22:18:59.749Z,4.73
2022-10-18T22:21:27.785Z,4.57
2022-10-18T22:23:59.828Z,5.40
2022-10-18T22:26:32.609Z,6.00
2022-10-18T22:29:03.337Z,5.68
2022-10-18T22:31:32.704Z,4.75
2022-10-18T22:34:03.261Z,7.13
2022-10-18T22:36:30.737Z,5.00
2022-10-18T22:38:57.886Z,4.75
2022-10-18T22:41:24.821Z,4.63
2022-10-18T22:43:52.865Z,4.75
2022-10-18T22:46:20.448Z,4.43
2022-10-18T22:48:48.140Z,4.68
2022-10-18T22:51:15.821Z,4.57
2022-10-18T22:53:43.093Z,4.75
2022-10-18T22:56:15.197Z,5.05
2022-10-18T22:58:41.856Z,5.20
2022-10-18T23:01:11.709Z,5.20
2022-10-18T23:03:38.969Z,5.72
2022-10-18T23:06:19.575Z,5.15
2022-10-18T23:08:46.291Z,5.00
2022-10-18T23:11:14.244Z,4.53
2022-10-18T23:13:40.979Z,5.30
2022-10-18T23:16:07.922Z,5.07
2022-10-18T23:18:34.944Z,4.82
2022-10-18T23:21:07.234Z,4.90
2022-10-18T23:23:35.877Z,5.00
2022-10-18T23:26:09.533Z,5.03
2022-10-18T23:28:38.287Z,6.38
2022-10-18T23:31:10.144Z,5.18
2022-10-18T23:33:38.366Z,5.90
2022-10-18T23:36:07.301Z,6.27
2022-10-18T23:38:35.049Z,5.38
2022-10-18T23:41:01.878Z,5.35
2022-10-18T23:43:28.683Z,5.40
2022-10-18T23:45:56.207Z,5.05
2022-10-18T23:48:22.960Z,5.38
2022-10-18T23:50:49.872Z,4.80
2022-10-18T23:53:16.811Z,4.88
2022-10-18T23:56:00.809Z,5.28
2022-10-18T23:58:29.350Z,4.40
