createdAt,value
2019-05-18T00:00:46.800Z,0.00
2019-05-18T00:01:46.790Z,0.00
2019-05-18T00:02:46.772Z,0.00
2019-05-18T00:03:46.774Z,0.00
2019-05-18T00:04:46.736Z,0.00
2019-05-18T00:05:46.723Z,0.00
2019-05-18T00:06:46.711Z,0.00
2019-05-18T00:07:46.730Z,0.00
2019-05-18T00:08:46.682Z,0.00
2019-05-18T00:09:46.663Z,0.00
2019-05-18T00:10:46.656Z,0.00
2019-05-18T00:11:46.645Z,0.00
2019-05-18T00:12:46.690Z,0.00
2019-05-18T00:13:46.613Z,0.00
2019-05-18T00:14:46.602Z,0.00
2019-05-18T00:15:46.575Z,0.00
2019-05-18T00:16:46.569Z,0.00
2019-05-18T00:17:46.562Z,0.00
2019-05-18T00:18:46.566Z,0.00
2019-05-18T00:19:46.521Z,0.00
2019-05-18T00:20:46.543Z,0.00
2019-05-18T00:21:46.500Z,0.00
2019-05-18T00:22:46.510Z,0.00
2019-05-18T00:23:46.462Z,0.00
2019-05-18T00:24:46.457Z,0.00
2019-05-18T00:25:46.488Z,0.00
2019-05-18T00:26:46.431Z,0.00
2019-05-18T00:27:46.444Z,0.00
2019-05-18T00:28:46.388Z,0.00
2019-05-18T00:29:46.376Z,0.00
2019-05-18T00:30:46.370Z,0.00
2019-05-18T00:31:46.349Z,0.00
2019-05-18T00:32:46.394Z,0.00
2019-05-18T00:33:46.329Z,0.00
2019-05-18T00:34:46.313Z,0.00
2019-05-18T00:35:46.299Z,0.00
2019-05-18T00:36:46.277Z,0.00
2019-05-18T00:37:46.263Z,0.00
2019-05-18T00:38:48.307Z,0.00
2019-05-18T00:39:46.246Z,0.00
2019-05-18T00:40:46.235Z,0.00
2019-05-18T00:41:46.205Z,0.00
2019-05-18T00:42:46.215Z,0.00
2019-05-18T00:43:46.183Z,0.00
2019-05-18T00:44:46.177Z,0.00
2019-05-18T00:45:46.150Z,0.00
2019-05-18T00:46:46.153Z,0.00
2019-05-18T00:47:46.151Z,0.00
2019-05-18T00:48:46.146Z,0.00
2019-05-18T00:49:46.099Z,0.00
2019-05-18T00:50:46.079Z,0.00
2019-05-18T00:51:46.095Z,0.00
2019-05-18T00:52:46.087Z,0.00
2019-05-18T00:53:46.063Z,0.00
2019-05-18T00:54:46.028Z,0.00
2019-05-18T00:55:46.018Z,0.00
2019-05-18T00:56:46.002Z,0.00
2019-05-18T00:57:45.985Z,0.00
2019-05-18T00:58:46.000Z,0.00
2019-05-18T00:59:45.962Z,0.00
2019-05-18T01:00:45.931Z,0.00
2019-05-18T01:01:45.924Z,0.00
2019-05-18T01:02:45.904Z,0.00
2019-05-18T01:03:46.022Z,0.00
2019-05-18T01:04:45.874Z,0.00
2019-05-18T01:05:45.861Z,0.00
2019-05-18T01:06:45.839Z,0.00
2019-05-18T01:07:45.819Z,0.00
2019-05-18T01:08:45.814Z,0.00
2019-05-18T01:09:45.861Z,0.00
2019-05-18T01:10:45.795Z,0.00
2019-05-18T01:11:45.773Z,0.00
2019-05-18T01:12:45.754Z,0.00
2019-05-18T01:13:45.739Z,0.00
2019-05-18T01:14:45.737Z,0.00
2019-05-18T01:15:45.751Z,0.00
2019-05-18T01:16:45.714Z,0.00
2019-05-18T01:17:56.880Z,0.00
2019-05-18T01:18:45.676Z,0.00
2019-05-18T01:19:45.667Z,0.00
2019-05-18T01:20:45.683Z,0.00
2019-05-18T01:21:45.640Z,0.00
2019-05-18T01:22:45.626Z,0.00
2019-05-18T01:23:45.597Z,0.00
2019-05-18T01:24:45.581Z,0.00
2019-05-18T01:25:45.605Z,0.00
2019-05-18T01:26:45.564Z,0.00
2019-05-18T01:27:45.543Z,0.00
2019-05-18T01:28:45.531Z,0.00
2019-05-18T01:29:45.508Z,0.00
2019-05-18T01:30:45.564Z,0.00
2019-05-18T01:31:45.480Z,0.00
2019-05-18T01:32:45.471Z,0.00
2019-05-18T01:33:45.448Z,0.00
2019-05-18T01:34:45.471Z,0.00
2019-05-18T01:35:45.422Z,0.00
2019-05-18T01:36:45.428Z,0.00
2019-05-18T01:37:45.392Z,0.00
2019-05-18T01:38:45.376Z,0.00
2019-05-18T01:39:45.363Z,0.00
2019-05-18T01:40:45.345Z,0.00
2019-05-18T01:41:45.356Z,0.00
2019-05-18T01:42:45.326Z,0.00
2019-05-18T01:43:45.311Z,0.00
2019-05-18T01:44:45.291Z,0.00
2019-05-18T01:45:45.277Z,0.00
2019-05-18T01:46:45.301Z,0.00
2019-05-18T01:47:45.259Z,0.00
2019-05-18T01:48:45.237Z,0.00
2019-05-18T01:49:45.231Z,0.00
2019-05-18T01:50:45.207Z,0.00
2019-05-18T01:51:45.201Z,0.00
2019-05-18T01:52:45.180Z,0.00
2019-05-18T01:53:45.163Z,0.00
2019-05-18T01:54:45.154Z,0.00
2019-05-18T01:55:45.177Z,0.00
2019-05-18T01:56:45.253Z,0.00
2019-05-18T01:57:45.107Z,0.00
2019-05-18T01:58:45.099Z,0.00
2019-05-18T01:59:45.083Z,0.00
2019-05-18T02:00:45.064Z,0.00
2019-05-18T02:01:45.053Z,0.00
2019-05-18T02:02:45.167Z,0.00
2019-05-18T02:03:45.018Z,0.00
2019-05-18T02:04:45.001Z,0.00
2019-05-18T02:05:44.988Z,0.00
2019-05-18T02:06:44.980Z,0.00
2019-05-18T02:07:44.975Z,0.00
2019-05-18T02:08:44.972Z,0.00
2019-05-18T02:09:44.947Z,0.00
2019-05-18T02:10:44.914Z,0.00
2019-05-18T02:11:44.893Z,0.00
2019-05-18T02:12:44.879Z,0.00
2019-05-18T02:13:44.898Z,0.00
2019-05-18T02:14:44.864Z,0.00
2019-05-18T02:15:44.850Z,0.00
2019-05-18T02:16:44.825Z,0.00
2019-05-18T02:17:44.822Z,0.00
2019-05-18T02:18:44.871Z,0.00
2019-05-18T02:19:44.784Z,0.00
2019-05-18T02:20:44.777Z,0.00
2019-05-18T02:21:44.754Z,0.00
2019-05-18T02:22:44.739Z,0.00
2019-05-18T02:23:44.727Z,0.00
2019-05-18T02:24:44.723Z,0.00
2019-05-18T02:25:44.695Z,0.00
2019-05-18T02:26:44.688Z,0.00
2019-05-18T02:27:44.669Z,0.00
2019-05-18T02:28:44.647Z,0.00
2019-05-18T02:29:44.662Z,0.00
2019-05-18T02:30:44.623Z,0.00
2019-05-18T02:31:44.617Z,0.00
2019-05-18T02:32:44.587Z,0.00
2019-05-18T02:33:44.577Z,0.00
2019-05-18T02:34:44.591Z,0.00
2019-05-18T02:35:44.546Z,0.00
2019-05-18T02:36:44.601Z,0.00
2019-05-18T02:37:44.524Z,0.00
2019-05-18T02:38:44.544Z,0.00
2019-05-18T02:39:44.490Z,0.00
2019-05-18T02:40:44.479Z,0.00
2019-05-18T02:41:44.476Z,0.00
2019-05-18T02:42:44.453Z,0.00
2019-05-18T02:43:44.457Z,0.00
2019-05-18T02:44:44.414Z,0.00
2019-05-18T02:45:44.395Z,0.00
2019-05-18T02:46:44.392Z,0.00
2019-05-18T02:47:44.384Z,0.00
2019-05-18T02:48:49.548Z,0.00
2019-05-18T02:49:44.336Z,0.00
2019-05-18T02:50:44.346Z,0.00
2019-05-18T02:51:44.343Z,0.00
2019-05-18T02:52:44.291Z,0.00
2019-05-18T02:53:44.319Z,0.00
2019-05-18T02:54:44.273Z,0.00
2019-05-18T02:55:44.263Z,0.00
2019-05-18T02:56:44.231Z,0.00
2019-05-18T02:57:44.226Z,0.00
2019-05-18T02:58:44.235Z,0.00
2019-05-18T02:59:44.189Z,4.00
2019-05-18T03:00:44.185Z,0.00
2019-05-18T03:01:44.166Z,0.00
2019-05-18T03:02:44.144Z,4.00
2019-05-18T03:03:44.178Z,4.00
2019-05-18T03:04:44.121Z,4.00
2019-05-18T03:05:44.096Z,4.00
2019-05-18T03:06:44.083Z,4.00
2019-05-18T03:07:44.095Z,8.00
2019-05-18T03:08:44.132Z,4.00
2019-05-18T03:09:44.044Z,4.00
2019-05-18T03:10:44.031Z,8.00
2019-05-18T03:11:44.011Z,8.00
2019-05-18T03:12:43.998Z,8.00
2019-05-18T03:13:44.011Z,8.00
2019-05-18T03:14:44.012Z,12.00
2019-05-18T03:15:43.995Z,12.00
2019-05-18T03:16:43.933Z,12.00
2019-05-18T03:17:43.917Z,12.00
2019-05-18T03:18:43.915Z,16.00
2019-05-18T03:19:43.902Z,20.00
2019-05-18T03:20:43.917Z,20.00
2019-05-18T03:21:43.862Z,20.00
2019-05-18T03:22:43.843Z,24.00
2019-05-18T03:23:43.828Z,24.00
2019-05-18T03:24:43.848Z,28.00
2019-05-18T03:25:43.832Z,32.00
2019-05-18T03:26:43.794Z,36.00
2019-05-18T03:27:43.779Z,40.00
2019-05-18T03:28:43.759Z,40.00
2019-05-18T03:29:43.740Z,44.00
2019-05-18T03:30:43.771Z,52.00
2019-05-18T03:31:43.739Z,52.00
2019-05-18T03:32:43.708Z,56.00
2019-05-18T03:33:43.687Z,60.00
2019-05-18T03:34:43.668Z,64.00
2019-05-18T03:35:43.715Z,68.00
2019-05-18T03:36:43.650Z,76.00
2019-05-18T03:37:43.626Z,80.00
2019-05-18T03:38:43.622Z,80.00
2019-05-18T03:39:43.590Z,88.00
2019-05-18T03:40:43.573Z,92.00
2019-05-18T03:41:43.581Z,96.00
2019-05-18T03:42:43.551Z,100.00
2019-05-18T03:43:43.538Z,108.00
2019-05-18T03:44:43.545Z,112.00
2019-05-18T03:45:43.508Z,116.00
2019-05-18T03:46:43.499Z,120.00
2019-05-18T03:47:43.491Z,128.00
2019-05-18T03:48:43.455Z,132.00
2019-05-18T03:49:43.445Z,140.00
2019-05-18T03:50:43.435Z,144.00
2019-05-18T03:51:43.442Z,152.00
2019-05-18T03:52:43.393Z,156.00
2019-05-18T03:53:43.385Z,164.00
2019-05-18T03:54:43.368Z,172.00
2019-05-18T03:55:43.344Z,176.00
2019-05-18T03:56:43.370Z,184.00
2019-05-18T03:57:43.354Z,188.00
2019-05-18T03:58:43.313Z,196.00
2019-05-18T03:59:43.294Z,200.00
2019-05-18T04:00:43.283Z,208.00
2019-05-18T04:01:43.263Z,216.00
2019-05-18T04:02:43.396Z,224.00
2019-05-18T04:03:43.228Z,228.00
2019-05-18T04:04:43.230Z,232.00
2019-05-18T04:05:43.207Z,240.00
2019-05-18T04:06:43.199Z,244.00
2019-05-18T04:07:43.174Z,248.00
2019-05-18T04:08:43.218Z,256.00
2019-05-18T04:09:43.151Z,260.00
2019-05-18T04:10:43.130Z,264.00
2019-05-18T04:11:43.113Z,272.00
2019-05-18T04:12:43.100Z,280.00
2019-05-18T04:13:43.107Z,288.00
2019-05-18T04:14:43.079Z,292.00
2019-05-18T04:15:43.051Z,296.00
2019-05-18T04:16:43.086Z,308.00
2019-05-18T04:17:43.024Z,312.00
2019-05-18T04:18:43.014Z,320.00
2019-05-18T04:19:47.018Z,328.00
2019-05-18T04:20:42.959Z,332.00
2019-05-18T04:21:42.944Z,340.00
2019-05-18T04:22:42.935Z,348.00
2019-05-18T04:23:42.922Z,352.00
2019-05-18T04:24:42.931Z,360.00
2019-05-18T04:25:43.887Z,368.00
2019-05-18T04:26:42.878Z,376.00
2019-05-18T04:27:42.860Z,384.00
2019-05-18T04:28:42.908Z,388.00
2019-05-18T04:29:42.831Z,404.00
2019-05-18T04:30:42.825Z,412.00
2019-05-18T04:31:42.806Z,420.00
2019-05-18T04:32:42.792Z,424.00
2019-05-18T04:33:42.771Z,428.00
2019-05-18T04:34:42.800Z,436.00
2019-05-18T04:35:42.737Z,440.00
2019-05-18T04:36:42.733Z,444.00
2019-05-18T04:37:42.708Z,444.00
2019-05-18T04:38:42.712Z,444.00
2019-05-18T04:39:42.709Z,440.00
2019-05-18T04:40:42.670Z,444.00
2019-05-18T04:41:42.652Z,448.00
2019-05-18T04:42:42.640Z,460.00
2019-05-18T04:43:42.650Z,456.00
2019-05-18T04:44:42.603Z,464.00
2019-05-18T04:45:42.608Z,476.00
2019-05-18T04:46:42.583Z,484.00
2019-05-18T04:47:42.571Z,500.00
2019-05-18T04:48:42.580Z,504.00
2019-05-18T04:49:42.543Z,508.00
2019-05-18T04:50:42.508Z,516.00
2019-05-18T04:51:42.503Z,520.00
2019-05-18T04:52:42.492Z,528.00
2019-05-18T04:53:42.497Z,536.00
2019-05-18T04:54:42.455Z,536.00
2019-05-18T04:55:42.434Z,544.00
2019-05-18T04:56:43.185Z,552.00
2019-05-18T04:57:42.411Z,560.00
2019-05-18T04:58:42.399Z,568.00
2019-05-18T04:59:42.385Z,576.00
2019-05-18T05:00:42.359Z,584.00
2019-05-18T05:01:42.336Z,580.00
2019-05-18T05:02:42.329Z,588.00
2019-05-18T05:03:42.465Z,596.00
2019-05-18T05:04:42.344Z,600.00
2019-05-18T05:05:42.286Z,600.00
2019-05-18T05:06:42.290Z,604.00
2019-05-18T05:07:42.254Z,608.00
2019-05-18T05:08:42.231Z,612.00
2019-05-18T05:09:42.251Z,616.00
2019-05-18T05:10:42.233Z,620.00
2019-05-18T05:11:42.190Z,624.00
2019-05-18T05:12:42.184Z,632.00
2019-05-18T05:13:42.167Z,640.00
2019-05-18T05:14:42.299Z,648.00
2019-05-18T05:15:42.129Z,652.00
2019-05-18T05:16:42.121Z,656.00
2019-05-18T05:17:42.135Z,664.00
2019-05-18T05:18:42.077Z,668.00
2019-05-18T05:19:42.066Z,676.00
2019-05-18T05:20:42.087Z,680.00
2019-05-18T05:21:42.033Z,684.00
2019-05-18T05:22:42.018Z,696.00
2019-05-18T05:23:42.011Z,700.00
2019-05-18T05:24:41.998Z,700.00
2019-05-18T05:25:42.002Z,708.00
2019-05-18T05:26:41.964Z,716.00
2019-05-18T05:27:41.951Z,720.00
2019-05-18T05:28:41.956Z,724.00
2019-05-18T05:29:41.921Z,728.00
2019-05-18T05:30:41.934Z,736.00
2019-05-18T05:31:41.903Z,740.00
2019-05-18T05:32:41.875Z,748.00
2019-05-18T05:33:41.873Z,748.00
2019-05-18T05:34:41.877Z,756.00
2019-05-18T05:35:41.847Z,764.00
2019-05-18T05:36:41.818Z,768.00
2019-05-18T05:37:41.813Z,772.00
2019-05-18T05:38:41.785Z,776.00
2019-05-18T05:39:41.793Z,784.00
2019-05-18T05:40:41.762Z,788.00
2019-05-18T05:41:41.738Z,788.00
2019-05-18T05:42:41.733Z,800.00
2019-05-18T05:43:41.715Z,804.00
2019-05-18T05:44:41.731Z,812.00
2019-05-18T05:45:41.684Z,776.00
2019-05-18T05:46:41.676Z,772.00
2019-05-18T05:47:41.646Z,828.00
2019-05-18T05:48:41.640Z,800.00
2019-05-18T05:49:41.663Z,836.00
2019-05-18T05:50:41.605Z,844.00
2019-05-18T05:51:41.592Z,856.00
2019-05-18T05:52:41.696Z,860.00
2019-05-18T05:53:41.567Z,868.00
2019-05-18T05:54:41.559Z,872.00
2019-05-18T05:55:41.667Z,880.00
2019-05-18T05:56:41.525Z,884.00
2019-05-18T05:57:41.522Z,892.00
2019-05-18T05:58:41.501Z,896.00
2019-05-18T05:59:41.485Z,904.00
2019-05-18T06:00:41.467Z,908.00
2019-05-18T06:01:41.452Z,916.00
2019-05-18T06:02:41.433Z,920.00
2019-05-18T06:03:41.421Z,928.00
2019-05-18T06:04:41.411Z,932.00
2019-05-18T06:05:41.396Z,936.00
2019-05-18T06:06:41.408Z,948.00
2019-05-18T06:07:41.368Z,956.00
2019-05-18T06:08:41.343Z,960.00
2019-05-18T06:09:41.323Z,964.00
2019-05-18T06:10:41.315Z,968.00
2019-05-18T06:11:41.360Z,972.00
2019-05-18T06:12:41.297Z,984.00
2019-05-18T06:13:41.285Z,996.00
2019-05-18T06:14:41.257Z,1000.00
2019-05-18T06:15:41.247Z,1000.00
2019-05-18T06:16:41.236Z,1008.00
2019-05-18T06:17:41.246Z,1016.00
2019-05-18T06:18:41.339Z,1020.00
2019-05-18T06:19:41.199Z,1024.00
2019-05-18T06:20:50.936Z,1036.00
2019-05-18T06:21:41.158Z,1044.00
2019-05-18T06:22:41.144Z,1056.00
2019-05-18T06:23:41.133Z,1064.00
2019-05-18T06:24:41.170Z,1084.00
2019-05-18T06:25:41.101Z,1100.00
2019-05-18T06:26:41.094Z,1120.00
2019-05-18T06:27:41.100Z,1144.00
2019-05-18T06:28:41.054Z,1152.00
2019-05-18T06:29:41.190Z,1136.00
2019-05-18T06:30:41.033Z,1136.00
2019-05-18T06:31:41.013Z,1136.00
2019-05-18T06:32:41.003Z,1160.00
2019-05-18T06:33:40.992Z,1168.00
2019-05-18T06:34:40.976Z,1164.00
2019-05-18T06:35:40.965Z,1180.00
2019-05-18T06:36:40.949Z,1200.00
2019-05-18T06:37:40.925Z,1204.00
2019-05-18T06:38:40.922Z,1204.00
2019-05-18T06:39:40.964Z,1216.00
2019-05-18T06:40:40.888Z,1220.00
2019-05-18T06:41:40.898Z,1236.00
2019-05-18T06:42:40.861Z,1228.00
2019-05-18T06:43:40.862Z,1232.00
2019-05-18T06:44:40.830Z,1252.00
2019-05-18T06:45:40.852Z,1264.00
2019-05-18T06:46:40.815Z,1248.00
2019-05-18T06:47:40.802Z,1236.00
2019-05-18T06:48:40.776Z,1256.00
2019-05-18T06:49:40.800Z,1300.00
2019-05-18T06:50:40.756Z,1340.00
2019-05-18T06:51:40.773Z,1376.00
2019-05-18T06:52:40.737Z,1380.00
2019-05-18T06:53:40.723Z,1376.00
2019-05-18T06:54:40.737Z,1388.00
2019-05-18T06:55:40.691Z,1392.00
2019-05-18T06:56:40.714Z,1440.00
2019-05-18T06:57:40.653Z,1496.00
2019-05-18T06:58:40.645Z,1576.00
2019-05-18T06:59:40.634Z,1516.00
2019-05-18T07:00:40.620Z,1412.00
2019-05-18T07:01:40.638Z,1432.00
2019-05-18T07:02:40.585Z,1468.00
2019-05-18T07:03:40.579Z,1436.00
2019-05-18T07:04:40.569Z,1400.00
2019-05-18T07:05:40.552Z,1380.00
2019-05-18T07:06:40.540Z,1364.00
2019-05-18T07:07:40.544Z,1376.00
2019-05-18T07:08:40.644Z,1348.00
2019-05-18T07:09:40.510Z,1352.00
2019-05-18T07:10:40.482Z,1356.00
2019-05-18T07:11:40.477Z,1368.00
2019-05-18T07:12:40.483Z,1352.00
2019-05-18T07:13:41.283Z,1344.00
2019-05-18T07:14:40.455Z,1352.00
2019-05-18T07:15:40.430Z,1360.00
2019-05-18T07:16:40.407Z,1360.00
2019-05-18T07:17:40.389Z,1364.00
2019-05-18T07:18:40.407Z,1380.00
2019-05-18T07:19:40.398Z,1400.00
2019-05-18T07:20:40.356Z,1416.00
2019-05-18T07:21:40.337Z,1428.00
2019-05-18T07:22:40.340Z,1452.00
2019-05-18T07:23:40.338Z,1444.00
2019-05-18T07:24:40.303Z,1468.00
2019-05-18T07:25:40.294Z,1460.00
2019-05-18T07:26:40.278Z,1504.00
2019-05-18T07:27:40.260Z,1568.00
2019-05-18T07:28:40.269Z,1560.00
2019-05-18T07:29:40.238Z,1608.00
2019-05-18T07:30:40.353Z,1608.00
2019-05-18T07:31:40.210Z,1600.00
2019-05-18T07:32:40.196Z,1588.00
2019-05-18T07:33:40.179Z,1592.00
2019-05-18T07:34:40.173Z,1624.00
2019-05-18T07:35:40.155Z,1632.00
2019-05-18T07:36:40.170Z,1668.00
2019-05-18T07:37:40.133Z,1688.00
2019-05-18T07:38:40.147Z,1704.00
2019-05-18T07:39:40.103Z,1720.00
2019-05-18T07:40:40.096Z,1728.00
2019-05-18T07:41:46.854Z,1732.00
2019-05-18T07:42:40.117Z,1732.00
2019-05-18T07:43:40.067Z,1736.00
2019-05-18T07:44:40.045Z,1736.00
2019-05-18T07:45:40.037Z,1716.00
2019-05-18T07:46:40.062Z,1720.00
2019-05-18T07:47:40.002Z,1728.00
2019-05-18T07:48:39.990Z,1736.00
2019-05-18T07:49:39.977Z,1752.00
2019-05-18T07:50:39.969Z,1776.00
2019-05-18T07:51:39.974Z,1776.00
2019-05-18T07:52:39.949Z,1776.00
2019-05-18T07:53:41.326Z,1808.00
2019-05-18T07:54:39.925Z,1784.00
2019-05-18T07:55:39.915Z,1824.00
2019-05-18T07:56:39.890Z,1816.00
2019-05-18T07:57:39.886Z,1840.00
2019-05-18T07:58:39.884Z,1852.00
2019-05-18T07:59:39.868Z,1868.00
2019-05-18T08:00:39.885Z,1868.00
2019-05-18T08:01:39.837Z,1868.00
2019-05-18T08:02:39.828Z,1912.00
2019-05-18T08:03:39.839Z,1948.00
2019-05-18T08:04:39.937Z,1988.00
2019-05-18T08:05:39.907Z,2044.00
2019-05-18T08:06:39.768Z,2112.00
2019-05-18T08:07:39.765Z,2140.00
2019-05-18T08:08:39.774Z,2144.00
2019-05-18T08:09:43.812Z,2096.00
2019-05-18T08:10:43.622Z,2076.00
2019-05-18T08:11:39.727Z,2004.00
2019-05-18T08:12:39.705Z,1968.00
2019-05-18T08:13:39.693Z,1988.00
2019-05-18T08:14:39.715Z,2020.00
2019-05-18T08:15:39.693Z,2024.00
2019-05-18T08:16:39.658Z,2044.00
2019-05-18T08:17:39.647Z,2060.00
2019-05-18T08:18:39.639Z,2084.00
2019-05-18T08:19:39.629Z,2096.00
2019-05-18T08:20:39.664Z,2080.00
2019-05-18T08:21:52.273Z,2132.00
2019-05-18T08:22:39.586Z,2168.00
2019-05-18T08:23:39.590Z,2188.00
2019-05-18T08:24:39.568Z,2220.00
2019-05-18T08:25:39.590Z,2216.00
2019-05-18T08:26:39.546Z,2232.00
2019-05-18T08:27:39.530Z,2156.00
2019-05-18T08:28:39.515Z,2168.00
2019-05-18T08:29:39.511Z,2308.00
2019-05-18T08:30:39.549Z,2312.00
2019-05-18T08:31:39.486Z,2320.00
2019-05-18T08:32:39.472Z,2440.00
2019-05-18T08:33:39.470Z,2508.00
2019-05-18T08:34:39.453Z,2600.00
2019-05-18T08:35:39.434Z,2728.00
2019-05-18T08:36:39.457Z,2816.00
2019-05-18T08:37:39.455Z,2924.00
2019-05-18T08:38:40.333Z,3308.00
2019-05-18T08:39:39.412Z,3624.00
2019-05-18T08:40:39.387Z,3788.00
2019-05-18T08:41:39.371Z,4004.00
2019-05-18T08:42:39.375Z,4752.00
2019-05-18T08:43:39.344Z,6808.00
2019-05-18T08:44:39.348Z,7244.00
2019-05-18T08:45:39.394Z,10488.00
2019-05-18T08:46:39.318Z,37184.00
2019-05-18T08:47:39.304Z,36192.00
2019-05-18T08:48:39.289Z,37472.00
2019-05-18T08:49:39.281Z,22944.00
2019-05-18T08:50:39.265Z,8720.00
2019-05-18T08:51:39.297Z,10320.00
2019-05-18T08:52:39.249Z,23776.00
2019-05-18T08:53:39.237Z,36256.00
2019-05-18T08:54:39.233Z,41696.00
2019-05-18T08:55:39.217Z,51104.00
2019-05-18T08:56:39.236Z,55680.00
2019-05-18T08:57:39.234Z,36416.00
2019-05-18T08:58:40.828Z,32704.00
2019-05-18T08:59:40.003Z,61568.00
2019-05-18T09:00:39.186Z,61728.00
2019-05-18T09:01:39.829Z,58272.00
2019-05-18T09:02:39.205Z,50880.00
2019-05-18T09:03:39.348Z,54720.00
2019-05-18T09:04:39.147Z,50592.00
2019-05-18T09:05:39.130Z,49056.00
2019-05-18T09:06:39.132Z,53120.00
2019-05-18T09:07:39.140Z,50496.00
2019-05-18T09:08:39.143Z,55456.00
2019-05-18T09:09:39.140Z,58688.00
2019-05-18T09:10:39.106Z,51200.00
2019-05-18T09:11:39.091Z,50272.00
2019-05-18T09:12:39.087Z,51584.00
2019-05-18T09:13:39.756Z,53920.00
2019-05-18T09:14:42.744Z,52512.00
2019-05-18T09:15:39.157Z,41056.00
2019-05-18T09:16:39.885Z,25824.00
2019-05-18T09:17:39.070Z,13440.00
2019-05-18T09:18:39.673Z,9064.00
2019-05-18T09:19:39.073Z,8828.00
2019-05-18T09:20:39.042Z,8992.00
2019-05-18T09:21:39.040Z,8824.00
2019-05-18T09:22:39.026Z,8644.00
2019-05-18T09:23:39.019Z,8828.00
2019-05-18T09:24:39.059Z,8828.00
2019-05-18T09:25:39.016Z,9008.00
2019-05-18T09:26:39.012Z,9208.00
2019-05-18T09:27:39.016Z,9228.00
2019-05-18T09:28:38.997Z,9288.00
2019-05-18T09:29:38.987Z,9612.00
2019-05-18T09:30:41.268Z,10412.00
2019-05-18T09:31:39.007Z,11732.00
2019-05-18T09:32:38.979Z,15840.00
2019-05-18T09:33:38.977Z,24736.00
2019-05-18T09:34:38.980Z,35424.00
2019-05-18T09:35:38.984Z,50144.00
2019-05-18T09:36:39.033Z,64928.00
2019-05-18T09:37:38.981Z,82912.00
2019-05-18T09:38:39.106Z,87136.00
2019-05-18T09:39:38.994Z,89248.00
2019-05-18T09:40:38.964Z,80416.00
2019-05-18T09:41:38.970Z,72384.00
2019-05-18T09:42:38.978Z,76160.00
2019-05-18T09:43:38.947Z,79296.00
2019-05-18T09:44:38.987Z,68576.00
2019-05-18T09:45:38.964Z,62144.00
2019-05-18T09:46:39.014Z,63136.00
2019-05-18T09:47:38.949Z,69632.00
2019-05-18T09:48:38.952Z,70304.00
2019-05-18T09:49:38.954Z,67392.00
2019-05-18T09:50:39.165Z,71008.00
2019-05-18T09:51:38.950Z,74272.00
2019-05-18T09:52:46.182Z,75616.00
2019-05-18T09:53:50.679Z,75328.00
2019-05-18T09:54:38.985Z,78336.00
2019-05-18T09:55:39.004Z,80096.00
2019-05-18T09:56:38.940Z,81376.00
2019-05-18T09:57:39.878Z,80608.00
2019-05-18T09:58:38.972Z,76928.00
2019-05-18T09:59:39.899Z,74208.00
2019-05-18T10:00:39.294Z,75680.00
2019-05-18T10:01:38.967Z,85664.00
2019-05-18T10:02:38.950Z,93536.00
2019-05-18T10:03:38.959Z,86016.00
2019-05-18T10:04:38.940Z,88672.00
2019-05-18T10:05:38.961Z,91776.00
2019-05-18T10:06:38.963Z,86784.00
2019-05-18T10:07:38.958Z,85312.00
2019-05-18T10:08:38.958Z,83424.00
2019-05-18T10:09:39.758Z,89120.00
2019-05-18T10:10:38.987Z,97088.00
2019-05-18T10:11:39.069Z,94848.00
2019-05-18T10:12:38.971Z,94240.00
2019-05-18T10:13:38.996Z,98528.00
2019-05-18T10:14:38.971Z,92288.00
2019-05-18T10:15:38.974Z,85120.00
2019-05-18T10:16:38.997Z,90336.00
2019-05-18T10:17:38.987Z,109728.00
2019-05-18T10:18:38.978Z,105088.00
2019-05-18T10:19:38.979Z,90912.00
2019-05-18T10:20:38.972Z,95200.00
2019-05-18T10:21:39.139Z,95456.00
2019-05-18T10:22:53.289Z,78144.00
2019-05-18T10:23:40.551Z,74880.00
2019-05-18T10:24:39.901Z,83040.00
2019-05-18T10:25:39.006Z,86656.00
2019-05-18T10:26:39.003Z,81376.00
2019-05-18T10:27:39.030Z,74432.00
2019-05-18T10:28:39.037Z,72736.00
2019-05-18T10:29:39.002Z,86912.00
2019-05-18T10:30:39.027Z,96192.00
2019-05-18T10:31:39.022Z,83296.00
2019-05-18T10:32:39.016Z,77120.00
2019-05-18T10:33:39.064Z,78272.00
2019-05-18T10:34:39.031Z,82144.00
2019-05-18T10:35:39.030Z,77920.00
2019-05-18T10:36:39.048Z,31456.00
2019-05-18T10:37:39.060Z,38656.00
2019-05-18T10:38:39.081Z,33248.00
2019-05-18T10:39:39.055Z,31008.00
2019-05-18T10:40:39.062Z,55072.00
2019-05-18T10:41:39.056Z,36992.00
2019-05-18T10:42:39.074Z,84864.00
2019-05-18T10:43:39.082Z,72448.00
2019-05-18T10:44:39.062Z,38080.00
2019-05-18T10:45:39.059Z,31488.00
2019-05-18T10:46:39.068Z,27712.00
2019-05-18T10:47:39.072Z,78368.00
2019-05-18T10:48:39.209Z,79456.00
2019-05-18T10:49:39.081Z,65536.00
2019-05-18T10:50:39.072Z,86656.00
2019-05-18T10:51:39.087Z,38464.00
2019-05-18T10:52:39.082Z,24672.00
2019-05-18T10:53:39.086Z,38752.00
2019-05-18T10:54:39.116Z,38112.00
2019-05-18T10:55:39.105Z,13052.00
2019-05-18T10:56:39.113Z,18080.00
2019-05-18T10:57:39.099Z,18368.00
2019-05-18T10:58:39.100Z,8956.00
2019-05-18T10:59:39.089Z,17696.00
2019-05-18T11:00:39.096Z,9740.00
2019-05-18T11:01:39.099Z,45440.00
2019-05-18T11:02:39.101Z,27232.00
2019-05-18T11:03:39.095Z,37248.00
2019-05-18T11:04:39.138Z,3848.00
2019-05-18T11:05:39.106Z,3656.00
2019-05-18T11:06:39.102Z,7224.00
2019-05-18T11:07:39.104Z,6376.00
2019-05-18T11:08:39.092Z,27040.00
2019-05-18T11:09:39.090Z,68032.00
2019-05-18T11:10:39.176Z,96768.00
2019-05-18T11:11:39.090Z,91456.00
2019-05-18T11:12:39.082Z,95264.00
2019-05-18T11:13:39.083Z,106112.00
2019-05-18T11:14:39.086Z,79520.00
2019-05-18T11:15:39.121Z,49600.00
2019-05-18T11:16:39.145Z,64832.00
2019-05-18T11:17:39.082Z,89440.00
2019-05-18T11:18:39.086Z,106496.00
2019-05-18T11:19:39.070Z,108896.00
2019-05-18T11:20:39.079Z,99008.00
2019-05-18T11:21:39.080Z,94368.00
2019-05-18T11:22:39.124Z,99552.00
2019-05-18T11:23:44.152Z,92544.00
2019-05-18T11:24:39.086Z,79744.00
2019-05-18T11:25:39.094Z,82336.00
2019-05-18T11:26:39.946Z,101632.00
2019-05-18T11:27:39.112Z,102560.00
2019-05-18T11:28:39.091Z,94048.00
2019-05-18T11:29:39.098Z,98080.00
2019-05-18T11:30:39.102Z,98688.00
2019-05-18T11:31:39.105Z,99168.00
2019-05-18T11:32:39.139Z,103104.00
2019-05-18T11:33:39.127Z,97056.00
2019-05-18T11:34:39.106Z,96896.00
2019-05-18T11:35:39.116Z,102720.00
2019-05-18T11:36:39.114Z,101728.00
2019-05-18T11:37:39.191Z,103904.00
2019-05-18T11:38:39.123Z,103168.00
2019-05-18T11:39:39.119Z,100416.00
2019-05-18T11:40:39.121Z,104160.00
2019-05-18T11:41:39.133Z,107904.00
2019-05-18T11:42:39.147Z,104736.00
2019-05-18T11:43:39.172Z,100288.00
2019-05-18T11:44:39.191Z,90336.00
2019-05-18T11:45:39.149Z,103008.00
2019-05-18T11:46:39.151Z,109632.00
2019-05-18T11:47:39.175Z,99296.00
2019-05-18T11:48:39.312Z,98976.00
2019-05-18T11:49:39.167Z,106048.00
2019-05-18T11:50:39.179Z,105568.00
2019-05-18T11:51:39.181Z,101600.00
2019-05-18T11:52:39.190Z,93664.00
2019-05-18T11:53:39.296Z,95520.00
2019-05-18T11:54:39.229Z,99744.00
2019-05-18T11:55:39.230Z,95776.00
2019-05-18T11:56:39.216Z,95648.00
2019-05-18T11:57:39.221Z,94816.00
2019-05-18T11:58:39.259Z,96992.00
2019-05-18T11:59:39.261Z,96736.00
2019-05-18T12:00:39.236Z,96896.00
2019-05-18T12:01:39.252Z,92256.00
2019-05-18T12:02:41.965Z,86112.00
2019-05-18T12:03:39.302Z,77184.00
2019-05-18T12:04:39.293Z,59712.00
2019-05-18T12:05:39.307Z,26272.00
2019-05-18T12:06:39.301Z,24000.00
2019-05-18T12:07:39.290Z,29184.00
2019-05-18T12:08:39.291Z,3712.00
2019-05-18T12:09:39.291Z,3432.00
2019-05-18T12:10:39.304Z,3416.00
2019-05-18T12:11:39.310Z,3388.00
2019-05-18T12:12:39.329Z,3400.00
2019-05-18T12:13:39.326Z,3416.00
2019-05-18T12:14:39.323Z,3492.00
2019-05-18T12:15:39.507Z,3504.00
2019-05-18T12:16:39.335Z,3548.00
2019-05-18T12:17:39.344Z,7420.00
2019-05-18T12:18:39.469Z,3672.00
2019-05-18T12:19:39.370Z,11560.00
2019-05-18T12:20:39.332Z,26528.00
2019-05-18T12:21:39.359Z,5164.00
2019-05-18T12:22:41.005Z,8516.00
2019-05-18T12:23:39.389Z,5032.00