createdAt,value
2018-10-03T00:00:07.247Z,13.10
2018-10-03T00:02:35.554Z,13.10
2018-10-03T00:05:12.137Z,13.10
2018-10-03T00:07:40.046Z,13.20
2018-10-03T00:10:08.115Z,13.20
2018-10-03T00:12:36.937Z,13.10
2018-10-03T00:15:05.919Z,13.10
2018-10-03T00:17:33.830Z,13.00
2018-10-03T00:20:01.814Z,13.00
2018-10-03T00:22:29.791Z,13.00
2018-10-03T00:24:59.603Z,12.90
2018-10-03T00:27:28.642Z,12.90
2018-10-03T00:29:56.639Z,12.90
2018-10-03T00:32:24.566Z,12.90
2018-10-03T00:34:55.696Z,12.80
2018-10-03T00:37:24.515Z,12.80
2018-10-03T00:39:53.097Z,12.90
2018-10-03T00:42:21.321Z,12.90
2018-10-03T00:44:52.644Z,12.90
2018-10-03T00:47:20.504Z,12.90
2018-10-03T00:49:48.509Z,12.90
2018-10-03T00:52:16.576Z,12.90
2018-10-03T00:54:53.721Z,12.80
2018-10-03T00:57:21.765Z,12.80
2018-10-03T00:59:49.642Z,12.80
2018-10-03T01:02:17.675Z,12.80
2018-10-03T01:04:46.153Z,12.70
2018-10-03T01:07:14.043Z,12.70
2018-10-03T01:09:41.968Z,12.60
2018-10-03T01:12:09.902Z,12.60
2018-10-03T01:14:39.861Z,12.60
2018-10-03T01:17:07.831Z,12.60
2018-10-03T01:19:35.694Z,12.60
2018-10-03T01:22:03.633Z,12.60
2018-10-03T01:24:31.777Z,12.60
2018-10-03T01:26:59.628Z,12.50
2018-10-03T01:29:28.287Z,12.50
2018-10-03T01:31:56.217Z,12.50
2018-10-03T01:34:24.134Z,12.40
2018-10-03T01:36:52.094Z,12.40
2018-10-03T01:39:20.013Z,12.30
2018-10-03T01:41:47.956Z,12.40
2018-10-03T01:44:15.929Z,12.40
2018-10-03T01:46:43.811Z,12.40
2018-10-03T01:49:11.869Z,12.30
2018-10-03T01:51:40.556Z,12.30
2018-10-03T01:54:08.565Z,12.20
2018-10-03T01:56:36.582Z,12.20
2018-10-03T01:59:05.091Z,12.20
2018-10-03T02:01:32.981Z,12.10
2018-10-03T02:04:00.857Z,12.20
2018-10-03T02:06:28.855Z,12.20
2018-10-03T02:08:56.806Z,12.20
2018-10-03T02:11:24.897Z,12.10
2018-10-03T02:14:05.663Z,12.10
2018-10-03T02:16:33.545Z,12.00
2018-10-03T02:19:01.475Z,12.00
2018-10-03T02:21:29.683Z,12.00
2018-10-03T02:23:57.895Z,11.90
2018-10-03T02:26:26.817Z,11.90
2018-10-03T02:28:54.767Z,11.90
2018-10-03T02:31:22.642Z,11.90
2018-10-03T02:34:00.091Z,12.00
2018-10-03T02:36:28.197Z,11.90
2018-10-03T02:38:56.128Z,11.90
2018-10-03T02:41:24.057Z,12.00
2018-10-03T02:43:58.679Z,11.90
2018-10-03T02:46:26.689Z,11.90
2018-10-03T02:48:54.571Z,11.90
2018-10-03T02:51:22.491Z,12.00
2018-10-03T02:53:54.391Z,12.00
2018-10-03T02:56:22.261Z,12.00
2018-10-03T02:58:50.127Z,12.00
2018-10-03T03:01:18.011Z,12.00
2018-10-03T03:03:47.888Z,12.00
2018-10-03T03:06:15.787Z,12.00
2018-10-03T03:08:43.795Z,12.00
2018-10-03T03:11:11.675Z,12.00
2018-10-03T03:13:41.561Z,12.00
2018-10-03T03:16:09.735Z,12.00
2018-10-03T03:18:37.629Z,11.90
2018-10-03T03:21:05.606Z,11.90
2018-10-03T03:23:33.547Z,11.90
2018-10-03T03:26:01.486Z,11.80
2018-10-03T03:28:29.955Z,11.70
2018-10-03T03:30:57.839Z,11.70
2018-10-03T03:33:31.357Z,11.70
2018-10-03T03:35:59.510Z,11.60
2018-10-03T03:38:27.509Z,11.50
2018-10-03T03:40:55.515Z,11.40
2018-10-03T03:43:24.479Z,11.40
2018-10-03T03:45:52.615Z,11.30
2018-10-03T03:48:20.485Z,11.30
2018-10-03T03:50:48.510Z,11.30
2018-10-03T03:53:28.709Z,11.30
2018-10-03T03:55:57.422Z,11.20
2018-10-03T03:58:25.266Z,11.20
2018-10-03T04:00:53.240Z,11.10
2018-10-03T04:03:24.618Z,11.10
2018-10-03T04:05:52.682Z,11.10
2018-10-03T04:08:20.653Z,11.10
2018-10-03T04:10:49.643Z,11.10
2018-10-03T04:13:19.531Z,11.00
2018-10-03T04:15:47.559Z,11.00
2018-10-03T04:18:18.057Z,10.90
2018-10-03T04:20:46.061Z,10.80
2018-10-03T04:23:21.677Z,10.70
2018-10-03T04:25:49.595Z,10.70
2018-10-03T04:28:17.681Z,10.60
2018-10-03T04:30:46.179Z,10.70
2018-10-03T04:33:23.627Z,10.60
2018-10-03T04:35:51.447Z,10.60
2018-10-03T04:38:19.353Z,10.60
2018-10-03T04:40:47.237Z,10.50
2018-10-03T04:43:15.096Z,10.50
2018-10-03T04:45:42.912Z,10.50
2018-10-03T04:48:10.779Z,10.40
2018-10-03T04:50:38.632Z,10.40
2018-10-03T04:53:12.197Z,10.40
2018-10-03T04:55:40.170Z,10.40
2018-10-03T04:58:09.920Z,10.40
2018-10-03T05:00:49.387Z,10.50
2018-10-03T05:03:23.033Z,10.50
2018-10-03T05:05:52.613Z,10.50
2018-10-03T05:08:26.819Z,10.40
2018-10-03T05:10:54.929Z,10.40
2018-10-03T05:13:29.869Z,10.30
2018-10-03T05:16:02.193Z,10.30
2018-10-03T05:18:31.238Z,10.20
2018-10-03T05:20:59.529Z,10.20
2018-10-03T05:23:28.427Z,10.20
2018-10-03T05:25:56.354Z,10.20
2018-10-03T05:28:25.115Z,10.10
2018-10-03T05:30:53.304Z,10.10
2018-10-03T05:33:21.761Z,10.00
2018-10-03T05:35:49.704Z,10.10
2018-10-03T05:38:17.867Z,10.00
2018-10-03T05:40:45.939Z,10.00
2018-10-03T05:43:24.102Z,9.90
2018-10-03T05:45:52.182Z,9.90
2018-10-03T05:48:21.869Z,9.90
2018-10-03T05:50:49.888Z,9.80
2018-10-03T05:53:24.325Z,9.80
2018-10-03T05:55:53.062Z,9.80
2018-10-03T05:58:20.998Z,9.80
2018-10-03T06:00:49.141Z,9.90
2018-10-03T06:03:22.651Z,9.90
2018-10-03T06:05:50.798Z,9.90
2018-10-03T06:08:19.405Z,9.90
2018-10-03T06:10:47.437Z,10.00
2018-10-03T06:13:21.467Z,10.00
2018-10-03T06:15:49.517Z,10.00
2018-10-03T06:18:17.391Z,10.00
2018-10-03T06:20:45.382Z,10.10
2018-10-03T06:23:16.741Z,10.20
2018-10-03T06:25:44.739Z,10.20
2018-10-03T06:28:12.774Z,10.30
2018-10-03T06:30:40.950Z,10.30
2018-10-03T06:33:08.959Z,10.40
2018-10-03T06:35:36.998Z,10.40
2018-10-03T06:38:04.917Z,10.50
2018-10-03T06:40:33.166Z,10.60
2018-10-03T06:43:08.653Z,10.60
2018-10-03T06:45:36.773Z,10.70
2018-10-03T06:48:04.731Z,10.80
2018-10-03T06:50:32.653Z,10.90
2018-10-03T06:53:01.889Z,10.90
2018-10-03T06:55:29.815Z,11.00
2018-10-03T06:57:57.735Z,11.10
2018-10-03T07:00:25.645Z,11.10
2018-10-03T07:02:54.466Z,11.20
2018-10-03T07:05:34.986Z,11.20
2018-10-03T07:08:02.909Z,11.30
2018-10-03T07:10:30.891Z,11.30
2018-10-03T07:12:58.862Z,11.40
2018-10-03T07:15:27.815Z,11.40
2018-10-03T07:17:55.909Z,11.50
2018-10-03T07:20:23.850Z,11.60
2018-10-03T07:22:51.877Z,11.70
2018-10-03T07:25:38.533Z,11.80
2018-10-03T07:28:06.719Z,11.80
2018-10-03T07:30:34.665Z,11.90
2018-10-03T07:33:08.600Z,11.90
2018-10-03T07:35:36.575Z,12.00
2018-10-03T07:38:04.473Z,12.10
2018-10-03T07:40:32.745Z,12.20
2018-10-03T07:43:00.704Z,12.30
2018-10-03T07:45:28.593Z,12.30
2018-10-03T07:47:56.509Z,12.40
2018-10-03T07:50:24.632Z,12.50
2018-10-03T07:52:52.937Z,12.60
2018-10-03T07:55:20.884Z,12.90
2018-10-03T07:57:48.845Z,12.80
2018-10-03T08:00:23.637Z,12.90
2018-10-03T08:02:51.687Z,12.90
2018-10-03T08:05:24.064Z,13.10
2018-10-03T08:07:52.136Z,13.10
2018-10-03T08:10:20.117Z,13.20
2018-10-03T08:12:48.256Z,13.30
2018-10-03T08:15:36.269Z,13.40
2018-10-03T08:18:04.459Z,13.50
2018-10-03T08:20:32.448Z,13.60
2018-10-03T08:23:00.446Z,13.60
2018-10-03T08:25:28.393Z,13.70
2018-10-03T08:27:56.361Z,13.80
2018-10-03T08:30:24.674Z,13.80
2018-10-03T08:32:52.879Z,13.90
2018-10-03T08:35:32.047Z,14.00
2018-10-03T08:38:00.081Z,14.10
2018-10-03T08:40:27.935Z,14.20
2018-10-03T08:42:55.826Z,14.20
2018-10-03T08:45:23.826Z,14.30
2018-10-03T08:47:51.976Z,14.40
2018-10-03T08:50:20.285Z,14.50
2018-10-03T08:52:48.164Z,14.50
2018-10-03T08:55:23.456Z,14.40
2018-10-03T08:57:51.466Z,14.40
2018-10-03T09:00:19.424Z,14.40
2018-10-03T09:02:47.484Z,14.50
2018-10-03T09:05:26.588Z,14.50
2018-10-03T09:08:04.642Z,14.50
2018-10-03T09:10:33.231Z,14.50
2018-10-03T09:13:02.097Z,14.60
2018-10-03T09:15:30.012Z,14.80
2018-10-03T09:17:58.008Z,15.00
2018-10-03T09:20:26.186Z,15.00
2018-10-03T09:22:54.314Z,15.00
2018-10-03T09:25:22.554Z,15.10
2018-10-03T09:27:50.607Z,15.00
2018-10-03T09:30:18.536Z,15.00
2018-10-03T09:32:47.554Z,15.10
2018-10-03T09:35:28.899Z,15.10
2018-10-03T09:37:56.920Z,15.00
2018-10-03T09:40:24.912Z,15.30
2018-10-03T09:42:53.066Z,15.60
2018-10-03T09:45:21.188Z,15.70
2018-10-03T09:47:49.156Z,15.80
2018-10-03T09:50:17.246Z,15.70
2018-10-03T09:52:45.332Z,15.50
2018-10-03T09:55:13.348Z,15.30
2018-10-03T09:57:42.357Z,15.20
2018-10-03T10:00:10.437Z,15.50
2018-10-03T10:02:38.366Z,15.70
2018-10-03T10:05:07.467Z,15.90
2018-10-03T10:07:35.543Z,16.00
2018-10-03T10:10:03.631Z,16.00
2018-10-03T10:12:32.078Z,15.70
2018-10-03T10:15:03.749Z,15.50
2018-10-03T10:17:31.661Z,15.40
2018-10-03T10:20:01.489Z,15.70
2018-10-03T10:22:29.867Z,15.80
2018-10-03T10:25:22.244Z,15.80
2018-10-03T10:27:53.285Z,16.00
2018-10-03T10:30:21.903Z,16.10
2018-10-03T10:32:50.346Z,16.20
2018-10-03T10:35:21.787Z,16.30
2018-10-03T10:37:49.890Z,16.60
2018-10-03T10:40:18.217Z,16.80
2018-10-03T10:42:46.227Z,17.00
2018-10-03T10:45:27.091Z,16.90
2018-10-03T10:47:55.324Z,16.70
2018-10-03T10:50:24.176Z,16.40
2018-10-03T10:52:52.342Z,16.30
2018-10-03T10:55:27.837Z,16.50
2018-10-03T10:57:58.533Z,16.80
2018-10-03T11:00:26.744Z,17.10
2018-10-03T11:02:56.871Z,17.30
2018-10-03T11:05:25.030Z,17.10
2018-10-03T11:07:53.700Z,16.80
2018-10-03T11:10:24.056Z,16.60
2018-10-03T11:18:02.729Z,16.40
2018-10-03T11:20:30.805Z,16.40
2018-10-03T11:22:59.152Z,16.50
2018-10-03T11:25:27.336Z,16.60
2018-10-03T11:27:56.230Z,16.60
2018-10-03T11:30:24.655Z,16.60
2018-10-03T11:32:53.769Z,16.60
2018-10-03T11:35:29.073Z,16.70
2018-10-03T11:37:57.339Z,16.80
2018-10-03T11:40:36.189Z,17.00
2018-10-03T11:43:18.877Z,17.40
2018-10-03T11:48:52.439Z,16.90
2018-10-03T11:51:31.541Z,16.50
2018-10-03T11:54:00.223Z,16.40
2018-10-03T11:56:28.493Z,16.90
2018-10-03T11:58:56.639Z,17.30
2018-10-03T12:01:29.709Z,17.60
2018-10-03T12:03:58.911Z,17.60
2018-10-03T12:06:26.804Z,17.40
2018-10-03T12:08:54.731Z,17.20
2018-10-03T12:11:22.815Z,17.20
2018-10-03T12:13:51.167Z,16.90
2018-10-03T12:16:19.011Z,17.20
2018-10-03T12:18:46.929Z,17.60
2018-10-03T12:21:14.751Z,17.70
2018-10-03T12:23:42.541Z,17.70
2018-10-03T12:26:10.392Z,17.90
2018-10-03T12:28:38.377Z,17.90
2018-10-03T12:31:06.217Z,17.70
2018-10-03T12:33:34.147Z,17.30
2018-10-03T12:36:02.024Z,17.10
2018-10-03T12:38:29.859Z,17.10
2018-10-03T12:40:57.736Z,17.10
2018-10-03T12:43:25.624Z,17.00
2018-10-03T12:45:53.397Z,16.90
2018-10-03T12:48:21.222Z,17.20
2018-10-03T12:50:49.045Z,17.60
2018-10-03T12:53:16.927Z,17.80
2018-10-03T12:55:44.838Z,18.10
2018-10-03T12:58:12.855Z,18.30
2018-10-03T13:00:40.728Z,18.40
2018-10-03T13:03:08.591Z,18.40
2018-10-03T13:05:36.397Z,18.40
2018-10-03T13:08:04.234Z,18.30
2018-10-03T13:10:33.075Z,18.20
2018-10-03T13:13:01.113Z,18.00
2018-10-03T13:15:29.757Z,17.60
2018-10-03T13:17:57.657Z,17.40
2018-10-03T13:20:25.579Z,17.20
2018-10-03T13:22:53.445Z,17.00
2018-10-03T13:25:21.234Z,17.10
2018-10-03T13:27:49.153Z,17.50
2018-10-03T13:30:16.969Z,17.40
2018-10-03T13:32:44.779Z,17.60
2018-10-03T13:35:16.355Z,17.50
2018-10-03T13:37:45.419Z,17.00
2018-10-03T13:40:28.969Z,16.90
2018-10-03T13:42:57.904Z,17.00
2018-10-03T13:45:25.802Z,17.30
2018-10-03T13:47:54.870Z,17.90
2018-10-03T13:50:22.851Z,18.00
2018-10-03T13:52:51.501Z,18.30
2018-10-03T13:55:20.448Z,18.30
2018-10-03T13:57:50.273Z,18.00
2018-10-03T14:00:18.169Z,17.80
2018-10-03T14:02:46.918Z,18.10
2018-10-03T14:05:17.301Z,18.40
2018-10-03T14:07:48.555Z,18.20
2018-10-03T14:10:17.981Z,18.40
2018-10-03T14:12:45.927Z,18.40
2018-10-03T14:15:20.072Z,18.20
2018-10-03T14:17:48.179Z,18.40
2018-10-03T14:20:16.088Z,18.40
2018-10-03T14:22:43.984Z,18.40
2018-10-03T14:25:11.878Z,18.40
2018-10-03T14:27:39.890Z,18.30
2018-10-03T14:30:07.821Z,18.40
2018-10-03T14:32:36.037Z,18.40
2018-10-03T14:35:05.916Z,18.40
2018-10-03T14:37:33.786Z,18.40
2018-10-03T14:40:04.813Z,18.50
2018-10-03T14:42:33.328Z,18.10
2018-10-03T14:45:03.242Z,18.10
2018-10-03T14:47:33.402Z,18.10
2018-10-03T14:50:04.144Z,18.30
2018-10-03T14:52:32.533Z,18.40
2018-10-03T14:55:01.051Z,18.40
2018-10-03T14:57:28.957Z,18.20
2018-10-03T14:59:57.045Z,18.00
2018-10-03T15:02:25.017Z,17.90
2018-10-03T15:04:56.054Z,17.90
2018-10-03T15:07:23.979Z,17.60
2018-10-03T15:09:51.931Z,17.60
2018-10-03T15:12:20.910Z,17.70
2018-10-03T15:14:50.918Z,17.50
2018-10-03T15:17:18.811Z,17.40
2018-10-03T15:19:46.708Z,17.70
2018-10-03T15:22:14.691Z,17.70
2018-10-03T15:24:48.142Z,17.60
2018-10-03T15:27:16.158Z,17.50
2018-10-03T15:29:44.061Z,17.50
2018-10-03T15:32:11.938Z,17.70
2018-10-03T15:34:39.840Z,17.80
2018-10-03T15:37:07.790Z,17.80
2018-10-03T15:39:35.734Z,17.50
2018-10-03T15:42:03.593Z,17.30
2018-10-03T15:44:31.496Z,17.10
2018-10-03T15:46:59.421Z,17.00
2018-10-03T15:49:27.241Z,16.80
2018-10-03T15:51:55.118Z,16.70
2018-10-03T15:54:22.957Z,16.60
2018-10-03T15:56:51.396Z,16.50
2018-10-03T15:59:19.284Z,16.50
2018-10-03T16:01:48.038Z,16.40
2018-10-03T16:04:18.029Z,16.30
2018-10-03T16:06:46.073Z,16.20
2018-10-03T16:09:14.708Z,16.20
2018-10-03T16:11:43.159Z,16.10
2018-10-03T16:14:11.862Z,16.10
2018-10-03T16:16:40.029Z,16.10
2018-10-03T16:19:08.287Z,16.00
2018-10-03T16:21:36.407Z,16.00
2018-10-03T16:24:04.444Z,16.00
2018-10-03T16:26:33.148Z,16.00
2018-10-03T16:29:01.439Z,15.90
2018-10-03T16:31:29.563Z,15.90
2018-10-03T16:33:57.717Z,15.80
2018-10-03T16:36:25.842Z,15.70
2018-10-03T16:38:53.927Z,15.60
2018-10-03T16:41:22.062Z,15.50
2018-10-03T16:43:49.959Z,15.50
2018-10-03T16:46:18.550Z,15.40
2018-10-03T16:48:47.400Z,15.40
2018-10-03T16:51:15.532Z,15.30
2018-10-03T16:53:46.744Z,15.20
2018-10-03T16:56:14.692Z,15.10
2018-10-03T16:58:42.722Z,15.00
2018-10-03T17:01:10.725Z,14.90
2018-10-03T17:03:38.675Z,14.80
2018-10-03T17:06:06.724Z,14.80
2018-10-03T17:08:34.857Z,14.70
2018-10-03T17:11:02.805Z,14.60
2018-10-03T17:13:30.909Z,14.50
2018-10-03T17:15:58.973Z,14.40
2018-10-03T17:18:26.907Z,14.40
2018-10-03T17:20:54.823Z,14.30
2018-10-03T17:23:22.754Z,14.20
2018-10-03T17:25:50.829Z,14.10
2018-10-03T17:28:18.745Z,13.80
2018-10-03T17:30:46.626Z,13.80
2018-10-03T17:33:14.663Z,13.70
2018-10-03T17:35:43.275Z,13.60
2018-10-03T17:38:11.237Z,13.50
2018-10-03T17:40:39.139Z,13.40
2018-10-03T17:43:07.401Z,13.30
2018-10-03T17:45:36.258Z,13.30
2018-10-03T17:48:05.005Z,13.30
2018-10-03T17:50:32.968Z,13.30
2018-10-03T17:53:00.919Z,13.20
2018-10-03T17:55:28.881Z,13.30
2018-10-03T17:57:56.825Z,13.40
2018-10-03T18:00:24.714Z,13.50
2018-10-03T18:02:53.567Z,13.50
2018-10-03T18:05:21.636Z,13.60
2018-10-03T18:07:51.719Z,13.70
2018-10-03T18:10:20.605Z,13.70
2018-10-03T18:12:49.687Z,13.70
2018-10-03T18:15:17.889Z,13.70
2018-10-03T18:17:58.563Z,13.80
2018-10-03T18:20:26.888Z,13.80
2018-10-03T18:22:54.894Z,13.80
2018-10-03T18:25:22.951Z,13.80
2018-10-03T18:27:51.343Z,13.80
2018-10-03T18:30:19.184Z,13.90
2018-10-03T18:32:47.096Z,13.90
2018-10-03T18:35:14.907Z,14.00
2018-10-03T18:37:42.925Z,14.00
2018-10-03T18:40:10.937Z,14.00
2018-10-03T18:42:38.918Z,13.90
2018-10-03T18:45:08.923Z,13.90
2018-10-03T18:47:37.940Z,14.00
2018-10-03T18:50:06.187Z,13.90
2018-10-03T18:52:34.130Z,13.90
2018-10-03T18:55:02.143Z,13.90
2018-10-03T18:57:31.042Z,13.80
2018-10-03T18:59:59.261Z,13.80
2018-10-03T19:02:27.665Z,13.70
2018-10-03T19:04:55.711Z,13.70
2018-10-03T19:07:23.828Z,13.70
2018-10-03T19:09:52.253Z,13.60
2018-10-03T19:12:20.420Z,13.50
2018-10-03T19:14:48.617Z,13.40
2018-10-03T19:17:16.574Z,13.50
2018-10-03T19:19:45.395Z,13.50
2018-10-03T19:22:13.570Z,13.50
2018-10-03T19:24:43.236Z,13.50
2018-10-03T19:27:11.847Z,13.50
2018-10-03T19:29:40.154Z,13.50
2018-10-03T19:32:09.419Z,13.50
2018-10-03T19:34:37.441Z,13.50
2018-10-03T19:37:05.363Z,13.50
2018-10-03T19:39:33.591Z,13.60
2018-10-03T19:42:01.684Z,13.50
2018-10-03T19:44:29.828Z,13.60
2018-10-03T19:46:58.103Z,13.60
2018-10-03T19:49:26.223Z,13.50
2018-10-03T19:51:54.686Z,13.60
2018-10-03T19:54:22.790Z,13.60
2018-10-03T19:56:50.864Z,13.50
2018-10-03T19:59:19.411Z,13.50
2018-10-03T20:01:47.652Z,13.50
2018-10-03T20:04:16.065Z,13.60
2018-10-03T20:06:44.253Z,13.60
2018-10-03T20:09:12.366Z,13.60
2018-10-03T20:11:40.693Z,13.60
2018-10-03T20:14:12.488Z,13.60
2018-10-03T20:16:41.009Z,13.60
2018-10-03T20:19:09.444Z,13.60
2018-10-03T20:21:38.897Z,13.60
2018-10-03T20:24:06.965Z,13.60
2018-10-03T20:26:35.356Z,13.70
2018-10-03T20:29:03.774Z,13.70
2018-10-03T20:31:32.342Z,13.70
2018-10-03T20:34:01.091Z,13.70
2018-10-03T20:36:29.825Z,13.70
2018-10-03T20:38:58.625Z,13.70
2018-10-03T20:41:27.104Z,13.70
2018-10-03T20:43:55.460Z,13.70
2018-10-03T20:46:23.865Z,13.70
2018-10-03T20:48:52.970Z,13.70
2018-10-03T20:51:21.373Z,13.80
2018-10-03T20:53:49.836Z,13.80
2018-10-03T20:56:18.290Z,13.80
2018-10-03T20:58:46.490Z,13.80
2018-10-03T21:01:15.646Z,13.80
2018-10-03T21:03:44.180Z,13.80
2018-10-03T21:06:12.627Z,13.80
2018-10-03T21:08:41.216Z,13.80
2018-10-03T21:11:09.845Z,13.80
2018-10-03T21:13:38.368Z,13.80
2018-10-03T21:16:06.868Z,13.70
2018-10-03T21:18:35.333Z,13.70
2018-10-03T21:21:03.912Z,13.70
2018-10-03T21:23:32.606Z,13.70
2018-10-03T21:26:00.934Z,13.70
2018-10-03T21:28:29.143Z,13.70
2018-10-03T21:30:57.228Z,13.70
2018-10-03T21:33:25.448Z,13.70
2018-10-03T21:35:53.573Z,13.70
2018-10-03T21:38:21.687Z,13.60
2018-10-03T21:40:49.561Z,13.60
2018-10-03T21:43:17.442Z,13.60
2018-10-03T21:45:45.725Z,13.60
2018-10-03T21:48:13.550Z,13.60
2018-10-03T21:50:41.376Z,13.70
2018-10-03T21:53:09.216Z,13.70
2018-10-03T21:55:37.021Z,13.70
2018-10-03T21:58:04.868Z,13.70
2018-10-03T22:00:38.212Z,13.70
2018-10-03T22:03:06.042Z,13.70
2018-10-03T22:05:33.844Z,13.70
2018-10-03T22:08:01.658Z,13.70
2018-10-03T22:10:29.551Z,13.70
2018-10-03T22:12:57.334Z,13.70
2018-10-03T22:15:25.286Z,13.70
2018-10-03T22:17:53.088Z,13.80
2018-10-03T22:20:20.912Z,13.70
2018-10-03T22:22:48.740Z,13.70
2018-10-03T22:25:16.602Z,13.70
2018-10-03T22:27:44.366Z,13.70
2018-10-03T22:30:12.135Z,13.60
2018-10-03T22:32:39.868Z,13.60
2018-10-03T22:35:07.668Z,13.70
2018-10-03T22:37:35.403Z,13.70
2018-10-03T22:40:03.216Z,13.70
2018-10-03T22:42:31.000Z,13.70
2018-10-03T22:44:58.848Z,13.80
2018-10-03T22:47:26.655Z,13.70
2018-10-03T22:49:54.904Z,13.80
2018-10-03T22:52:22.934Z,13.80
2018-10-03T22:54:50.759Z,13.70
2018-10-03T22:57:18.618Z,13.70
2018-10-03T22:59:46.382Z,13.70
2018-10-03T23:02:14.144Z,13.70
2018-10-03T23:04:41.943Z,13.70
2018-10-03T23:07:09.790Z,13.70
2018-10-03T23:09:37.758Z,13.70
2018-10-03T23:12:05.650Z,13.60
2018-10-03T23:14:33.489Z,13.60
2018-10-03T23:17:01.445Z,13.60
2018-10-03T23:19:29.238Z,13.70
2018-10-03T23:21:56.993Z,13.70
2018-10-03T23:24:24.781Z,13.70
2018-10-03T23:26:52.605Z,13.60
2018-10-03T23:29:20.373Z,13.60
2018-10-03T23:31:48.155Z,13.60
2018-10-03T23:34:15.935Z,13.70
2018-10-03T23:36:43.721Z,13.70
2018-10-03T23:39:12.145Z,13.60
2018-10-03T23:41:40.127Z,13.60
2018-10-03T23:44:14.537Z,13.60
2018-10-03T23:46:42.374Z,13.50
2018-10-03T23:49:10.156Z,13.60
2018-10-03T23:51:38.017Z,13.60
2018-10-03T23:54:05.823Z,13.60
2018-10-03T23:56:33.623Z,13.60
2018-10-03T23:59:01.527Z,13.60
