createdAt,value
2019-05-25T00:01:12.269Z,4.80
2019-05-25T00:03:45.802Z,4.83
2019-05-25T00:06:14.813Z,4.53
2019-05-25T00:08:43.838Z,5.60
2019-05-25T00:11:12.868Z,4.23
2019-05-25T00:13:47.853Z,5.37
2019-05-25T00:16:16.970Z,4.03
2019-05-25T00:18:46.709Z,4.30
2019-05-25T00:21:15.973Z,6.63
2019-05-25T00:23:44.984Z,4.83
2019-05-25T00:26:14.154Z,5.10
2019-05-25T00:28:43.148Z,5.10
2019-05-25T00:31:12.163Z,5.20
2019-05-25T00:33:41.106Z,5.17
2019-05-25T00:36:10.123Z,5.20
2019-05-25T00:38:39.151Z,4.70
2019-05-25T00:41:08.155Z,5.00
2019-05-25T00:43:37.094Z,5.67
2019-05-25T00:46:06.065Z,4.97
2019-05-25T00:48:34.981Z,5.40
2019-05-25T00:51:05.060Z,5.27
2019-05-25T00:53:34.023Z,5.20
2019-05-25T00:56:03.343Z,5.40
2019-05-25T00:58:32.361Z,5.40
2019-05-25T01:01:04.565Z,4.90
2019-05-25T01:03:38.323Z,5.30
2019-05-25T01:06:07.401Z,5.73
2019-05-25T01:08:37.291Z,4.97
2019-05-25T01:11:06.305Z,5.57
2019-05-25T01:13:35.309Z,5.93
2019-05-25T01:16:04.349Z,10.33
2019-05-25T01:18:35.440Z,6.60
2019-05-25T01:21:04.898Z,4.77
2019-05-25T01:23:34.058Z,5.57
2019-05-25T01:26:03.078Z,4.40
2019-05-25T01:28:33.097Z,5.03
2019-05-25T01:31:02.323Z,4.77
2019-05-25T01:33:33.547Z,5.33
2019-05-25T01:36:02.551Z,5.33
2019-05-25T01:38:41.880Z,4.13
2019-05-25T01:41:10.733Z,4.70
2019-05-25T01:43:39.846Z,4.73
2019-05-25T01:46:08.750Z,4.90
2019-05-25T01:48:40.158Z,4.80
2019-05-25T01:51:09.132Z,5.43
2019-05-25T01:53:38.202Z,5.27
2019-05-25T01:56:12.186Z,5.33
2019-05-25T01:58:41.211Z,5.53
2019-05-25T02:01:10.230Z,5.37
2019-05-25T02:03:39.176Z,4.80
2019-05-25T02:06:10.194Z,5.20
2019-05-25T02:08:39.370Z,4.77
2019-05-25T02:11:08.518Z,5.20
2019-05-25T02:13:37.544Z,5.70
2019-05-25T02:16:06.581Z,5.33
2019-05-25T02:18:37.414Z,5.00
2019-05-25T02:21:06.442Z,5.70
2019-05-25T02:23:35.325Z,5.00
2019-05-25T02:26:04.370Z,4.70
2019-05-25T02:28:35.798Z,5.23
2019-05-25T02:31:04.838Z,5.70
2019-05-25T02:33:33.774Z,6.20
2019-05-25T02:36:03.085Z,5.27
2019-05-25T02:38:33.918Z,5.17
2019-05-25T02:41:02.924Z,5.73
2019-05-25T02:43:31.939Z,5.93
2019-05-25T02:46:01.911Z,5.63
2019-05-25T02:48:31.159Z,5.43
2019-05-25T02:51:00.179Z,5.73
2019-05-25T02:53:29.193Z,5.53
2019-05-25T02:55:58.206Z,6.77
2019-05-25T02:58:27.211Z,6.30
2019-05-25T03:00:57.551Z,6.30
2019-05-25T03:03:26.651Z,5.20
2019-05-25T03:05:56.303Z,5.70
2019-05-25T03:08:25.391Z,5.80
2019-05-25T03:10:56.299Z,6.77
2019-05-25T03:13:25.497Z,6.00
2019-05-25T03:15:54.525Z,6.43
2019-05-25T03:18:23.469Z,6.40
2019-05-25T03:20:52.398Z,6.40
2019-05-25T03:23:21.359Z,6.30
2019-05-25T03:25:50.472Z,5.07
2019-05-25T03:28:19.772Z,5.43
2019-05-25T03:30:48.789Z,6.00
2019-05-25T03:33:18.607Z,6.70
2019-05-25T03:35:47.626Z,6.37
2019-05-25T03:38:16.689Z,5.67
2019-05-25T03:40:45.643Z,5.97
2019-05-25T03:43:14.656Z,6.10
2019-05-25T03:45:43.657Z,6.10
2019-05-25T03:48:12.667Z,5.80
2019-05-25T03:50:41.749Z,6.50
2019-05-25T03:53:11.128Z,5.77
2019-05-25T03:55:42.510Z,6.00
2019-05-25T03:58:11.504Z,5.67
2019-05-25T04:00:40.574Z,5.70
2019-05-25T04:03:09.771Z,6.33
2019-05-25T04:05:38.666Z,5.33
2019-05-25T04:08:08.118Z,5.80
2019-05-25T04:10:38.936Z,6.07
2019-05-25T04:13:07.887Z,5.77
2019-05-25T04:15:36.911Z,6.30
2019-05-25T04:18:06.799Z,6.40
2019-05-25T04:20:36.251Z,5.97
2019-05-25T04:23:05.270Z,6.00
2019-05-25T04:25:34.578Z,6.40
2019-05-25T04:28:03.509Z,6.47
2019-05-25T04:30:32.651Z,5.73
2019-05-25T04:33:01.594Z,7.30
2019-05-25T04:35:30.593Z,6.43
2019-05-25T04:37:59.627Z,6.00
2019-05-25T04:40:28.810Z,5.80
2019-05-25T04:42:58.634Z,5.87
2019-05-25T04:45:27.536Z,6.50
2019-05-25T04:47:57.105Z,6.20
2019-05-25T04:50:26.032Z,6.80
2019-05-25T04:52:54.979Z,6.57
2019-05-25T04:55:23.917Z,5.90
2019-05-25T04:57:52.859Z,6.30
2019-05-25T05:00:21.897Z,6.10
2019-05-25T05:02:52.583Z,5.27
2019-05-25T05:05:21.636Z,5.90
2019-05-25T05:07:50.830Z,5.93
2019-05-25T05:10:19.812Z,5.50
2019-05-25T05:12:48.754Z,5.30
2019-05-25T05:15:17.762Z,5.40
2019-05-25T05:17:46.622Z,6.13
2019-05-25T05:20:15.968Z,5.80
2019-05-25T05:22:45.155Z,5.40
2019-05-25T05:25:14.350Z,7.10
2019-05-25T05:27:43.226Z,6.00
2019-05-25T05:30:14.189Z,6.70
2019-05-25T05:32:43.394Z,26.83
2019-05-25T05:35:12.549Z,17.20
2019-05-25T05:37:42.805Z,39.07
2019-05-25T05:40:12.918Z,14.93
2019-05-25T05:42:45.140Z,7.10
2019-05-25T05:45:14.638Z,7.20
2019-05-25T05:47:45.762Z,9.20
2019-05-25T05:50:14.885Z,17.13
2019-05-25T05:52:44.190Z,7.43
2019-05-25T05:55:16.798Z,7.50
2019-05-25T05:57:44.312Z,7.57
2019-05-25T06:00:13.516Z,6.80
2019-05-25T06:02:43.996Z,8.93
2019-05-25T06:05:13.436Z,7.50
2019-05-25T06:07:42.270Z,8.60
2019-05-25T06:10:12.243Z,6.70
2019-05-25T06:12:41.186Z,5.67
2019-05-25T06:15:10.206Z,5.90
2019-05-25T06:17:39.143Z,4.60
2019-05-25T06:20:08.947Z,5.00
2019-05-25T06:22:40.529Z,5.50
2019-05-25T06:25:10.127Z,5.40
2019-05-25T06:27:39.155Z,5.70
2019-05-25T06:30:09.664Z,5.23
2019-05-25T06:32:39.089Z,5.80
2019-05-25T06:35:08.240Z,4.97
2019-05-25T06:37:37.580Z,4.77
2019-05-25T06:40:09.076Z,5.00
2019-05-25T06:42:38.198Z,5.07
2019-05-25T06:45:08.443Z,4.60
2019-05-25T06:47:41.200Z,4.57
2019-05-25T06:50:11.340Z,4.70
2019-05-25T06:52:40.603Z,5.13
2019-05-25T06:55:10.635Z,5.00
2019-05-25T06:57:43.698Z,4.87
2019-05-25T07:00:10.870Z,5.10
2019-05-25T07:02:45.554Z,5.80
2019-05-25T07:05:14.868Z,5.13
2019-05-25T07:07:43.751Z,4.77
2019-05-25T07:10:12.778Z,6.10
2019-05-25T07:12:41.740Z,5.60
2019-05-25T07:15:14.089Z,5.60
2019-05-25T07:17:55.575Z,7.20
2019-05-25T07:20:25.876Z,5.90
2019-05-25T07:22:54.878Z,7.03
2019-05-25T07:25:33.853Z,5.80
2019-05-25T07:28:02.847Z,6.20
2019-05-25T07:30:32.763Z,5.57
2019-05-25T07:33:01.781Z,5.50
2019-05-25T07:35:31.059Z,6.13
2019-05-25T07:38:01.034Z,6.40
2019-05-25T07:40:30.064Z,6.20
2019-05-25T07:42:59.140Z,6.23
2019-05-25T07:45:28.261Z,6.70
2019-05-25T07:47:57.538Z,6.27
2019-05-25T07:50:27.322Z,6.60
2019-05-25T07:52:56.429Z,5.40
2019-05-25T07:55:25.930Z,5.67
2019-05-25T07:57:55.324Z,6.03
2019-05-25T08:00:26.320Z,6.60
2019-05-25T08:02:55.393Z,7.57
2019-05-25T08:05:24.411Z,6.50
2019-05-25T08:07:53.798Z,7.50
2019-05-25T08:10:22.896Z,7.70
2019-05-25T08:12:51.898Z,7.50
2019-05-25T08:15:41.301Z,7.40
2019-05-25T08:18:10.608Z,7.00
2019-05-25T08:20:39.672Z,6.37
2019-05-25T08:23:08.718Z,6.03
2019-05-25T08:25:37.641Z,6.83
2019-05-25T08:28:06.654Z,7.40
2019-05-25T08:30:35.740Z,7.27
2019-05-25T08:33:04.801Z,6.40
2019-05-25T08:35:33.748Z,6.73
2019-05-25T08:38:02.711Z,7.63
2019-05-25T08:40:31.734Z,8.00
2019-05-25T08:43:00.727Z,9.10
2019-05-25T08:45:29.756Z,7.53
2019-05-25T08:47:58.675Z,7.20
2019-05-25T08:50:37.810Z,6.80
2019-05-25T08:52:58.533Z,6.57
2019-05-25T08:55:27.715Z,7.53
2019-05-25T08:57:56.638Z,6.00
2019-05-25T09:00:25.767Z,7.13
2019-05-25T09:02:54.742Z,7.40
2019-05-25T09:05:23.773Z,6.73
2019-05-25T09:07:52.711Z,6.30
2019-05-25T09:10:21.956Z,7.03
2019-05-25T09:12:50.954Z,6.40
2019-05-25T09:15:19.979Z,6.30
2019-05-25T09:17:48.981Z,8.83
2019-05-25T09:20:18.202Z,5.80
2019-05-25T09:22:47.215Z,6.50
2019-05-25T09:25:16.382Z,6.70
2019-05-25T09:27:45.516Z,7.37
2019-05-25T09:30:15.442Z,6.47
2019-05-25T09:32:44.502Z,6.30
2019-05-25T09:35:13.778Z,6.27
2019-05-25T09:37:42.879Z,6.03
2019-05-25T09:40:11.961Z,5.27
2019-05-25T09:42:41.059Z,6.90
2019-05-25T09:45:13.897Z,6.03
2019-05-25T09:47:40.915Z,5.43
2019-05-25T09:50:10.654Z,5.90
2019-05-25T09:52:40.180Z,5.77
2019-05-25T09:55:10.149Z,5.87
2019-05-25T09:57:41.580Z,5.10
2019-05-25T10:00:10.839Z,5.27
2019-05-25T10:02:39.835Z,5.70
2019-05-25T10:05:09.733Z,6.60
2019-05-25T10:07:38.857Z,6.07
2019-05-25T10:10:08.586Z,7.20
2019-05-25T10:12:37.800Z,5.53
2019-05-25T10:15:07.575Z,6.07
2019-05-25T10:17:36.562Z,6.80
2019-05-25T10:20:05.746Z,5.30
2019-05-25T10:22:34.888Z,7.03
2019-05-25T10:25:03.987Z,5.73
2019-05-25T10:27:34.339Z,5.73
2019-05-25T10:30:03.622Z,5.90
2019-05-25T10:32:32.605Z,7.10
2019-05-25T10:35:01.615Z,7.10
2019-05-25T10:37:30.622Z,6.10
2019-05-25T10:39:59.633Z,7.17
2019-05-25T10:42:28.646Z,7.40
2019-05-25T10:44:57.599Z,8.20
2019-05-25T10:47:26.783Z,7.80
2019-05-25T10:49:55.716Z,7.53
2019-05-25T10:52:24.831Z,6.20
2019-05-25T10:54:53.773Z,6.93
2019-05-25T10:57:22.708Z,7.63
2019-05-25T10:59:53.203Z,6.70
2019-05-25T11:02:22.453Z,7.20
2019-05-25T11:04:51.435Z,6.43
2019-05-25T11:07:20.454Z,7.17
2019-05-25T11:09:49.376Z,8.50
2019-05-25T11:12:18.382Z,7.10
2019-05-25T11:14:47.644Z,9.00
2019-05-25T11:17:16.643Z,5.97
2019-05-25T11:19:45.634Z,6.17
2019-05-25T11:22:14.642Z,7.10
2019-05-25T11:24:43.585Z,7.53
2019-05-25T11:27:12.514Z,6.07
2019-05-25T11:29:41.575Z,7.20
2019-05-25T11:32:10.589Z,5.70
2019-05-25T11:34:39.510Z,6.83
2019-05-25T11:37:08.374Z,7.07
2019-05-25T11:39:37.607Z,7.30
2019-05-25T11:42:06.754Z,7.90
2019-05-25T11:44:36.766Z,6.70
2019-05-25T11:47:05.770Z,6.63
2019-05-25T11:49:34.857Z,6.00
2019-05-25T11:52:03.889Z,5.80
2019-05-25T11:54:32.922Z,6.93
2019-05-25T11:57:01.942Z,6.63
2019-05-25T11:59:31.275Z,5.80
2019-05-25T12:02:00.290Z,5.60
2019-05-25T12:04:29.226Z,6.10
2019-05-25T12:06:58.257Z,5.43
2019-05-25T12:09:27.187Z,4.80
2019-05-25T12:11:56.194Z,4.60
2019-05-25T12:14:25.076Z,4.80
2019-05-25T12:16:54.075Z,5.57
2019-05-25T12:19:23.078Z,5.43
2019-05-25T12:21:52.142Z,5.00
2019-05-25T12:24:21.070Z,4.93
2019-05-25T12:26:50.080Z,4.83
2019-05-25T12:29:19.032Z,5.10
2019-05-25T12:31:48.286Z,5.60
2019-05-25T12:34:17.243Z,4.70
2019-05-25T12:36:46.499Z,4.17
2019-05-25T12:39:15.450Z,4.13
2019-05-25T12:41:44.397Z,4.30
2019-05-25T12:44:13.411Z,3.53
2019-05-25T12:46:42.424Z,2.93
2019-05-25T12:49:11.387Z,2.80
2019-05-25T12:51:40.487Z,3.47
2019-05-25T12:54:09.485Z,3.70
2019-05-25T12:56:38.558Z,3.80
2019-05-25T12:59:07.581Z,5.40
2019-05-25T13:01:37.080Z,6.27
2019-05-25T13:04:06.071Z,4.60
2019-05-25T13:06:34.964Z,4.23
2019-05-25T13:09:05.459Z,4.87
2019-05-25T13:11:34.529Z,4.47
2019-05-25T13:14:14.209Z,3.60
2019-05-25T13:16:34.651Z,3.73
2019-05-25T13:19:03.683Z,3.90
2019-05-25T13:21:32.610Z,3.47
2019-05-25T13:24:01.625Z,4.20
2019-05-25T13:26:30.557Z,3.37
2019-05-25T13:28:59.598Z,3.87
2019-05-25T13:31:28.645Z,3.33
2019-05-25T13:33:57.682Z,3.40
2019-05-25T13:36:26.721Z,3.30
2019-05-25T13:38:55.721Z,4.40
2019-05-25T13:41:24.729Z,3.77
2019-05-25T13:43:54.049Z,3.27
2019-05-25T13:46:23.503Z,3.60
2019-05-25T13:48:56.259Z,2.63
2019-05-25T13:51:25.372Z,3.50
2019-05-25T13:53:54.660Z,3.30
2019-05-25T13:56:23.664Z,3.50
2019-05-25T13:58:52.618Z,4.23
2019-05-25T14:01:28.529Z,3.90
2019-05-25T14:03:55.650Z,4.60
2019-05-25T14:06:23.155Z,4.63
2019-05-25T14:08:52.185Z,5.43
2019-05-25T14:11:21.190Z,4.33
2019-05-25T14:13:50.166Z,4.27
2019-05-25T14:16:19.093Z,3.97
2019-05-25T14:18:48.130Z,3.20
2019-05-25T14:21:17.082Z,3.00
2019-05-25T14:23:46.086Z,4.20
2019-05-25T14:26:15.014Z,3.40
2019-05-25T14:28:44.180Z,3.20
2019-05-25T14:31:13.435Z,3.70
2019-05-25T14:33:42.384Z,2.97
2019-05-25T14:36:11.366Z,2.30
2019-05-25T14:38:40.286Z,2.27
2019-05-25T14:41:09.341Z,7.03
2019-05-25T14:43:38.577Z,3.40
2019-05-25T14:46:07.621Z,4.20
2019-05-25T14:48:36.591Z,3.13
2019-05-25T14:51:05.652Z,3.80
2019-05-25T14:53:35.030Z,3.60
2019-05-25T14:56:04.045Z,4.20
2019-05-25T14:58:33.157Z,7.50
2019-05-25T15:01:02.179Z,4.50
2019-05-25T15:03:31.212Z,3.53
2019-05-25T15:06:00.311Z,4.13
2019-05-25T15:08:29.370Z,3.73
2019-05-25T15:10:58.300Z,3.53
2019-05-25T15:13:27.494Z,4.63
2019-05-25T15:15:56.559Z,3.30
2019-05-25T15:18:25.522Z,3.43
2019-05-25T15:20:54.875Z,3.30
2019-05-25T15:23:23.837Z,3.63
2019-05-25T15:25:52.867Z,2.57
2019-05-25T15:28:21.895Z,3.33
2019-05-25T15:30:50.938Z,2.97
2019-05-25T15:33:20.006Z,3.13
2019-05-25T15:35:49.197Z,3.33
2019-05-25T15:38:18.220Z,3.23
2019-05-25T15:40:47.245Z,3.10
2019-05-25T15:43:16.267Z,3.00
2019-05-25T15:45:45.298Z,3.50
2019-05-25T15:48:14.314Z,3.30
2019-05-25T15:50:43.507Z,3.10
2019-05-25T15:53:12.531Z,3.00
2019-05-25T15:55:41.543Z,3.00
2019-05-25T15:58:10.559Z,3.10
2019-05-25T16:00:47.571Z,3.13
2019-05-25T16:03:17.743Z,3.70
2019-05-25T16:05:47.699Z,2.80
2019-05-25T16:08:17.882Z,3.57
2019-05-25T16:10:47.147Z,2.90
2019-05-25T16:13:16.211Z,3.20
2019-05-25T16:15:45.279Z,3.67
2019-05-25T16:18:14.245Z,3.27
2019-05-25T16:20:43.463Z,3.63
2019-05-25T16:23:12.491Z,3.43
2019-05-25T16:25:41.751Z,3.97
2019-05-25T16:28:10.760Z,3.13
2019-05-25T16:30:39.778Z,3.30
2019-05-25T16:33:12.491Z,3.30
2019-05-25T16:35:39.627Z,3.10
2019-05-25T16:38:08.760Z,3.60
2019-05-25T16:40:37.796Z,3.30
2019-05-25T16:43:06.845Z,3.50
2019-05-25T16:45:35.860Z,3.40
2019-05-25T16:48:05.007Z,3.50
2019-05-25T16:50:34.007Z,3.00
2019-05-25T16:53:03.193Z,3.67
2019-05-25T16:55:32.399Z,3.90
2019-05-25T16:58:01.638Z,3.97
2019-05-25T17:00:30.854Z,3.90
2019-05-25T17:03:00.211Z,4.77
2019-05-25T17:05:29.331Z,4.03
2019-05-25T17:07:58.582Z,4.00
2019-05-25T17:10:27.626Z,4.60
2019-05-25T17:12:57.111Z,4.00
2019-05-25T17:15:26.155Z,3.90
2019-05-25T17:17:55.559Z,4.70
2019-05-25T17:20:24.572Z,4.03
2019-05-25T17:22:53.497Z,3.57
2019-05-25T17:25:22.565Z,3.53
2019-05-25T17:27:51.741Z,4.27
2019-05-25T17:30:36.707Z,3.90
2019-05-25T17:33:05.734Z,3.60
2019-05-25T17:35:34.689Z,5.23
2019-05-25T17:38:04.310Z,5.10
2019-05-25T17:40:33.613Z,4.43
2019-05-25T17:43:02.918Z,6.77
2019-05-25T17:45:32.027Z,12.57
2019-05-25T17:48:01.098Z,11.70
2019-05-25T17:50:30.213Z,15.17
2019-05-25T17:52:59.661Z,6.40
2019-05-25T17:55:28.734Z,3.23
2019-05-25T17:57:57.673Z,3.70
2019-05-25T18:00:40.800Z,3.60
2019-05-25T18:03:09.835Z,3.53
2019-05-25T18:05:38.860Z,3.80
2019-05-25T18:08:11.132Z,3.13
2019-05-25T18:10:51.920Z,3.83
2019-05-25T18:13:10.857Z,3.43
2019-05-25T18:15:39.879Z,3.20
2019-05-25T18:18:08.872Z,3.40
2019-05-25T18:20:37.974Z,3.87
2019-05-25T18:23:07.813Z,3.03
2019-05-25T18:25:36.935Z,3.97
2019-05-25T18:28:07.064Z,3.47
2019-05-25T18:30:36.144Z,3.67
2019-05-25T18:33:05.634Z,3.07
2019-05-25T18:35:34.929Z,3.23
2019-05-25T18:38:04.013Z,3.47
2019-05-25T18:40:33.351Z,3.90
2019-05-25T18:43:02.283Z,4.10
2019-05-25T18:45:31.306Z,3.50
2019-05-25T18:48:00.294Z,3.50
2019-05-25T18:50:29.417Z,3.17
2019-05-25T18:52:58.517Z,3.97
2019-05-25T18:55:27.604Z,10.30
2019-05-25T18:57:56.542Z,4.47
2019-05-25T19:00:26.023Z,10.23
2019-05-25T19:02:55.335Z,9.40
2019-05-25T19:05:24.602Z,3.77
2019-05-25T19:07:53.655Z,3.53
2019-05-25T19:10:22.875Z,3.67
2019-05-25T19:12:52.127Z,3.63
2019-05-25T19:15:21.361Z,3.90
2019-05-25T19:17:50.294Z,3.70
2019-05-25T19:20:21.241Z,3.67
2019-05-25T19:22:50.367Z,3.67
2019-05-25T19:25:19.479Z,4.40
2019-05-25T19:27:48.602Z,3.90
2019-05-25T19:30:19.178Z,3.47
2019-05-25T19:32:48.221Z,3.20
2019-05-25T19:35:17.396Z,3.80
2019-05-25T19:37:46.699Z,5.00
2019-05-25T19:40:16.006Z,3.90
2019-05-25T19:42:49.363Z,3.67
2019-05-25T19:45:16.415Z,4.33
2019-05-25T19:47:45.676Z,3.80
2019-05-25T19:50:15.507Z,3.77
2019-05-25T19:52:44.590Z,3.90
2019-05-25T19:55:13.814Z,4.50
2019-05-25T19:57:45.257Z,3.80
2019-05-25T20:00:14.108Z,4.50
2019-05-25T20:02:43.159Z,4.10
2019-05-25T20:05:16.838Z,5.70
2019-05-25T20:07:44.290Z,6.23
2019-05-25T20:10:13.594Z,5.00
2019-05-25T20:12:42.544Z,4.90
2019-05-25T20:15:12.014Z,6.00
2019-05-25T20:17:40.950Z,4.43
2019-05-25T20:20:10.366Z,4.53
2019-05-25T20:22:39.411Z,4.50
2019-05-25T20:25:08.790Z,6.23
2019-05-25T20:27:37.794Z,5.40
2019-05-25T20:30:08.020Z,4.90
2019-05-25T20:32:39.193Z,4.70
2019-05-25T20:35:08.917Z,4.30
2019-05-25T20:37:38.198Z,4.57
2019-05-25T20:40:07.886Z,3.93
2019-05-25T20:42:37.108Z,4.20
2019-05-25T20:45:08.772Z,3.60
2019-05-25T20:47:37.783Z,3.90
2019-05-25T20:50:07.944Z,4.63
2019-05-25T20:52:36.972Z,4.60
2019-05-25T20:55:06.197Z,4.40
2019-05-25T20:57:35.205Z,6.43
2019-05-25T21:00:05.060Z,5.33
2019-05-25T21:02:34.050Z,4.13
2019-05-25T21:05:02.997Z,8.97
2019-05-25T21:07:32.022Z,4.40
2019-05-25T21:10:01.062Z,4.07
2019-05-25T21:12:30.080Z,3.33
2019-05-25T21:14:59.187Z,3.33
2019-05-25T21:17:28.452Z,3.53
2019-05-25T21:19:57.298Z,3.17
2019-05-25T21:22:26.390Z,3.53
2019-05-25T21:24:55.413Z,3.43
2019-05-25T21:27:24.370Z,4.40
2019-05-25T21:29:53.394Z,3.13
2019-05-25T21:32:22.331Z,4.30
2019-05-25T21:34:51.662Z,4.50
2019-05-25T21:37:20.720Z,4.60
2019-05-25T21:39:49.651Z,4.07
2019-05-25T21:42:18.578Z,4.30
2019-05-25T21:44:47.710Z,4.23
2019-05-25T21:47:16.585Z,3.23
2019-05-25T21:49:45.606Z,3.57
2019-05-25T21:52:14.617Z,4.13
2019-05-25T21:54:43.642Z,4.63
2019-05-25T21:57:12.651Z,4.40
2019-05-25T21:59:41.786Z,3.50
2019-05-25T22:02:10.804Z,3.90
2019-05-25T22:04:39.820Z,4.17
2019-05-25T22:07:08.867Z,3.87
2019-05-25T22:09:37.803Z,3.20
2019-05-25T22:12:06.805Z,3.40
2019-05-25T22:14:35.753Z,3.50
2019-05-25T22:17:04.846Z,3.07
2019-05-25T22:19:33.898Z,3.40
2019-05-25T22:22:02.933Z,3.23
2019-05-25T22:24:31.859Z,3.30
2019-05-25T22:27:00.983Z,4.43
2019-05-25T22:29:29.945Z,3.17
2019-05-25T22:31:58.877Z,3.10
2019-05-25T22:34:27.803Z,3.60
2019-05-25T22:36:56.676Z,3.80
2019-05-25T22:39:25.629Z,3.87
2019-05-25T22:41:54.630Z,3.03
2019-05-25T22:44:23.715Z,3.20
2019-05-25T22:46:52.649Z,3.40
2019-05-25T22:49:22.334Z,3.50
2019-05-25T22:51:51.287Z,2.83
2019-05-25T22:54:20.238Z,2.80
2019-05-25T22:56:49.253Z,3.90
2019-05-25T22:59:18.926Z,3.10
2019-05-25T23:01:47.858Z,2.80
2019-05-25T23:04:16.823Z,3.07
2019-05-25T23:06:57.156Z,2.93
2019-05-25T23:09:16.598Z,3.20
2019-05-25T23:11:45.469Z,3.43
2019-05-25T23:14:14.537Z,3.90
2019-05-25T23:16:43.521Z,2.87
2019-05-25T23:19:12.539Z,3.17
2019-05-25T23:21:41.570Z,2.77
2019-05-25T23:24:10.515Z,2.90
2019-05-25T23:26:39.486Z,2.90
2019-05-25T23:29:08.510Z,3.17
2019-05-25T23:31:37.525Z,3.23
2019-05-25T23:34:06.781Z,2.80
2019-05-25T23:36:35.734Z,3.00
2019-05-25T23:39:05.834Z,3.53
2019-05-25T23:41:34.845Z,3.20
2019-05-25T23:44:03.872Z,2.90
2019-05-25T23:46:33.144Z,3.20
2019-05-25T23:49:02.441Z,2.80
2019-05-25T23:51:31.404Z,3.20
2019-05-25T23:54:00.428Z,2.90
2019-05-25T23:56:29.440Z,3.03
2019-05-25T23:58:58.474Z,2.93
