createdAt,value
2018-04-27T00:00:54.757Z,99.9
2018-04-27T00:02:01.408Z,99.9
2018-04-27T00:03:08.333Z,99.9
2018-04-27T00:04:15.533Z,99.9
2018-04-27T00:05:22.732Z,99.9
2018-04-27T00:06:29.923Z,99.9
2018-04-27T00:07:37.123Z,99.9
2018-04-27T00:08:44.327Z,99.9
2018-04-27T00:09:51.521Z,99.9
2018-04-27T00:10:58.734Z,99.9
2018-04-27T00:12:05.937Z,99.9
2018-04-27T00:13:12.857Z,99.9
2018-04-27T00:14:19.787Z,99.9
2018-04-27T00:15:26.992Z,99.9
2018-04-27T00:16:34.193Z,99.9
2018-04-27T00:17:41.388Z,99.9
2018-04-27T00:18:48.312Z,99.9
2018-04-27T00:19:55.511Z,99.9
2018-04-27T00:21:02.705Z,99.9
2018-04-27T00:22:09.902Z,99.9
2018-04-27T00:23:17.105Z,99.9
2018-04-27T00:24:24.301Z,99.9
2018-04-27T00:25:31.512Z,99.9
2018-04-27T00:26:38.712Z,99.9
2018-04-27T00:27:45.913Z,99.9
2018-04-27T00:28:53.108Z,99.9
2018-04-27T00:30:00.312Z,99.9
2018-04-27T00:31:07.513Z,99.9
2018-04-27T00:32:14.443Z,99.9
2018-04-27T00:33:21.638Z,99.9
2018-04-27T00:34:28.939Z,99.9
2018-04-27T00:35:36.214Z,99.9
2018-04-27T00:36:43.413Z,99.9
2018-04-27T00:37:50.608Z,99.9
2018-04-27T00:38:57.809Z,99.9
2018-04-27T00:40:05.006Z,99.9
2018-04-27T00:41:12.207Z,99.9
2018-04-27T00:42:19.406Z,99.9
2018-04-27T00:43:26.607Z,99.9
2018-04-27T00:44:33.529Z,99.9
2018-04-27T00:45:40.733Z,99.9
2018-04-27T00:46:47.929Z,99.9
2018-04-27T00:47:55.127Z,99.9
2018-04-27T00:49:02.322Z,99.9
2018-04-27T00:50:09.514Z,99.9
2018-04-27T00:51:16.711Z,99.9
2018-04-27T00:52:23.635Z,99.9
2018-04-27T00:53:30.840Z,99.9
2018-04-27T00:54:38.040Z,99.9
2018-04-27T00:55:45.241Z,99.9
2018-04-27T00:58:14.280Z,99.9
2018-04-27T00:59:21.485Z,99.9
2018-04-27T01:00:28.682Z,99.9
2018-04-27T01:01:35.607Z,99.9
2018-04-27T01:02:42.806Z,99.9
2018-04-27T01:03:49.735Z,99.9
2018-04-27T01:04:56.929Z,99.9
2018-04-27T01:06:03.851Z,99.9
2018-04-27T01:07:11.051Z,99.9
2018-04-27T01:08:18.255Z,99.9
2018-04-27T01:09:25.458Z,99.9
2018-04-27T01:10:32.378Z,99.9
2018-04-27T01:11:39.577Z,99.9
2018-04-27T01:12:46.774Z,99.9
2018-04-27T01:13:53.977Z,99.9
2018-04-27T01:15:01.174Z,99.9
2018-04-27T01:16:08.375Z,99.9
2018-04-27T01:17:15.573Z,99.9
2018-04-27T01:18:22.770Z,99.9
2018-04-27T01:19:29.976Z,99.9
2018-04-27T01:20:37.167Z,99.9
2018-04-27T01:21:44.364Z,99.9
2018-04-27T01:22:51.571Z,99.9
2018-04-27T01:23:58.772Z,99.9
2018-04-27T01:25:05.966Z,99.9
2018-04-27T01:26:13.161Z,99.9
2018-04-27T01:27:20.357Z,99.9
2018-04-27T01:28:27.553Z,99.9
2018-04-27T01:29:34.476Z,99.9
2018-04-27T01:30:41.670Z,99.9
2018-04-27T01:31:48.873Z,99.9
2018-04-27T01:32:56.070Z,99.9
2018-04-27T01:34:03.268Z,99.9
2018-04-27T01:35:10.191Z,99.9
2018-04-27T01:36:17.428Z,99.9
2018-04-27T01:37:24.747Z,99.9
2018-04-27T01:38:31.957Z,99.9
2018-04-27T01:39:38.876Z,99.9
2018-04-27T01:40:46.078Z,99.9
2018-04-27T01:41:53.283Z,99.9
2018-04-27T01:42:59.933Z,99.9
2018-04-27T01:44:07.133Z,99.9
2018-04-27T01:45:14.055Z,99.9
2018-04-27T01:46:21.253Z,99.9
2018-04-27T01:47:28.462Z,99.9
2018-04-27T01:48:35.649Z,99.9
2018-04-27T01:49:42.849Z,99.9
2018-04-27T01:50:50.040Z,99.9
2018-04-27T01:51:57.236Z,99.9
2018-04-27T01:53:04.430Z,99.9
2018-04-27T01:54:11.627Z,99.9
2018-04-27T01:55:18.549Z,99.9
2018-04-27T01:56:25.741Z,99.9
2018-04-27T01:57:32.943Z,99.9
2018-04-27T01:58:40.137Z,99.9
2018-04-27T01:59:47.335Z,99.9
2018-04-27T02:00:54.536Z,99.9
2018-04-27T02:02:01.742Z,99.9
2018-04-27T02:03:08.667Z,99.9
2018-04-27T02:04:15.862Z,99.9
2018-04-27T02:05:23.068Z,99.9
2018-04-27T02:06:30.257Z,99.9
2018-04-27T02:07:37.459Z,99.9
2018-04-27T02:08:44.652Z,99.9
2018-04-27T02:09:51.851Z,99.9
2018-04-27T02:10:59.045Z,99.9
2018-04-27T02:12:06.256Z,99.9
2018-04-27T02:13:13.455Z,99.9
2018-04-27T02:14:20.648Z,99.9
2018-04-27T02:15:27.846Z,99.9
2018-04-27T02:16:35.044Z,99.9
2018-04-27T02:17:42.239Z,99.9
2018-04-27T02:18:49.437Z,99.9
2018-04-27T02:19:56.641Z,99.9
2018-04-27T02:21:03.845Z,99.9
2018-04-27T02:22:11.042Z,99.9
2018-04-27T02:23:18.238Z,99.9
2018-04-27T02:24:25.465Z,99.9
2018-04-27T02:25:32.650Z,99.9
2018-04-27T02:26:39.850Z,99.9
2018-04-27T02:27:46.778Z,99.9
2018-04-27T02:28:53.976Z,99.9
2018-04-27T02:30:01.173Z,99.9
2018-04-27T02:31:08.373Z,99.9
2018-04-27T02:32:15.570Z,99.9
2018-04-27T02:33:22.764Z,99.9
2018-04-27T02:34:29.964Z,99.9
2018-04-27T02:35:37.167Z,99.9
2018-04-27T02:36:44.362Z,99.9
2018-04-27T02:37:51.556Z,99.9
2018-04-27T02:38:58.751Z,99.9
2018-04-27T02:40:05.955Z,99.9
2018-04-27T02:41:13.246Z,99.9
2018-04-27T02:42:20.434Z,99.9
2018-04-27T02:43:27.631Z,99.9
2018-04-27T02:44:34.828Z,99.9
2018-04-27T02:45:42.034Z,99.9
2018-04-27T02:46:49.234Z,99.9
2018-04-27T02:47:56.392Z,99.9
2018-04-27T02:49:03.297Z,99.9
2018-04-27T02:50:10.499Z,99.9
2018-04-27T02:51:17.697Z,99.9
2018-04-27T02:52:24.903Z,99.9
2018-04-27T02:53:32.099Z,99.9
2018-04-27T02:54:39.299Z,99.9
2018-04-27T02:55:46.492Z,99.9
2018-04-27T02:56:53.416Z,99.9
2018-04-27T02:58:00.613Z,99.9
2018-04-27T02:59:07.813Z,99.9
2018-04-27T03:00:15.015Z,99.9
2018-04-27T03:01:22.206Z,99.9
2018-04-27T03:02:29.407Z,99.9
2018-04-27T03:03:36.609Z,99.9
2018-04-27T03:04:43.803Z,99.9
2018-04-27T03:05:51.083Z,99.9
2018-04-27T03:06:58.280Z,99.9
2018-04-27T03:08:05.476Z,99.9
2018-04-27T03:09:12.673Z,99.9
2018-04-27T03:10:19.600Z,99.9
2018-04-27T03:11:26.799Z,99.9
2018-04-27T03:12:33.998Z,99.9
2018-04-27T03:13:41.192Z,99.9
2018-04-27T03:14:48.394Z,99.9
2018-04-27T03:15:55.587Z,99.9
2018-04-27T03:17:02.787Z,99.9
2018-04-27T03:18:09.989Z,99.9
2018-04-27T03:19:17.211Z,99.9
2018-04-27T03:20:24.407Z,99.9
2018-04-27T03:21:31.606Z,99.9
2018-04-27T03:22:38.872Z,99.9
2018-04-27T03:23:46.102Z,99.9
2018-04-27T03:24:53.787Z,99.9
2018-04-27T03:26:00.983Z,99.9
2018-04-27T03:27:07.903Z,99.9
2018-04-27T03:28:15.095Z,99.9
2018-04-27T03:29:22.297Z,99.9
2018-04-27T03:30:29.504Z,99.9
2018-04-27T03:31:36.701Z,99.9
2018-04-27T03:34:05.750Z,99.9
2018-04-27T03:35:12.945Z,99.9
2018-04-27T03:36:20.142Z,99.9
2018-04-27T03:37:27.341Z,99.9
2018-04-27T03:38:34.536Z,99.9
2018-04-27T03:39:41.736Z,99.9
2018-04-27T03:40:48.939Z,99.9
2018-04-27T03:41:56.137Z,99.9
2018-04-27T03:43:03.337Z,99.9
2018-04-27T03:44:10.257Z,99.9
2018-04-27T03:45:17.254Z,99.9
2018-04-27T03:46:24.560Z,99.9
2018-04-27T03:47:31.758Z,99.9
2018-04-27T03:48:38.955Z,99.9
2018-04-27T03:49:46.150Z,99.9
2018-04-27T03:50:53.344Z,99.9
2018-04-27T03:52:00.629Z,99.9
2018-04-27T03:53:07.907Z,99.9
2018-04-27T03:54:15.102Z,99.9
2018-04-27T03:55:22.299Z,99.9
2018-04-27T03:56:29.496Z,99.9
2018-04-27T03:57:36.416Z,99.9
2018-04-27T03:58:43.341Z,99.9
2018-04-27T03:59:50.536Z,99.9
2018-04-27T04:00:57.457Z,99.9
2018-04-27T04:02:04.648Z,99.9
2018-04-27T04:03:11.849Z,99.9
2018-04-27T04:04:19.044Z,99.9
2018-04-27T04:05:26.242Z,99.9
2018-04-27T04:06:33.173Z,99.9
2018-04-27T04:07:40.089Z,99.9
2018-04-27T04:08:47.015Z,99.9
2018-04-27T04:09:54.227Z,99.9
2018-04-27T04:11:01.426Z,99.9
2018-04-27T04:12:08.348Z,99.9
2018-04-27T04:13:15.545Z,99.9
2018-04-27T04:14:22.750Z,99.9
2018-04-27T04:15:29.950Z,99.9
2018-04-27T04:16:37.145Z,99.9
2018-04-27T04:17:44.346Z,99.9
2018-04-27T04:18:51.548Z,99.9
2018-04-27T04:19:58.742Z,99.9
2018-04-27T04:21:05.943Z,99.9
2018-04-27T04:22:13.141Z,99.9
2018-04-27T04:23:20.339Z,99.9
2018-04-27T04:24:27.601Z,99.9
2018-04-27T04:25:34.797Z,99.9
2018-04-27T04:26:42.056Z,99.9
2018-04-27T04:27:49.253Z,99.9
2018-04-27T04:28:56.448Z,99.9
2018-04-27T04:30:03.641Z,99.9
2018-04-27T04:31:10.836Z,99.9
2018-04-27T04:32:18.113Z,99.9
2018-04-27T04:33:25.476Z,99.9
2018-04-27T04:34:32.676Z,99.9
2018-04-27T04:35:39.600Z,99.9
2018-04-27T04:36:46.803Z,99.9
2018-04-27T04:37:54.006Z,99.9
2018-04-27T04:39:01.204Z,99.9
2018-04-27T04:40:08.404Z,99.9
2018-04-27T04:41:15.602Z,99.9
2018-04-27T04:42:22.800Z,99.9
2018-04-27T04:43:30.004Z,99.9
2018-04-27T04:44:37.197Z,99.9
2018-04-27T04:45:44.394Z,99.9
2018-04-27T04:46:51.593Z,99.9
2018-04-27T04:47:58.794Z,99.9
2018-04-27T04:49:05.989Z,99.9
2018-04-27T04:50:13.185Z,99.9
2018-04-27T04:51:20.385Z,99.9
2018-04-27T04:52:27.597Z,99.9
2018-04-27T04:53:35.202Z,99.9
2018-04-27T04:54:42.409Z,99.9
2018-04-27T04:55:49.621Z,99.9
2018-04-27T04:56:56.825Z,99.9
2018-04-27T04:58:04.020Z,99.9
2018-04-27T04:59:10.942Z,99.9
2018-04-27T05:00:18.143Z,99.9
2018-04-27T05:01:25.343Z,99.9
2018-04-27T05:02:32.744Z,99.9
2018-04-27T05:03:39.956Z,99.9
2018-04-27T05:04:46.886Z,99.9
2018-04-27T05:05:54.098Z,99.9
2018-04-27T05:07:01.298Z,99.9
2018-04-27T05:08:08.515Z,99.9
2018-04-27T05:10:37.519Z,99.9
2018-04-27T05:11:44.973Z,99.9
2018-04-27T05:12:52.164Z,99.9
2018-04-27T05:13:59.362Z,99.9
2018-04-27T05:15:06.560Z,99.9
2018-04-27T05:16:13.769Z,99.9
2018-04-27T05:17:20.965Z,99.9
2018-04-27T05:18:28.162Z,99.9
2018-04-27T05:19:35.374Z,99.9
2018-04-27T05:20:42.297Z,99.9
2018-04-27T05:21:49.500Z,99.9
2018-04-27T05:22:56.703Z,99.9
2018-04-27T05:24:03.905Z,99.9
2018-04-27T05:25:11.094Z,99.9
2018-04-27T05:26:18.288Z,99.9
2018-04-27T05:27:25.215Z,99.9
2018-04-27T05:28:32.407Z,99.9
2018-04-27T05:29:39.619Z,99.9
2018-04-27T05:30:46.938Z,99.9
2018-04-27T05:31:54.148Z,99.9
2018-04-27T05:33:01.349Z,99.9
2018-04-27T05:34:08.555Z,99.9
2018-04-27T05:35:15.753Z,99.9
2018-04-27T05:36:22.683Z,99.9
2018-04-27T05:37:29.883Z,99.9
2018-04-27T05:38:36.808Z,99.9
2018-04-27T05:39:44.002Z,99.9
2018-04-27T05:40:51.207Z,99.9
2018-04-27T05:41:58.406Z,99.9
2018-04-27T05:43:05.606Z,99.9
2018-04-27T05:44:12.804Z,99.9
2018-04-27T05:45:19.724Z,99.9
2018-04-27T05:46:26.926Z,99.9
2018-04-27T05:47:33.626Z,99.9
2018-04-27T05:48:40.823Z,99.9
2018-04-27T05:49:48.027Z,99.9
2018-04-27T05:50:55.231Z,99.9
2018-04-27T05:52:02.426Z,99.9
2018-04-27T05:53:09.626Z,99.9
2018-04-27T05:54:16.822Z,99.9
2018-04-27T05:55:24.021Z,99.9
2018-04-27T05:56:30.943Z,99.9
2018-04-27T05:57:38.147Z,99.9
2018-04-27T05:58:45.359Z,99.9
2018-04-27T05:59:52.553Z,99.9
2018-04-27T06:00:59.756Z,99.9
2018-04-27T06:02:06.953Z,99.9
2018-04-27T06:03:14.143Z,99.9
2018-04-27T06:04:21.071Z,99.9
2018-04-27T06:05:27.997Z,99.9
2018-04-27T06:06:34.922Z,99.9
2018-04-27T06:07:41.849Z,99.9
2018-04-27T06:08:49.048Z,99.9
2018-04-27T06:09:56.244Z,99.9
2018-04-27T06:11:03.447Z,99.9
2018-04-27T06:12:10.638Z,99.9
2018-04-27T06:13:17.839Z,99.9
2018-04-27T06:14:25.043Z,99.9
2018-04-27T06:15:32.240Z,99.9
2018-04-27T06:16:39.448Z,99.9
2018-04-27T06:17:46.643Z,99.9
2018-04-27T06:18:53.842Z,99.9
2018-04-27T06:20:01.037Z,99.9
2018-04-27T06:21:08.236Z,99.9
2018-04-27T06:22:15.438Z,99.9
2018-04-27T06:23:22.631Z,99.9
2018-04-27T06:24:29.831Z,99.9
2018-04-27T06:25:37.033Z,99.9
2018-04-27T06:26:44.316Z,99.9
2018-04-27T06:27:51.518Z,99.9
2018-04-27T06:28:58.212Z,99.9
2018-04-27T06:30:05.417Z,99.9
2018-04-27T06:31:12.338Z,99.9
2018-04-27T06:32:19.266Z,99.9
2018-04-27T06:33:26.465Z,99.9
2018-04-27T06:34:33.662Z,99.9
2018-04-27T06:35:40.865Z,99.9
2018-04-27T06:36:48.071Z,99.9
2018-04-27T06:37:55.277Z,99.9
2018-04-27T06:39:02.467Z,99.9
2018-04-27T06:40:09.669Z,99.9
2018-04-27T06:41:16.596Z,99.9
2018-04-27T06:42:23.794Z,99.9
2018-04-27T06:43:31.033Z,99.9
2018-04-27T06:44:38.217Z,99.9
2018-04-27T06:46:52.323Z,99.9
2018-04-27T06:47:59.251Z,99.9
2018-04-27T06:49:06.450Z,99.9
2018-04-27T06:50:13.657Z,99.9
2018-04-27T06:51:20.860Z,99.9
2018-04-27T06:52:28.064Z,99.9
2018-04-27T06:53:35.277Z,99.9
2018-04-27T06:54:42.198Z,99.9
2018-04-27T06:55:49.402Z,99.9
2018-04-27T06:56:56.609Z,99.9
2018-04-27T06:58:03.808Z,99.9
2018-04-27T06:59:11.085Z,99.9
2018-04-27T07:00:18.411Z,99.9
2018-04-27T07:01:25.614Z,99.9
2018-04-27T07:02:32.817Z,99.9
2018-04-27T07:03:40.027Z,99.9
2018-04-27T07:04:46.959Z,99.9
2018-04-27T07:05:54.163Z,99.9
2018-04-27T07:07:01.368Z,99.9
2018-04-27T07:08:08.300Z,97.5
2018-04-27T07:09:15.497Z,96.9
2018-04-27T07:10:22.699Z,99.9
2018-04-27T07:11:29.969Z,99.9
2018-04-27T07:12:37.333Z,99.9
2018-04-27T07:13:44.333Z,99.9
2018-04-27T07:14:51.265Z,99.9
2018-04-27T07:15:58.471Z,99.9
2018-04-27T07:17:05.457Z,90.7
2018-04-27T07:18:12.747Z,95
2018-04-27T07:19:19.679Z,92.6
2018-04-27T07:20:26.881Z,86.8
2018-04-27T07:21:33.539Z,94.2
2018-04-27T07:22:40.760Z,91.8
2018-04-27T07:23:47.973Z,92.6
2018-04-27T07:24:55.174Z,92.2
2018-04-27T07:26:02.387Z,95.5
2018-04-27T07:27:09.591Z,94.9
2018-04-27T07:28:16.795Z,86.8
2018-04-27T07:29:23.998Z,94.9
2018-04-27T07:30:31.197Z,97.6
2018-04-27T07:31:38.126Z,85.2
2018-04-27T07:32:45.329Z,73.2
2018-04-27T07:33:52.271Z,74.3
2018-04-27T07:34:59.472Z,67.9
2018-04-27T07:36:06.132Z,86.7
2018-04-27T07:37:13.061Z,84.5
2018-04-27T07:38:20.261Z,76
2018-04-27T07:39:27.478Z,84.3
2018-04-27T07:40:34.664Z,69.8
2018-04-27T07:41:41.865Z,72.1
2018-04-27T07:42:49.071Z,69.6
2018-04-27T07:43:56.273Z,64.4
2018-04-27T07:45:02.923Z,61.8
2018-04-27T07:46:10.129Z,76.5
2018-04-27T07:47:17.337Z,80.4
2018-04-27T07:48:24.784Z,79.9
2018-04-27T07:49:31.972Z,78.7
2018-04-27T07:50:39.180Z,71
2018-04-27T07:51:46.387Z,74.1
2018-04-27T07:52:53.585Z,66.1
2018-04-27T07:54:00.796Z,77.9
2018-04-27T07:55:08.009Z,70.2
2018-04-27T07:56:15.209Z,69.9
2018-04-27T07:57:22.414Z,55.7
2018-04-27T07:58:29.622Z,49.8
2018-04-27T07:59:36.822Z,51.6
2018-04-27T08:00:44.024Z,60.6
2018-04-27T08:01:51.232Z,62.8
2018-04-27T08:02:58.443Z,57.9
2018-04-27T08:04:05.647Z,50.9
2018-04-27T08:05:12.589Z,67.4
2018-04-27T08:06:19.791Z,49.5
2018-04-27T08:07:26.996Z,47.6
2018-04-27T08:08:33.921Z,49
2018-04-27T08:09:41.131Z,48.6
2018-04-27T08:10:48.335Z,60.6
2018-04-27T08:11:55.287Z,62.3
2018-04-27T08:13:02.233Z,55.1
2018-04-27T08:14:09.427Z,46
2018-04-27T08:15:16.362Z,47.5
2018-04-27T08:16:23.572Z,54.6
2018-04-27T08:17:30.782Z,44.3
2018-04-27T08:18:38.027Z,55.2
2018-04-27T08:19:45.322Z,47.8
2018-04-27T08:20:52.522Z,43.2
2018-04-27T08:21:59.728Z,44
2018-04-27T08:23:06.956Z,52.7
2018-04-27T08:24:14.166Z,53
2018-04-27T08:25:21.378Z,51.2
2018-04-27T08:26:28.584Z,47.4
2018-04-27T08:27:35.785Z,45
2018-04-27T08:28:42.720Z,50.6
2018-04-27T08:29:49.923Z,46.4
2018-04-27T08:30:57.131Z,45.4
2018-04-27T08:32:04.343Z,48.9
2018-04-27T08:33:11.558Z,44.9
2018-04-27T08:34:18.758Z,32.4
2018-04-27T08:35:25.962Z,32.8
2018-04-27T08:36:33.167Z,45
2018-04-27T08:37:40.375Z,40.7
2018-04-27T08:38:47.580Z,37.7
2018-04-27T08:39:54.793Z,43.3
2018-04-27T08:41:02.012Z,36.1
2018-04-27T08:42:09.216Z,34.1
2018-04-27T08:43:16.419Z,32.4
2018-04-27T08:44:23.625Z,33.9
2018-04-27T08:45:30.833Z,40.7
2018-04-27T08:46:38.045Z,42.3
2018-04-27T08:47:45.255Z,34.1
2018-04-27T08:48:52.460Z,37.9
2018-04-27T08:49:59.673Z,37.8
2018-04-27T08:51:06.878Z,33.5
2018-04-27T08:52:14.083Z,40.8
2018-04-27T08:53:21.286Z,43.5
2018-04-27T08:54:28.492Z,41.4
2018-04-27T08:56:42.612Z,29.4
2018-04-27T08:57:49.822Z,30
2018-04-27T08:58:57.024Z,30.3
2018-04-27T09:00:04.226Z,34
2018-04-27T09:01:11.435Z,28.3
2018-04-27T09:02:18.644Z,38.8
2018-04-27T09:03:25.858Z,37.6
2018-04-27T09:04:33.263Z,32.8
2018-04-27T09:05:40.544Z,32.5
2018-04-27T09:06:47.734Z,31.1
2018-04-27T09:07:54.946Z,27.2
2018-04-27T09:09:02.157Z,26.2
2018-04-27T09:10:09.366Z,27.6
2018-04-27T09:11:16.573Z,34.4
2018-04-27T09:12:23.779Z,33.8
2018-04-27T09:13:30.988Z,36.1
2018-04-27T09:14:38.403Z,31.7
2018-04-27T09:15:45.331Z,28.1
2018-04-27T09:16:52.537Z,26.4
2018-04-27T09:17:59.744Z,28.8
2018-04-27T09:19:06.951Z,31.9
2018-04-27T09:20:13.885Z,26.8
2018-04-27T09:21:21.090Z,27.9
2018-04-27T09:22:28.300Z,27.5
2018-04-27T09:23:35.520Z,32
2018-04-27T09:24:42.730Z,32.9
2018-04-27T09:25:49.939Z,34.9
2018-04-27T09:26:57.189Z,27.1
2018-04-27T09:28:04.604Z,28.8
2018-04-27T09:29:11.814Z,27.8
2018-04-27T09:30:19.043Z,29.5
2018-04-27T09:31:25.978Z,32.9
2018-04-27T09:32:33.190Z,30
2018-04-27T09:33:40.396Z,26.9
2018-04-27T09:34:47.608Z,27.4
2018-04-27T09:35:54.818Z,28.5
2018-04-27T09:37:02.028Z,28.8
2018-04-27T09:38:09.242Z,25.7
2018-04-27T09:39:16.454Z,29.4
2018-04-27T09:40:23.665Z,26.6
2018-04-27T09:41:30.878Z,27
2018-04-27T09:42:38.086Z,26.4
2018-04-27T09:43:45.291Z,24.6
2018-04-27T09:44:52.497Z,29.6
2018-04-27T09:45:59.714Z,27
2018-04-27T09:47:06.656Z,22.2
2018-04-27T09:48:13.862Z,27.1
2018-04-27T09:49:21.071Z,24.4
2018-04-27T09:50:28.009Z,28.6
2018-04-27T09:51:35.213Z,28.4
2018-04-27T09:52:42.155Z,29.5
2018-04-27T09:53:49.368Z,25.5
2018-04-27T09:54:56.573Z,25.1
2018-04-27T09:56:03.788Z,34
2018-04-27T09:57:11.003Z,27.7
2018-04-27T09:58:18.214Z,31.2
2018-04-27T09:59:25.495Z,25.3
2018-04-27T10:00:32.734Z,26.3
2018-04-27T10:01:39.944Z,27.7
2018-04-27T10:02:47.155Z,30.2
2018-04-27T10:03:54.364Z,25.6
2018-04-27T10:05:01.573Z,26.1
2018-04-27T10:06:08.783Z,19
2018-04-27T10:07:15.710Z,21.9
2018-04-27T10:08:22.658Z,18.6
2018-04-27T10:09:29.642Z,20
2018-04-27T10:10:36.895Z,19.7
2018-04-27T10:11:44.104Z,16.9
2018-04-27T10:12:51.375Z,23.1
2018-04-27T10:13:58.582Z,21.1
2018-04-27T22:00:06.100Z,99.9
2018-04-27T22:01:13.305Z,99.9
2018-04-27T22:02:20.240Z,99.9
2018-04-27T22:03:27.439Z,99.9
2018-04-27T22:04:34.644Z,99.9
2018-04-27T22:05:41.908Z,99.9
2018-04-27T22:06:49.121Z,99.9
2018-04-27T22:07:56.316Z,99.9
2018-04-27T22:09:03.253Z,99.9
2018-04-27T22:10:10.185Z,99.9
2018-04-27T22:11:17.387Z,99.9
2018-04-27T22:12:24.594Z,99.9
2018-04-27T22:13:31.800Z,99.9
2018-04-27T22:14:39.006Z,99.9
2018-04-27T22:15:46.207Z,99.9
2018-04-27T22:16:53.411Z,99.9
2018-04-27T22:18:00.611Z,99.9
2018-04-27T22:19:07.813Z,99.9
2018-04-27T22:20:15.017Z,99.9
2018-04-27T22:21:22.220Z,99.9
2018-04-27T22:22:29.147Z,99.9
2018-04-27T22:23:36.352Z,99.9
2018-04-27T22:24:43.559Z,99.9
2018-04-27T22:25:50.774Z,99.9
2018-04-27T22:26:57.980Z,99.9
2018-04-27T22:28:05.179Z,99.9
2018-04-27T22:29:12.106Z,99.9
2018-04-27T22:30:19.307Z,99.9
2018-04-27T22:31:26.508Z,99.9
2018-04-27T22:32:33.710Z,99.9
2018-04-27T22:33:40.910Z,99.9
2018-04-27T22:34:48.110Z,99.9
2018-04-27T22:35:55.315Z,99.9
2018-04-27T22:37:02.244Z,99.9
2018-04-27T22:38:09.447Z,99.9
2018-04-27T22:39:16.370Z,99.9
2018-04-27T22:40:23.572Z,99.9
2018-04-27T22:41:30.801Z,99.9
2018-04-27T22:42:38.005Z,99.9
2018-04-27T22:43:44.933Z,99.9
2018-04-27T22:44:52.135Z,99.9
2018-04-27T22:47:21.196Z,99.9
2018-04-27T22:48:28.394Z,99.9
2018-04-27T22:49:35.602Z,99.9
2018-04-27T22:52:04.651Z,99.9
2018-04-27T22:53:11.857Z,99.9
2018-04-27T22:54:19.057Z,99.9
2018-04-27T22:55:26.261Z,99.9
2018-04-27T22:56:33.464Z,99.9
2018-04-27T22:57:40.664Z,99.9
2018-04-27T22:58:47.863Z,99.9
2018-04-27T22:59:55.063Z,99.9
2018-04-27T23:01:01.999Z,99.9
2018-04-27T23:02:09.190Z,99.9
2018-04-27T23:03:16.394Z,99.9
2018-04-27T23:04:23.600Z,99.9
2018-04-27T23:05:30.805Z,99.9
2018-04-27T23:06:38.006Z,99.9
2018-04-27T23:07:44.928Z,99.9
2018-04-27T23:08:51.860Z,99.9
2018-04-27T23:09:59.494Z,99.9
2018-04-27T23:11:06.695Z,99.9
2018-04-27T23:12:13.898Z,99.9
2018-04-27T23:13:20.823Z,99.9
2018-04-27T23:14:28.023Z,99.9
2018-04-27T23:15:35.240Z,99.9
2018-04-27T23:16:42.445Z,99.9
2018-04-27T23:17:49.639Z,99.9
2018-04-27T23:18:56.839Z,99.9
2018-04-27T23:20:04.042Z,99.9
2018-04-27T23:21:11.240Z,99.9
2018-04-27T23:22:18.438Z,99.9
2018-04-27T23:23:25.639Z,99.9
2018-04-27T23:24:32.837Z,99.9
2018-04-27T23:25:40.086Z,99.9
2018-04-27T23:26:47.006Z,99.9
2018-04-27T23:27:54.238Z,99.9
2018-04-27T23:29:01.156Z,99.9
2018-04-27T23:30:08.364Z,99.9
2018-04-27T23:31:15.289Z,99.9
2018-04-27T23:32:22.494Z,99.9
2018-04-27T23:33:29.703Z,99.9
2018-04-27T23:34:36.895Z,99.9
2018-04-27T23:35:44.098Z,99.9
2018-04-27T23:36:51.302Z,99.9
2018-04-27T23:37:58.508Z,99.9
2018-04-27T23:39:05.710Z,99.9
2018-04-27T23:40:12.906Z,99.9
2018-04-27T23:41:20.107Z,99.9
2018-04-27T23:42:27.312Z,99.9
2018-04-27T23:43:34.521Z,99.9
2018-04-27T23:44:41.786Z,99.9
2018-04-27T23:45:48.985Z,99.9
2018-04-27T23:46:56.185Z,99.9
2018-04-27T23:48:03.406Z,99.9
2018-04-27T23:49:10.611Z,99.9
2018-04-27T23:50:17.806Z,99.9
2018-04-27T23:51:25.008Z,99.9
2018-04-27T23:52:32.208Z,99.9
2018-04-27T23:53:39.151Z,99.9
2018-04-27T23:54:46.358Z,99.9
2018-04-27T23:55:53.302Z,99.9
2018-04-27T23:57:00.501Z,99.9
2018-04-27T23:58:07.702Z,99.9
2018-04-27T23:59:14.904Z,99.9
