createdAt,value
2023-11-01T00:00:20.278Z,94911.00
2023-11-01T00:01:20.332Z,94915.00
2023-11-01T00:02:20.322Z,94915.00
2023-11-01T00:03:20.462Z,94915.00
2023-11-01T00:04:20.444Z,94919.00
2023-11-01T00:05:20.454Z,94917.00
2023-11-01T00:06:20.480Z,94919.00
2023-11-01T00:07:20.530Z,94917.00
2023-11-01T00:08:20.646Z,94915.00
2023-11-01T00:09:20.657Z,94913.00
2023-11-01T00:10:20.675Z,94911.00
2023-11-01T00:11:20.821Z,94909.00
2023-11-01T00:12:20.731Z,94907.00
2023-11-01T00:13:20.789Z,94909.00
2023-11-01T00:14:20.943Z,94905.00
2023-11-01T00:15:20.984Z,94905.00
2023-11-01T00:16:21.039Z,94905.00
2023-11-01T00:17:21.034Z,94911.00
2023-11-01T00:18:21.107Z,94911.00
2023-11-01T00:19:21.133Z,94917.00
2023-11-01T00:20:21.246Z,94917.00
2023-11-01T00:21:21.241Z,94921.00
2023-11-01T00:22:21.245Z,94919.00
2023-11-01T00:23:21.293Z,94919.00
2023-11-01T00:24:21.260Z,94919.00
2023-11-01T00:25:21.378Z,94919.00
2023-11-01T00:26:21.432Z,94919.00
2023-11-01T00:27:21.710Z,94919.00
2023-11-01T00:28:21.395Z,94923.00
2023-11-01T00:29:21.469Z,94923.00
2023-11-01T00:30:21.529Z,94923.00
2023-11-01T00:31:21.527Z,94923.00
2023-11-01T00:32:21.649Z,94927.00
2023-11-01T00:33:21.735Z,94927.00
2023-11-01T00:34:21.762Z,94929.00
2023-11-01T00:35:21.793Z,94925.00
2023-11-01T00:36:21.776Z,94927.00
2023-11-01T00:37:21.785Z,94929.00
2023-11-01T00:38:21.883Z,94931.00
2023-11-01T00:39:21.979Z,94935.00
2023-11-01T00:40:21.904Z,94935.00
2023-11-01T00:41:21.915Z,94935.00
2023-11-01T00:42:22.118Z,94933.00
2023-11-01T00:43:21.917Z,94933.00
2023-11-01T00:44:22.020Z,94931.00
2023-11-01T00:45:22.081Z,94931.00
2023-11-01T00:46:22.169Z,94933.00
2023-11-01T00:47:22.279Z,94937.00
2023-11-01T00:48:22.274Z,94937.00
2023-11-01T00:49:22.290Z,94937.00
2023-11-01T00:50:22.272Z,94935.00
2023-11-01T00:51:22.273Z,94941.00
2023-11-01T00:52:22.298Z,94941.00
2023-11-01T00:53:22.308Z,94941.00
2023-11-01T00:54:22.297Z,94946.00
2023-11-01T00:55:22.243Z,94945.00
2023-11-01T00:56:22.308Z,94945.00
2023-11-01T00:57:22.327Z,94946.00
2023-11-01T00:58:22.425Z,94948.00
2023-11-01T00:59:22.441Z,94945.00
2023-11-01T01:00:22.456Z,94941.00
2023-11-01T01:01:22.523Z,94941.00
2023-11-01T01:02:22.695Z,94943.00
2023-11-01T01:03:22.676Z,94941.00
2023-11-01T01:04:22.575Z,94941.00
2023-11-01T01:05:22.613Z,94943.00
2023-11-01T01:06:23.175Z,94946.00
2023-11-01T01:07:22.606Z,94950.00
2023-11-01T01:08:22.681Z,94945.00
2023-11-01T01:09:22.641Z,94945.00
2023-11-01T01:10:22.728Z,94943.00
2023-11-01T01:11:22.747Z,94939.00
2023-11-01T01:12:22.726Z,94937.00
2023-11-01T01:13:22.730Z,94937.00
2023-11-01T01:14:22.772Z,94937.00
2023-11-01T01:15:22.870Z,94939.00
2023-11-01T01:16:22.874Z,94939.00
2023-11-01T01:17:22.893Z,94935.00
2023-11-01T01:18:22.894Z,94939.00
2023-11-01T01:19:22.855Z,94939.00
2023-11-01T01:20:23.117Z,94943.00
2023-11-01T01:21:23.008Z,94939.00
2023-11-01T01:22:23.020Z,94935.00
2023-11-01T01:23:23.042Z,94939.00
2023-11-01T01:24:23.016Z,94937.00
2023-11-01T01:25:23.118Z,94941.00
2023-11-01T01:26:23.139Z,94939.00
2023-11-01T01:27:23.136Z,94943.00
2023-11-01T01:28:23.131Z,94943.00
2023-11-01T01:29:23.188Z,94946.00
2023-11-01T01:30:23.164Z,94946.00
2023-11-01T01:31:23.301Z,94946.00
2023-11-01T01:32:23.319Z,94948.00
2023-11-01T01:33:23.415Z,94946.00
2023-11-01T01:34:23.398Z,94946.00
2023-11-01T01:35:23.453Z,94945.00
2023-11-01T01:36:23.454Z,94948.00
2023-11-01T01:37:24.227Z,94950.00
2023-11-01T01:38:23.645Z,94950.00
2023-11-01T01:39:23.646Z,94950.00
2023-11-01T01:40:23.630Z,94948.00
2023-11-01T01:41:23.684Z,94946.00
2023-11-01T01:42:23.661Z,94950.00
2023-11-01T01:43:23.819Z,94946.00
2023-11-01T01:44:24.214Z,94946.00
2023-11-01T01:45:23.856Z,94945.00
2023-11-01T01:46:23.868Z,94945.00
2023-11-01T01:47:23.899Z,94937.00
2023-11-01T01:48:23.950Z,94939.00
2023-11-01T01:49:32.828Z,94937.00
2023-11-01T01:50:25.213Z,94937.00
2023-11-01T01:51:23.938Z,94941.00
2023-11-01T01:52:23.922Z,94939.00
2023-11-01T01:53:24.063Z,94941.00
2023-11-01T01:54:23.962Z,94943.00
2023-11-01T01:55:23.891Z,94941.00
2023-11-01T01:56:23.926Z,94939.00
2023-11-01T01:57:23.920Z,94939.00
2023-11-01T01:58:23.974Z,94939.00
2023-11-01T01:59:23.886Z,94941.00
2023-11-01T02:00:23.847Z,94935.00
2023-11-01T02:01:34.738Z,94937.00
2023-11-01T02:02:24.935Z,94933.00
2023-11-01T02:03:23.995Z,94933.00
2023-11-01T02:04:25.426Z,94935.00
2023-11-01T02:05:23.875Z,94935.00
2023-11-01T02:06:23.856Z,94931.00
2023-11-01T02:07:23.917Z,94931.00
2023-11-01T02:08:24.673Z,94933.00
2023-11-01T02:09:24.848Z,94929.00
2023-11-01T02:10:23.892Z,94927.00
2023-11-01T02:11:23.981Z,94925.00
2023-11-01T02:12:23.918Z,94921.00
2023-11-01T02:13:23.957Z,94921.00
2023-11-01T02:14:23.995Z,94917.00
2023-11-01T02:15:24.063Z,94915.00
2023-11-01T02:16:24.183Z,94913.00
2023-11-01T02:17:24.161Z,94911.00
2023-11-01T02:18:24.176Z,94911.00
2023-11-01T02:19:24.166Z,94909.00
2023-11-01T02:20:24.253Z,94907.00
2023-11-01T02:21:24.334Z,94905.00
2023-11-01T02:22:24.368Z,94903.00
2023-11-01T02:23:24.354Z,94901.00
2023-11-01T02:24:24.266Z,94901.00
2023-11-01T02:25:24.324Z,94899.00
2023-11-01T02:26:24.333Z,94896.00
2023-11-01T02:27:24.351Z,94894.00
2023-11-01T02:28:24.376Z,94892.00
2023-11-01T02:29:24.370Z,94888.00
2023-11-01T02:30:24.395Z,94888.00
2023-11-01T02:31:24.441Z,94888.00
2023-11-01T02:32:24.538Z,94886.00
2023-11-01T02:33:24.471Z,94886.00
2023-11-01T02:34:24.530Z,94884.00
2023-11-01T02:35:24.578Z,94884.00
2023-11-01T02:36:24.585Z,94882.00
2023-11-01T02:37:24.583Z,94882.00
2023-11-01T02:38:24.645Z,94880.00
2023-11-01T02:39:24.613Z,94882.00
2023-11-01T02:40:24.726Z,94882.00
2023-11-01T02:41:24.692Z,94886.00
2023-11-01T02:42:24.686Z,94884.00
2023-11-01T02:43:24.748Z,94886.00
2023-11-01T02:44:24.797Z,94888.00
2023-11-01T02:45:24.840Z,94884.00
2023-11-01T02:46:24.832Z,94886.00
2023-11-01T02:47:24.918Z,94884.00
2023-11-01T02:48:24.832Z,94882.00
2023-11-01T02:49:24.869Z,94882.00
2023-11-01T02:50:24.912Z,94884.00
2023-11-01T02:51:24.898Z,94886.00
2023-11-01T02:52:24.971Z,94882.00
2023-11-01T02:53:25.130Z,94880.00
2023-11-01T02:54:25.022Z,94880.00
2023-11-01T02:55:25.029Z,94874.00
2023-11-01T02:56:25.119Z,94878.00
2023-11-01T02:57:25.188Z,94878.00
2023-11-01T02:58:25.388Z,94878.00
2023-11-01T02:59:25.250Z,94876.00
2023-11-01T03:00:25.253Z,94876.00
2023-11-01T03:01:25.289Z,94876.00
2023-11-01T03:02:25.361Z,94872.00
2023-11-01T03:03:25.707Z,94872.00
2023-11-01T03:04:25.388Z,94872.00
2023-11-01T03:05:25.529Z,94858.00
2023-11-01T03:06:25.542Z,94854.00
2023-11-01T03:07:25.587Z,94850.00
2023-11-01T03:08:25.654Z,94850.00
2023-11-01T03:09:26.669Z,94848.00
2023-11-01T03:10:25.753Z,94850.00
2023-11-01T03:11:25.726Z,94846.00
2023-11-01T03:12:25.790Z,94845.00
2023-11-01T03:13:25.854Z,94843.00
2023-11-01T03:14:25.938Z,94845.00
2023-11-01T03:15:25.888Z,94843.00
2023-11-01T03:16:25.962Z,94841.00
2023-11-01T03:17:26.028Z,94841.00
2023-11-01T03:18:26.036Z,94839.00
2023-11-01T03:19:26.076Z,94837.00
2023-11-01T03:20:26.171Z,94835.00
2023-11-01T03:21:26.132Z,94833.00
2023-11-01T03:22:26.142Z,94833.00
2023-11-01T03:23:26.218Z,94827.00
2023-11-01T03:24:26.250Z,94825.00
2023-11-01T03:25:26.261Z,94821.00
2023-11-01T03:26:26.737Z,94819.00
2023-11-01T03:27:26.372Z,94817.00
2023-11-01T03:28:26.387Z,94817.00
2023-11-01T03:29:26.472Z,94819.00
2023-11-01T03:30:26.491Z,94821.00
2023-11-01T03:31:26.676Z,94825.00
2023-11-01T03:32:26.662Z,94825.00
2023-11-01T03:33:26.757Z,94825.00
2023-11-01T03:34:26.608Z,94825.00
2023-11-01T03:35:26.669Z,94831.00
2023-11-01T03:36:26.682Z,94827.00
2023-11-01T03:37:26.737Z,94825.00
2023-11-01T03:38:26.713Z,94829.00
2023-11-01T03:39:26.776Z,94829.00
2023-11-01T03:40:26.774Z,94829.00
2023-11-01T03:41:26.831Z,94831.00
2023-11-01T03:42:26.872Z,94831.00
2023-11-01T03:43:26.883Z,94831.00
2023-11-01T03:44:26.975Z,94833.00
2023-11-01T03:45:27.028Z,94839.00
2023-11-01T03:46:27.094Z,94837.00
2023-11-01T03:47:27.145Z,94841.00
2023-11-01T03:48:27.194Z,94839.00
2023-11-01T03:49:27.182Z,94841.00
2023-11-01T03:50:27.212Z,94843.00
2023-11-01T03:51:27.247Z,94843.00
2023-11-01T03:52:27.267Z,94845.00
2023-11-01T03:53:27.343Z,94846.00
2023-11-01T03:54:27.371Z,94848.00
2023-11-01T03:55:27.344Z,94850.00
2023-11-01T03:56:27.401Z,94848.00
2023-11-01T03:57:27.421Z,94846.00
2023-11-01T03:58:27.403Z,94845.00
2023-11-01T03:59:27.559Z,94843.00
2023-11-01T04:00:27.505Z,94846.00
2023-11-01T04:01:27.545Z,94843.00
2023-11-01T04:02:27.625Z,94843.00
2023-11-01T04:03:27.680Z,94843.00
2023-11-01T04:04:27.629Z,94846.00
2023-11-01T04:05:27.738Z,94850.00
2023-11-01T04:06:27.744Z,94850.00
2023-11-01T04:07:27.780Z,94850.00
2023-11-01T04:08:28.711Z,94850.00
2023-11-01T04:09:27.823Z,94848.00
2023-11-01T04:10:28.703Z,94848.00
2023-11-01T04:11:28.012Z,94845.00
2023-11-01T04:12:27.930Z,94845.00
2023-11-01T04:13:27.932Z,94845.00
2023-11-01T04:14:28.021Z,94845.00
2023-11-01T04:15:28.027Z,94843.00
2023-11-01T04:16:28.048Z,94837.00
2023-11-01T04:17:28.207Z,94833.00
2023-11-01T04:18:28.141Z,94829.00
2023-11-01T04:19:28.186Z,94829.00
2023-11-01T04:20:28.261Z,94833.00
2023-11-01T04:21:28.163Z,94835.00
2023-11-01T04:22:28.262Z,94835.00
2023-11-01T04:23:28.280Z,94837.00
2023-11-01T04:24:28.291Z,94839.00
2023-11-01T04:25:28.287Z,94841.00
2023-11-01T04:26:28.432Z,94837.00
2023-11-01T04:27:28.327Z,94837.00
2023-11-01T04:28:28.376Z,94839.00
2023-11-01T04:29:28.442Z,94835.00
2023-11-01T04:30:28.444Z,94829.00
2023-11-01T04:31:28.555Z,94831.00
2023-11-01T04:32:28.764Z,94827.00
2023-11-01T04:33:28.604Z,94823.00
2023-11-01T04:34:28.583Z,94823.00
2023-11-01T04:35:28.608Z,94821.00
2023-11-01T04:36:28.787Z,94817.00
2023-11-01T04:37:28.690Z,94817.00
2023-11-01T04:38:28.757Z,94819.00
2023-11-01T04:39:28.795Z,94819.00
2023-11-01T04:40:28.757Z,94815.00
2023-11-01T04:41:29.766Z,94813.00
2023-11-01T04:42:28.827Z,94815.00
2023-11-01T04:43:28.828Z,94815.00
2023-11-01T04:44:28.882Z,94817.00
2023-11-01T04:45:29.105Z,94815.00
2023-11-01T04:46:29.010Z,94815.00
2023-11-01T04:47:29.021Z,94815.00
2023-11-01T04:48:29.117Z,94813.00
2023-11-01T04:49:29.108Z,94815.00
2023-11-01T04:50:29.140Z,94811.00
2023-11-01T04:51:29.123Z,94811.00
2023-11-01T04:52:29.215Z,94807.00
2023-11-01T04:53:29.271Z,94809.00
2023-11-01T04:54:29.225Z,94807.00
2023-11-01T04:55:29.233Z,94803.00
2023-11-01T04:56:29.381Z,94801.00
2023-11-01T04:57:29.338Z,94803.00
2023-11-01T04:58:29.432Z,94799.00
2023-11-01T04:59:29.393Z,94797.00
2023-11-01T05:00:29.411Z,94797.00
2023-11-01T05:01:29.523Z,94797.00
2023-11-01T05:02:29.538Z,94797.00
2023-11-01T05:03:29.571Z,94799.00
2023-11-01T05:04:29.709Z,94799.00
2023-11-01T05:05:29.542Z,94799.00
2023-11-01T05:06:29.518Z,94799.00
2023-11-01T05:07:29.625Z,94797.00
2023-11-01T05:08:29.675Z,94799.00
2023-11-01T05:09:29.720Z,94795.00
2023-11-01T05:10:29.741Z,94797.00
2023-11-01T05:11:29.750Z,94797.00
2023-11-01T05:12:29.805Z,94797.00
2023-11-01T05:13:29.840Z,94797.00
2023-11-01T05:14:29.863Z,94797.00
2023-11-01T05:15:29.945Z,94799.00
2023-11-01T05:16:29.991Z,94795.00
2023-11-01T05:17:30.072Z,94797.00
2023-11-01T05:18:30.049Z,94797.00
2023-11-01T05:19:30.006Z,94797.00
2023-11-01T05:20:30.117Z,94797.00
2023-11-01T05:21:30.106Z,94797.00
2023-11-01T05:22:30.126Z,94799.00
2023-11-01T05:23:30.190Z,94797.00
2023-11-01T05:24:30.138Z,94793.00
2023-11-01T05:25:30.871Z,94795.00
2023-11-01T05:26:30.291Z,94793.00
2023-11-01T05:27:30.273Z,94793.00
2023-11-01T05:28:30.273Z,94793.00
2023-11-01T05:29:30.417Z,94795.00
2023-11-01T05:30:30.453Z,94795.00
2023-11-01T05:31:30.385Z,94793.00
2023-11-01T05:32:30.467Z,94791.00
2023-11-01T05:33:30.436Z,94790.00
2023-11-01T05:34:30.971Z,94786.00
2023-11-01T05:35:30.537Z,94786.00
2023-11-01T05:36:30.584Z,94784.00
2023-11-01T05:37:30.743Z,94788.00
2023-11-01T05:38:30.818Z,94780.00
2023-11-01T05:39:30.753Z,94780.00
2023-11-01T05:40:30.737Z,94774.00
2023-11-01T05:41:30.802Z,94774.00
2023-11-01T05:42:30.788Z,94768.00
2023-11-01T05:43:30.787Z,94766.00
2023-11-01T05:44:30.972Z,94764.00
2023-11-01T05:45:30.889Z,94764.00
2023-11-01T05:46:30.968Z,94764.00
2023-11-01T05:47:31.230Z,94760.00
2023-11-01T05:48:31.015Z,94758.00
2023-11-01T05:49:31.028Z,94756.00
2023-11-01T05:50:31.068Z,94756.00
2023-11-01T05:51:31.160Z,94756.00
2023-11-01T05:52:31.242Z,94752.00
2023-11-01T05:53:31.173Z,94752.00
2023-11-01T05:54:31.228Z,94754.00
2023-11-01T05:55:38.536Z,94756.00
2023-11-01T05:56:32.283Z,94754.00
2023-11-01T05:57:31.267Z,94754.00
2023-11-01T05:58:31.263Z,94754.00
2023-11-01T05:59:31.253Z,94756.00
2023-11-01T06:00:31.745Z,94760.00
2023-11-01T06:01:31.242Z,94758.00
2023-11-01T06:02:31.312Z,94764.00
2023-11-01T06:03:31.410Z,94762.00
2023-11-01T06:04:31.299Z,94760.00
2023-11-01T06:05:31.238Z,94758.00
2023-11-01T06:06:31.205Z,94756.00
2023-11-01T06:07:31.143Z,94758.00
2023-11-01T06:08:31.197Z,94758.00
2023-11-01T06:09:32.023Z,94760.00
2023-11-01T06:10:31.166Z,94758.00
2023-11-01T06:11:31.213Z,94764.00
2023-11-01T06:12:31.257Z,94760.00
2023-11-01T06:13:31.285Z,94760.00
2023-11-01T06:14:31.333Z,94758.00
2023-11-01T06:15:31.336Z,94762.00
2023-11-01T06:16:31.450Z,94764.00
2023-11-01T06:17:31.602Z,94764.00
2023-11-01T06:18:31.453Z,94764.00
2023-11-01T06:19:31.532Z,94766.00
2023-11-01T06:20:31.577Z,94768.00
2023-11-01T06:21:31.579Z,94772.00
2023-11-01T06:22:31.676Z,94770.00
2023-11-01T06:23:31.717Z,94774.00
2023-11-01T06:24:31.706Z,94772.00
2023-11-01T06:25:31.705Z,94770.00
2023-11-01T06:26:31.896Z,94768.00
2023-11-01T06:27:31.813Z,94772.00
2023-11-01T06:28:31.833Z,94768.00
2023-11-01T06:29:31.865Z,94766.00
2023-11-01T06:30:32.751Z,94766.00
2023-11-01T06:31:31.852Z,94768.00
2023-11-01T06:32:31.915Z,94766.00
2023-11-01T06:33:32.130Z,94768.00
2023-11-01T06:34:31.945Z,94766.00
2023-11-01T06:35:32.005Z,94766.00
2023-11-01T06:36:32.087Z,94764.00
2023-11-01T06:37:32.094Z,94770.00
2023-11-01T06:38:32.151Z,94764.00
2023-11-01T06:39:32.635Z,94770.00
2023-11-01T06:40:32.705Z,94772.00
2023-11-01T06:41:32.867Z,94776.00
2023-11-01T06:42:32.803Z,94772.00
2023-11-01T06:43:32.837Z,94774.00
2023-11-01T06:44:32.894Z,94772.00
2023-11-01T06:45:33.049Z,94774.00
2023-11-01T06:46:33.010Z,94770.00
2023-11-01T06:47:33.046Z,94770.00
2023-11-01T06:48:33.018Z,94774.00
2023-11-01T06:49:32.990Z,94774.00
2023-11-01T06:50:33.095Z,94774.00
2023-11-01T06:51:33.137Z,94778.00
2023-11-01T06:52:33.115Z,94778.00
2023-11-01T06:53:33.231Z,94776.00
2023-11-01T06:54:33.236Z,94770.00
2023-11-01T06:55:33.244Z,94770.00
2023-11-01T06:56:33.255Z,94772.00
2023-11-01T06:57:33.436Z,94770.00
2023-11-01T06:58:33.350Z,94774.00
2023-11-01T06:59:33.390Z,94774.00
2023-11-01T07:00:33.421Z,94772.00
2023-11-01T07:01:33.446Z,94774.00
2023-11-01T07:02:33.535Z,94774.00
2023-11-01T07:03:33.690Z,94772.00
2023-11-01T07:04:33.511Z,94772.00
2023-11-01T07:05:33.604Z,94768.00
2023-11-01T07:06:33.618Z,94768.00
2023-11-01T07:07:33.719Z,94766.00
2023-11-01T07:08:33.832Z,94764.00
2023-11-01T07:09:33.790Z,94762.00
2023-11-01T07:10:33.956Z,94758.00
2023-11-01T07:11:33.948Z,94754.00
2023-11-01T07:12:34.728Z,94758.00
2023-11-01T07:13:33.968Z,94760.00
2023-11-01T07:28:16.149Z,94748.00
2023-11-01T07:29:15.857Z,94746.00
2023-11-01T07:30:15.849Z,94743.00
2023-11-01T07:31:16.176Z,94743.00
2023-11-01T07:32:17.173Z,94741.00
2023-11-01T07:33:16.689Z,94741.00
2023-11-01T07:34:16.061Z,94743.00
2023-11-01T07:35:15.761Z,94739.00
2023-11-01T07:36:15.791Z,94741.00
2023-11-01T07:37:15.834Z,94735.00
2023-11-01T07:38:15.801Z,94735.00
2023-11-01T07:39:16.111Z,94731.00
2023-11-01T07:40:15.789Z,94731.00
2023-11-01T07:41:15.823Z,94731.00
2023-11-01T07:42:15.727Z,94731.00
2023-11-01T07:43:15.726Z,94725.00
2023-11-01T07:44:15.748Z,94723.00
2023-11-01T07:45:15.752Z,94725.00
2023-11-01T07:46:15.746Z,94727.00
2023-11-01T07:47:15.677Z,94727.00
2023-11-01T07:48:19.300Z,94725.00
2023-11-01T07:49:15.789Z,94723.00
2023-11-01T07:50:15.667Z,94719.00
2023-11-01T07:51:15.688Z,94721.00
2023-11-01T07:52:15.688Z,94717.00
2023-11-01T07:53:15.663Z,94715.00
2023-11-01T07:56:30.693Z,94715.00
2023-11-01T07:57:30.459Z,94721.00
2023-11-01T07:58:30.600Z,94721.00
2023-11-01T07:59:30.858Z,94717.00
2023-11-01T08:00:31.401Z,94715.00
2023-11-01T08:01:30.422Z,94703.00
2023-11-01T08:02:30.474Z,94703.00
2023-11-01T08:03:30.532Z,94701.00
2023-11-01T08:04:30.685Z,94697.00
2023-11-01T08:05:30.366Z,94701.00
2023-11-01T08:06:30.413Z,94697.00
2023-11-01T08:07:30.330Z,94693.00
2023-11-01T08:08:30.338Z,94688.00
2023-11-01T08:09:30.351Z,94682.00
2023-11-01T08:10:30.438Z,94680.00
2023-11-01T08:11:30.355Z,94682.00
2023-11-01T08:12:30.354Z,94682.00
2023-11-01T08:13:30.344Z,94682.00
2023-11-01T08:14:30.357Z,94678.00
2023-11-01T08:15:30.354Z,94676.00
2023-11-01T08:16:30.394Z,94672.00
2023-11-01T08:17:30.476Z,94676.00
2023-11-01T08:18:30.387Z,94670.00
2023-11-01T08:19:30.459Z,94668.00
2023-11-01T08:20:30.507Z,94668.00
2023-11-01T08:21:30.514Z,94670.00
2023-11-01T08:22:30.537Z,94672.00
2023-11-01T08:23:30.633Z,94668.00
2023-11-01T08:24:30.548Z,94668.00
2023-11-01T08:25:30.634Z,94662.00
2023-11-01T08:26:30.695Z,94660.00
2023-11-01T08:27:30.663Z,94656.00
2023-11-01T08:28:30.693Z,94660.00
2023-11-01T08:29:30.934Z,94664.00
2023-11-01T08:30:30.713Z,94666.00
2023-11-01T08:31:30.776Z,94662.00
2023-11-01T08:32:30.853Z,94664.00
2023-11-01T08:33:30.918Z,94668.00
2023-11-01T08:34:31.118Z,94666.00
2023-11-01T08:35:30.953Z,94664.00
2023-11-01T08:36:30.913Z,94670.00
2023-11-01T08:37:30.945Z,94668.00
2023-11-01T08:38:31.269Z,94662.00
2023-11-01T08:39:31.005Z,94660.00
2023-11-01T08:40:31.045Z,94654.00
2023-11-01T08:41:31.097Z,94652.00
2023-11-01T08:42:31.191Z,94650.00
2023-11-01T08:43:31.144Z,94642.00
2023-11-01T08:44:31.225Z,94635.00
2023-11-01T08:45:31.222Z,94637.00
2023-11-01T08:46:31.419Z,94638.00
2023-11-01T08:47:31.271Z,94642.00
2023-11-01T08:48:31.285Z,94640.00
2023-11-01T08:49:31.331Z,94638.00
2023-11-01T08:50:31.341Z,94638.00
2023-11-01T08:51:31.316Z,94635.00
2023-11-01T08:52:31.462Z,94633.00
2023-11-01T08:53:32.967Z,94637.00
2023-11-01T08:54:31.463Z,94640.00
2023-11-01T08:55:31.563Z,94638.00
2023-11-01T08:56:31.620Z,94637.00
2023-11-01T08:57:34.116Z,94633.00
2023-11-01T08:58:31.710Z,94633.00
2023-11-01T08:59:31.720Z,94633.00
2023-11-01T09:00:39.499Z,94631.00
2023-11-01T09:01:32.881Z,94629.00
2023-11-01T09:02:31.794Z,94619.00
2023-11-01T09:03:31.840Z,94623.00
2023-11-01T09:04:31.797Z,94623.00
2023-11-01T09:05:31.737Z,94619.00
2023-11-01T09:06:31.756Z,94617.00
2023-11-01T09:07:31.768Z,94615.00
2023-11-01T09:08:31.968Z,94613.00
2023-11-01T09:09:31.676Z,94603.00
2023-11-01T09:10:31.697Z,94599.00
2023-11-01T09:11:31.717Z,94595.00
2023-11-01T09:12:31.837Z,94597.00
2023-11-01T09:13:31.682Z,94591.00
2023-11-01T09:14:31.724Z,94586.00
2023-11-01T09:15:31.714Z,94584.00
2023-11-01T09:16:31.767Z,94588.00
2023-11-01T09:17:31.765Z,94582.00
2023-11-01T09:18:31.940Z,94580.00
2023-11-01T09:19:31.821Z,94574.00
2023-11-01T09:20:31.918Z,94570.00
2023-11-01T09:21:31.865Z,94568.00
2023-11-01T09:22:31.951Z,94572.00
2023-11-01T09:23:31.988Z,94576.00
2023-11-01T09:24:32.017Z,94576.00
2023-11-01T09:25:31.993Z,94574.00
2023-11-01T09:26:32.148Z,94574.00
2023-11-01T09:27:32.068Z,94566.00
2023-11-01T09:28:32.626Z,94564.00
2023-11-01T09:29:32.173Z,94562.00
2023-11-01T09:30:32.229Z,94562.00
2023-11-01T09:31:32.157Z,94558.00
2023-11-01T09:32:32.344Z,94554.00
2023-11-01T09:33:32.339Z,94554.00
2023-11-01T09:34:32.341Z,94560.00
2023-11-01T09:35:32.486Z,94560.00
2023-11-01T09:36:32.479Z,94554.00
2023-11-01T09:37:32.411Z,94542.00
2023-11-01T09:38:32.403Z,94538.00
2023-11-01T09:39:33.218Z,94538.00
2023-11-01T09:40:33.193Z,94540.00
2023-11-01T09:41:32.448Z,94540.00
2023-11-01T09:42:32.517Z,94527.00
2023-11-01T09:43:32.528Z,94525.00
2023-11-01T09:44:32.611Z,94519.00
2023-11-01T09:45:32.626Z,94517.00
2023-11-01T09:46:32.657Z,94519.00
2023-11-01T09:47:32.718Z,94517.00
2023-11-01T09:48:32.757Z,94519.00
2023-11-01T09:49:32.758Z,94517.00
2023-11-01T09:50:32.736Z,94513.00
2023-11-01T09:51:32.724Z,94505.00
2023-11-01T09:52:35.864Z,94505.00
2023-11-01T09:53:32.820Z,94503.00
2023-11-01T09:54:32.720Z,94505.00
2023-11-01T09:55:32.879Z,94505.00
2023-11-01T09:56:32.753Z,94511.00
2023-11-01T09:57:32.712Z,94505.00
2023-11-01T09:58:32.807Z,94491.00
2023-11-01T09:59:33.666Z,94491.00
2023-11-01T10:00:32.723Z,94497.00
2023-11-01T10:01:32.659Z,94495.00
2023-11-01T10:02:32.811Z,94485.00
2023-11-01T10:03:32.709Z,94483.00
2023-11-01T10:04:32.799Z,94479.00
2023-11-01T10:05:32.668Z,94476.00
2023-11-01T10:06:32.663Z,94462.00
2023-11-01T10:07:32.689Z,94470.00
2023-11-01T10:08:32.722Z,94485.00
2023-11-01T10:09:32.615Z,94483.00
2023-11-01T10:10:33.149Z,94479.00
2023-11-01T10:11:32.671Z,94476.00
2023-11-01T10:12:32.675Z,94483.00
2023-11-01T10:13:32.612Z,94485.00
2023-11-01T10:14:32.650Z,94483.00
2023-11-01T10:15:32.743Z,94481.00
2023-11-01T10:16:32.645Z,94478.00
2023-11-01T10:17:32.725Z,94472.00
2023-11-01T10:18:32.709Z,94470.00
2023-11-01T10:19:32.697Z,94466.00
2023-11-01T10:20:32.552Z,94466.00
2023-11-01T10:21:32.558Z,94468.00
2023-11-01T10:22:32.583Z,94464.00
2023-11-01T10:23:32.538Z,94458.00
2023-11-01T10:24:32.531Z,94452.00
2023-11-01T10:25:32.827Z,94458.00
2023-11-01T10:26:32.529Z,94468.00
2023-11-01T10:27:32.511Z,94470.00
2023-11-01T10:28:32.512Z,94458.00
2023-11-01T10:29:32.467Z,94450.00
2023-11-01T10:30:32.525Z,94446.00
2023-11-01T10:31:32.651Z,94446.00
2023-11-01T10:32:32.577Z,94446.00
2023-11-01T10:33:32.524Z,94444.00
2023-11-01T10:34:32.485Z,94442.00
2023-11-01T10:35:32.515Z,94434.00
2023-11-01T10:36:32.521Z,94429.00
2023-11-01T10:37:32.480Z,94431.00
2023-11-01T10:38:32.498Z,94425.00
2023-11-01T10:39:32.481Z,94429.00
2023-11-01T10:40:32.606Z,94432.00
2023-11-01T10:41:32.514Z,94427.00
2023-11-01T10:42:32.531Z,94425.00
2023-11-01T10:43:32.636Z,94421.00
2023-11-01T10:44:32.597Z,94423.00
2023-11-01T10:45:32.678Z,94427.00
2023-11-01T10:46:32.709Z,94427.00
2023-11-01T10:47:32.762Z,94421.00
2023-11-01T10:48:32.814Z,94409.00
2023-11-01T10:49:32.751Z,94399.00
2023-11-01T10:50:32.815Z,94403.00
2023-11-01T10:51:32.879Z,94413.00
2023-11-01T10:52:32.876Z,94401.00
2023-11-01T10:53:32.878Z,94385.00
2023-11-01T10:54:33.016Z,94376.00
2023-11-01T10:55:32.912Z,94385.00
2023-11-01T10:56:32.958Z,94389.00
2023-11-01T10:57:32.930Z,94389.00
2023-11-01T10:58:32.953Z,94389.00
2023-11-01T10:59:32.980Z,94393.00
2023-11-01T11:00:33.052Z,94391.00
2023-11-01T11:01:33.145Z,94383.00
2023-11-01T11:02:33.174Z,94376.00
2023-11-01T11:03:33.347Z,94374.00
2023-11-01T11:04:33.281Z,94368.00
2023-11-01T11:05:33.195Z,94366.00
2023-11-01T11:06:33.188Z,94372.00
2023-11-01T11:07:33.346Z,94376.00
2023-11-01T11:08:33.333Z,94370.00
2023-11-01T11:09:33.322Z,94374.00
2023-11-01T11:10:33.464Z,94374.00
2023-11-01T11:11:33.450Z,94364.00
2023-11-01T11:12:33.464Z,94370.00
2023-11-01T11:13:33.443Z,94372.00
2023-11-01T11:14:33.578Z,94374.00
2023-11-01T11:15:33.546Z,94358.00
2023-11-01T11:16:33.663Z,94364.00
2023-11-01T11:17:33.659Z,94364.00
2023-11-01T11:18:36.140Z,94364.00
2023-11-01T11:19:34.618Z,94364.00
2023-11-01T11:20:33.601Z,94368.00
2023-11-01T11:21:33.582Z,94366.00
2023-11-01T11:22:33.586Z,94370.00
2023-11-01T11:23:33.608Z,94377.00
2023-11-01T11:24:34.184Z,94376.00
2023-11-01T11:25:33.522Z,94360.00
2023-11-01T11:26:33.552Z,94338.00
2023-11-01T11:27:33.521Z,94329.00
2023-11-01T11:28:33.539Z,94344.00
2023-11-01T11:29:33.603Z,94358.00
2023-11-01T11:30:35.024Z,94364.00
2023-11-01T11:31:33.606Z,94346.00
2023-11-01T11:32:33.881Z,94340.00
2023-11-01T11:33:33.765Z,94334.00
2023-11-01T11:34:34.617Z,94331.00
2023-11-01T11:35:33.808Z,94331.00
2023-11-01T11:36:35.480Z,94334.00
2023-11-01T11:37:34.020Z,94340.00
2023-11-01T11:38:34.103Z,94338.00
2023-11-01T11:39:34.056Z,94336.00
2023-11-01T11:40:34.050Z,94338.00
2023-11-01T11:41:34.164Z,94329.00
2023-11-01T11:42:35.217Z,94325.00
2023-11-01T11:43:34.152Z,94331.00
2023-11-01T11:44:34.263Z,94336.00
2023-11-01T11:45:34.313Z,94338.00
2023-11-01T11:46:34.278Z,94331.00
2023-11-01T11:47:34.461Z,94332.00
2023-11-01T11:48:34.432Z,94331.00
2023-11-01T11:49:34.405Z,94334.00
2023-11-01T11:50:34.379Z,94332.00
2023-11-01T11:51:34.432Z,94331.00
2023-11-01T11:52:34.533Z,94327.00
2023-11-01T11:53:34.573Z,94336.00
2023-11-01T11:54:34.534Z,94336.00
2023-11-01T11:55:34.627Z,94336.00
2023-11-01T11:56:34.624Z,94334.00
2023-11-01T11:57:34.610Z,94323.00
2023-11-01T11:58:35.382Z,94319.00
2023-11-01T11:59:34.758Z,94317.00
2023-11-01T12:00:34.794Z,94319.00