createdAt,value
2018-11-02T00:02:06.494Z,7.43
2018-11-02T00:04:35.203Z,7.10
2018-11-02T00:07:03.832Z,8.30
2018-11-02T00:09:32.426Z,8.60
2018-11-02T00:12:01.303Z,8.37
2018-11-02T00:14:29.936Z,8.37
2018-11-02T00:16:59.113Z,8.70
2018-11-02T00:19:32.807Z,9.10
2018-11-02T00:22:03.143Z,11.60
2018-11-02T00:24:31.801Z,13.20
2018-11-02T00:27:01.121Z,24.57
2018-11-02T00:29:30.886Z,24.47
2018-11-02T00:31:59.805Z,17.83
2018-11-02T00:34:28.635Z,15.47
2018-11-02T00:36:57.227Z,10.70
2018-11-02T00:39:25.870Z,11.70
2018-11-02T00:41:54.693Z,10.17
2018-11-02T00:44:23.253Z,10.90
2018-11-02T00:46:51.890Z,10.23
2018-11-02T00:49:20.469Z,9.17
2018-11-02T00:51:49.354Z,8.13
2018-11-02T00:54:17.923Z,7.27
2018-11-02T00:56:46.841Z,7.37
2018-11-02T00:59:15.436Z,7.53
2018-11-02T01:01:44.199Z,9.13
2018-11-02T01:04:12.857Z,6.57
2018-11-02T01:06:41.628Z,7.53
2018-11-02T01:09:11.435Z,7.10
2018-11-02T01:11:40.595Z,7.37
2018-11-02T01:14:09.280Z,7.70
2018-11-02T01:16:38.198Z,6.00
2018-11-02T01:19:06.740Z,6.40
2018-11-02T01:21:35.697Z,6.17
2018-11-02T01:24:04.232Z,7.33
2018-11-02T01:26:32.873Z,7.73
2018-11-02T01:29:01.497Z,9.73
2018-11-02T01:31:30.295Z,8.30
2018-11-02T01:33:58.849Z,7.07
2018-11-02T01:36:27.521Z,7.50
2018-11-02T01:38:56.091Z,8.73
2018-11-02T01:41:24.662Z,8.53
2018-11-02T01:43:53.242Z,7.97
2018-11-02T01:46:21.861Z,7.10
2018-11-02T01:48:50.489Z,7.70
2018-11-02T01:51:19.357Z,7.47
2018-11-02T01:53:47.996Z,7.83
2018-11-02T01:56:16.610Z,7.20
2018-11-02T01:58:45.172Z,7.47
2018-11-02T02:01:13.781Z,7.43
2018-11-02T02:03:42.341Z,8.00
2018-11-02T02:06:11.093Z,8.27
2018-11-02T02:08:39.780Z,7.07
2018-11-02T02:11:08.421Z,7.63
2018-11-02T02:13:36.967Z,7.33
2018-11-02T02:16:05.729Z,6.80
2018-11-02T02:18:34.343Z,7.33
2018-11-02T02:21:02.920Z,9.73
2018-11-02T02:23:31.473Z,8.63
2018-11-02T02:26:00.175Z,7.83
2018-11-02T02:28:28.723Z,9.10
2018-11-02T02:30:57.340Z,9.07
2018-11-02T02:33:25.973Z,7.13
2018-11-02T02:35:54.572Z,7.20
2018-11-02T02:38:23.111Z,6.37
2018-11-02T02:40:51.673Z,6.47
2018-11-02T02:43:20.213Z,7.47
2018-11-02T02:45:48.783Z,6.97
2018-11-02T02:48:17.350Z,7.03
2018-11-02T02:50:45.926Z,6.23
2018-11-02T02:53:14.501Z,6.10
2018-11-02T02:55:43.090Z,6.23
2018-11-02T02:58:11.636Z,6.00
2018-11-02T03:00:40.252Z,6.97
2018-11-02T03:03:08.860Z,7.30
2018-11-02T03:05:37.593Z,6.80
2018-11-02T03:08:06.136Z,7.30
2018-11-02T03:10:34.894Z,7.07
2018-11-02T03:13:03.384Z,7.03
2018-11-02T03:15:31.986Z,8.80
2018-11-02T03:18:00.556Z,7.87
2018-11-02T03:20:29.170Z,7.83
2018-11-02T03:22:57.671Z,7.57
2018-11-02T03:25:26.758Z,6.97
2018-11-02T03:27:55.342Z,7.53
2018-11-02T03:30:23.891Z,8.43
2018-11-02T03:32:52.464Z,7.93
2018-11-02T03:35:21.059Z,7.07
2018-11-02T03:37:49.611Z,7.20
2018-11-02T03:40:18.160Z,7.03
2018-11-02T03:42:46.776Z,7.43
2018-11-02T03:45:15.590Z,7.10
2018-11-02T03:47:44.268Z,6.13
2018-11-02T03:50:12.856Z,6.63
2018-11-02T03:52:41.931Z,6.57
2018-11-02T03:55:10.564Z,6.00
2018-11-02T03:57:39.182Z,7.37
2018-11-02T04:00:08.868Z,7.00
2018-11-02T04:02:37.502Z,7.43
2018-11-02T04:05:07.256Z,7.30
2018-11-02T04:07:35.774Z,6.53
2018-11-02T04:10:04.452Z,6.40
2018-11-02T04:12:33.061Z,6.47
2018-11-02T04:15:01.672Z,7.33
2018-11-02T04:17:30.252Z,7.43
2018-11-02T04:19:59.020Z,6.97
2018-11-02T04:22:27.588Z,7.97
2018-11-02T04:24:56.160Z,7.07
2018-11-02T04:27:24.769Z,8.17
2018-11-02T04:29:54.400Z,7.47
2018-11-02T04:32:23.032Z,8.03
2018-11-02T04:34:51.634Z,8.30
2018-11-02T04:37:20.257Z,8.27
2018-11-02T04:39:49.141Z,7.50
2018-11-02T04:42:17.701Z,8.50
2018-11-02T04:44:46.345Z,7.90
2018-11-02T04:47:14.927Z,8.37
2018-11-02T04:49:43.800Z,8.73
2018-11-02T04:52:12.387Z,13.13
2018-11-02T04:54:41.392Z,13.37
2018-11-02T04:57:09.998Z,11.70
2018-11-02T04:59:38.811Z,10.57
2018-11-02T05:02:07.546Z,11.13
2018-11-02T05:04:36.465Z,9.40
2018-11-02T05:07:05.090Z,8.67
2018-11-02T05:09:33.871Z,9.30
2018-11-02T05:12:02.476Z,7.70
2018-11-02T05:14:31.154Z,9.47
2018-11-02T05:16:59.702Z,10.43
2018-11-02T05:19:28.368Z,9.93
2018-11-02T05:21:56.960Z,9.50
2018-11-02T05:24:25.554Z,10.13
2018-11-02T05:26:54.116Z,10.60
2018-11-02T05:29:22.827Z,9.57
2018-11-02T05:31:51.429Z,10.63
2018-11-02T05:34:20.232Z,10.67
2018-11-02T05:36:48.813Z,9.90
2018-11-02T05:39:17.467Z,10.80
2018-11-02T05:41:46.050Z,10.90
2018-11-02T05:44:14.628Z,11.30
2018-11-02T05:46:43.159Z,10.73
2018-11-02T05:49:11.766Z,9.73
2018-11-02T05:51:40.324Z,9.93
2018-11-02T05:54:08.971Z,10.80
2018-11-02T05:56:37.629Z,11.13
2018-11-02T05:59:06.248Z,9.80
2018-11-02T06:01:34.950Z,11.20
2018-11-02T06:04:03.415Z,12.60
2018-11-02T06:06:31.981Z,12.30
2018-11-02T06:09:00.879Z,11.77
2018-11-02T06:11:29.475Z,11.13
2018-11-02T06:13:58.106Z,11.10
2018-11-02T06:16:26.742Z,10.13
2018-11-02T06:18:55.339Z,12.10
2018-11-02T06:21:23.873Z,10.20
2018-11-02T06:23:52.715Z,10.23
2018-11-02T06:26:21.277Z,10.43
2018-11-02T06:28:49.891Z,10.30
2018-11-02T06:31:18.450Z,10.43
2018-11-02T06:33:47.076Z,10.70
2018-11-02T06:36:15.727Z,13.13
2018-11-02T06:38:44.365Z,12.87
2018-11-02T06:41:12.945Z,12.57
2018-11-02T06:43:41.588Z,13.73
2018-11-02T06:46:10.149Z,15.17
2018-11-02T06:48:38.799Z,14.03
2018-11-02T06:51:07.668Z,15.57
2018-11-02T06:53:36.087Z,15.37
2018-11-02T06:56:04.887Z,14.87
2018-11-02T06:58:33.643Z,15.30
2018-11-02T07:01:02.211Z,14.80
2018-11-02T07:03:30.808Z,15.43
2018-11-02T07:06:06.113Z,15.33
2018-11-02T07:08:34.789Z,14.23
2018-11-02T07:11:03.360Z,15.37
2018-11-02T07:13:31.990Z,15.47
2018-11-02T07:16:00.561Z,14.17
2018-11-02T07:18:29.192Z,14.60
2018-11-02T07:20:57.755Z,13.63
2018-11-02T07:23:26.440Z,13.67
2018-11-02T07:25:55.021Z,12.13
2018-11-02T07:28:23.921Z,13.20
2018-11-02T07:30:52.655Z,11.20
2018-11-02T07:33:21.988Z,9.63
2018-11-02T07:35:50.550Z,10.83
2018-11-02T07:38:19.193Z,10.03
2018-11-02T07:40:47.970Z,9.33
2018-11-02T07:43:16.729Z,10.17
2018-11-02T07:45:45.295Z,10.33
2018-11-02T07:48:13.866Z,10.33
2018-11-02T07:50:42.504Z,8.53
2018-11-02T07:53:11.210Z,7.50
2018-11-02T07:55:39.847Z,7.93
2018-11-02T07:58:08.463Z,6.93
2018-11-02T08:00:37.067Z,7.13
2018-11-02T08:03:05.755Z,8.80
2018-11-02T08:05:34.325Z,8.10
2018-11-02T08:08:03.285Z,8.53
2018-11-02T08:10:31.839Z,7.70
2018-11-02T08:13:00.455Z,7.90
2018-11-02T08:15:29.163Z,7.57
2018-11-02T08:17:57.863Z,7.10
2018-11-02T08:20:26.640Z,7.20
2018-11-02T08:22:55.488Z,7.13
2018-11-02T08:25:24.056Z,6.73
2018-11-02T08:27:52.691Z,6.50
2018-11-02T08:30:21.303Z,6.53
2018-11-02T08:32:50.099Z,7.10
2018-11-02T08:35:18.673Z,6.60
2018-11-02T08:37:47.376Z,6.03
2018-11-02T08:40:15.957Z,6.67
2018-11-02T08:42:44.611Z,7.37
2018-11-02T08:45:13.176Z,6.07
2018-11-02T08:47:41.825Z,7.13
2018-11-02T08:50:11.171Z,6.83
2018-11-02T08:52:39.915Z,6.63
2018-11-02T08:55:08.592Z,6.20
2018-11-02T08:57:37.571Z,6.10
2018-11-02T09:00:07.805Z,6.10
2018-11-02T09:02:36.503Z,6.60
2018-11-02T09:05:05.660Z,6.40
2018-11-02T09:07:34.067Z,6.43
2018-11-02T09:10:02.660Z,5.83
2018-11-02T09:12:31.372Z,6.23
2018-11-02T09:14:59.960Z,6.23
2018-11-02T09:17:28.677Z,6.17
2018-11-02T09:19:57.466Z,6.37
2018-11-02T09:22:26.125Z,7.10
2018-11-02T09:24:54.737Z,5.93
2018-11-02T09:27:23.658Z,6.60
2018-11-02T09:29:52.260Z,6.57
2018-11-02T09:32:20.906Z,6.33
2018-11-02T09:34:49.565Z,6.80
2018-11-02T09:37:18.206Z,7.63
2018-11-02T09:39:46.902Z,6.93
2018-11-02T09:42:16.593Z,7.07
2018-11-02T09:44:45.195Z,6.73
2018-11-02T09:47:14.056Z,7.87
2018-11-02T09:49:42.691Z,7.70
2018-11-02T09:52:11.665Z,7.50
2018-11-02T09:54:40.309Z,7.53
2018-11-02T09:57:09.091Z,7.70
2018-11-02T09:59:38.467Z,8.20
2018-11-02T10:02:07.379Z,6.67
2018-11-02T10:04:35.978Z,6.47
2018-11-02T10:07:04.796Z,7.20
2018-11-02T10:09:33.424Z,7.53
2018-11-02T10:12:02.126Z,6.17
2018-11-02T10:14:30.703Z,7.00
2018-11-02T10:16:59.577Z,6.80
2018-11-02T10:19:28.353Z,6.23
2018-11-02T10:21:57.021Z,6.73
2018-11-02T10:24:25.698Z,7.10
2018-11-02T10:26:54.364Z,6.60
2018-11-02T10:29:22.969Z,7.13
2018-11-02T10:31:51.673Z,6.57
2018-11-02T10:34:20.275Z,6.13
2018-11-02T10:36:48.889Z,5.57
2018-11-02T10:39:17.528Z,6.27
2018-11-02T10:41:48.159Z,6.00
2018-11-02T10:44:19.109Z,6.07
2018-11-02T10:46:47.961Z,5.77
2018-11-02T10:49:16.580Z,5.97
2018-11-02T10:51:45.332Z,6.33
2018-11-02T10:54:13.945Z,7.13
2018-11-02T10:56:42.745Z,6.83
2018-11-02T10:59:11.180Z,5.73
2018-11-02T11:01:45.016Z,5.67
2018-11-02T11:04:13.555Z,6.07
2018-11-02T11:06:43.670Z,6.50
2018-11-02T11:09:13.370Z,6.33
2018-11-02T11:11:42.723Z,6.37
2018-11-02T11:14:11.315Z,6.57
2018-11-02T11:16:40.078Z,6.50
2018-11-02T11:19:10.426Z,6.00
2018-11-02T11:21:40.496Z,6.13
2018-11-02T11:24:09.171Z,6.97
2018-11-02T11:26:39.123Z,5.83
2018-11-02T11:29:08.126Z,5.27
2018-11-02T11:31:43.506Z,5.60
2018-11-02T11:34:12.258Z,5.37
2018-11-02T11:36:41.047Z,5.77
2018-11-02T11:39:12.911Z,6.00
2018-11-02T11:41:41.974Z,5.20
2018-11-02T11:44:11.206Z,5.23
2018-11-02T11:46:40.946Z,5.93
2018-11-02T11:49:10.790Z,5.40
2018-11-02T11:51:40.371Z,6.20
2018-11-02T11:54:09.120Z,5.90
2018-11-02T11:56:37.951Z,5.50
2018-11-02T11:59:06.916Z,5.67
2018-11-02T12:01:35.815Z,6.30
2018-11-02T12:04:04.893Z,5.67
2018-11-02T12:06:33.522Z,6.27
2018-11-02T12:09:03.019Z,5.93
2018-11-02T12:11:31.882Z,6.00
2018-11-02T12:14:00.617Z,6.83
2018-11-02T12:16:29.644Z,6.17
2018-11-02T12:18:58.544Z,5.70
2018-11-02T12:21:27.141Z,5.40
2018-11-02T12:23:56.720Z,5.97
2018-11-02T12:26:25.931Z,5.87
2018-11-02T12:28:54.679Z,6.20
2018-11-02T12:31:23.580Z,5.97
2018-11-02T12:33:52.262Z,5.73
2018-11-02T12:36:21.777Z,6.00
2018-11-02T12:38:50.567Z,5.87
2018-11-02T12:41:19.246Z,5.73
2018-11-02T12:43:48.359Z,6.07
2018-11-02T12:46:18.167Z,5.70
2018-11-02T12:48:47.034Z,6.37
2018-11-02T12:51:15.818Z,5.43
2018-11-02T12:53:44.831Z,6.20
2018-11-02T12:56:13.777Z,6.60
2018-11-02T12:58:42.538Z,5.90
2018-11-02T13:01:11.610Z,6.30
2018-11-02T13:03:40.418Z,6.70
2018-11-02T13:06:09.327Z,6.63
2018-11-02T13:08:38.171Z,6.00
2018-11-02T13:11:06.965Z,6.00
2018-11-02T13:13:35.742Z,6.40
2018-11-02T13:16:04.785Z,5.47
2018-11-02T13:18:33.513Z,5.43
2018-11-02T13:21:02.287Z,5.40
2018-11-02T13:23:31.098Z,6.23
2018-11-02T13:26:00.228Z,5.90
2018-11-02T13:28:28.866Z,5.73
2018-11-02T13:30:57.643Z,6.00
2018-11-02T13:33:26.353Z,6.97
2018-11-02T13:35:55.153Z,6.30
2018-11-02T13:38:23.916Z,6.50
2018-11-02T13:40:52.612Z,6.87
2018-11-02T13:43:21.262Z,5.43
2018-11-02T13:45:49.979Z,5.37
2018-11-02T13:48:18.573Z,5.70
2018-11-02T13:50:47.267Z,6.53
2018-11-02T13:53:16.041Z,6.47
2018-11-02T13:55:44.766Z,6.83
2018-11-02T13:58:13.596Z,6.47
2018-11-02T14:00:42.631Z,6.70
2018-11-02T14:03:11.235Z,6.33
