createdAt,value
2023-03-31T00:01:13.284Z,10.52
2023-03-31T00:03:44.164Z,10.46
2023-03-31T00:06:18.354Z,10.61
2023-03-31T00:08:51.896Z,10.51
2023-03-31T00:11:20.943Z,10.52
2023-03-31T00:13:48.597Z,10.56
2023-03-31T00:16:16.377Z,10.56
2023-03-31T00:18:47.656Z,10.46
2023-03-31T00:21:25.421Z,10.55
2023-03-31T00:23:59.451Z,10.49
2023-03-31T00:26:28.083Z,10.41
2023-03-31T00:28:56.021Z,10.57
2023-03-31T00:31:24.405Z,10.49
2023-03-31T00:33:51.575Z,10.54
2023-03-31T00:36:21.853Z,10.58
2023-03-31T00:38:49.564Z,10.39
2023-03-31T00:41:16.729Z,10.51
2023-03-31T00:44:08.585Z,10.36
2023-03-31T00:46:52.476Z,10.46
2023-03-31T00:49:34.078Z,10.52
2023-03-31T00:52:24.571Z,10.49
2023-03-31T00:54:58.060Z,10.60
2023-03-31T00:57:28.713Z,10.43
2023-03-31T01:00:14.690Z,10.54
2023-03-31T01:02:58.218Z,10.47
2023-03-31T01:05:34.675Z,10.45
2023-03-31T01:08:02.549Z,10.36
2023-03-31T01:10:33.364Z,10.25
2023-03-31T01:13:00.578Z,10.49
2023-03-31T01:17:58.487Z,10.34
2023-03-31T01:20:57.014Z,10.41
2023-03-31T01:23:57.362Z,10.46
2023-03-31T01:27:07.015Z,10.47
2023-03-31T01:30:16.883Z,10.36
2023-03-31T01:33:08.564Z,10.42
2023-03-31T01:35:53.759Z,10.44
2023-03-31T01:38:48.568Z,10.33
2023-03-31T01:42:04.056Z,10.28
2023-03-31T01:45:08.173Z,10.44
2023-03-31T01:47:54.558Z,10.39
2023-03-31T01:50:52.194Z,10.29
2023-03-31T01:53:56.822Z,10.37
2023-03-31T01:56:37.351Z,10.18
2023-03-31T01:59:39.706Z,10.34
2023-03-31T02:02:20.367Z,10.41
2023-03-31T02:05:01.659Z,10.40
2023-03-31T02:07:37.783Z,10.36
2023-03-31T02:10:09.382Z,10.26
2023-03-31T02:12:41.143Z,10.22
2023-03-31T02:15:14.669Z,10.23
2023-03-31T02:17:45.926Z,10.17
2023-03-31T02:20:18.341Z,10.20
2023-03-31T02:22:53.134Z,10.07
2023-03-31T02:25:25.323Z,10.11
2023-03-31T02:28:02.352Z,10.15
2023-03-31T02:30:45.650Z,10.06
2023-03-31T02:33:12.798Z,10.14
2023-03-31T02:35:39.937Z,10.16
2023-03-31T02:38:08.634Z,10.48
2023-03-31T02:40:35.733Z,10.22
2023-03-31T02:43:02.997Z,10.26
2023-03-31T02:45:50.877Z,10.29
2023-03-31T02:48:25.035Z,10.12
2023-03-31T02:51:42.332Z,10.07
2023-03-31T02:55:01.247Z,10.31
2023-03-31T02:57:52.633Z,10.33
2023-03-31T03:00:31.696Z,10.19
2023-03-31T03:03:07.768Z,10.04
2023-03-31T03:06:32.407Z,10.21
2023-03-31T03:09:10.581Z,10.02
2023-03-31T03:12:17.503Z,10.15
2023-03-31T03:15:11.246Z,10.26
2023-03-31T03:17:44.413Z,10.14
2023-03-31T03:20:14.271Z,10.12
2023-03-31T03:22:41.920Z,10.03
2023-03-31T03:25:12.950Z,10.05
2023-03-31T03:27:40.877Z,9.95
2023-03-31T03:30:11.815Z,10.02
2023-03-31T03:32:39.284Z,9.88
2023-03-31T03:35:07.563Z,9.98
2023-03-31T03:37:35.462Z,9.89
2023-03-31T03:40:03.677Z,9.92
2023-03-31T03:42:30.819Z,10.01
2023-03-31T03:44:57.992Z,9.90
2023-03-31T03:47:25.097Z,9.92
2023-03-31T03:49:52.188Z,9.85
2023-03-31T03:52:19.347Z,9.86
2023-03-31T03:54:46.341Z,9.80
2023-03-31T03:57:16.790Z,9.92
2023-03-31T03:59:44.003Z,9.92
2023-03-31T04:02:11.250Z,9.80
2023-03-31T04:04:38.401Z,9.78
2023-03-31T04:07:05.859Z,9.59
2023-03-31T04:09:33.028Z,9.58
2023-03-31T04:12:00.776Z,9.68
2023-03-31T04:14:27.919Z,9.50
2023-03-31T04:16:56.560Z,9.58
2023-03-31T04:19:26.119Z,9.65
2023-03-31T04:21:59.171Z,9.50
2023-03-31T04:24:30.773Z,9.46
2023-03-31T04:27:00.262Z,9.46
2023-03-31T04:29:27.288Z,9.28
2023-03-31T04:31:59.189Z,9.40
2023-03-31T04:34:35.177Z,9.38
2023-03-31T04:37:03.058Z,9.28
2023-03-31T04:39:31.162Z,9.20
2023-03-31T04:42:01.394Z,9.35
2023-03-31T04:44:29.262Z,9.41
2023-03-31T04:46:56.915Z,9.27
2023-03-31T04:49:24.004Z,9.53
2023-03-31T04:51:51.347Z,9.51
2023-03-31T04:54:18.963Z,9.62
2023-03-31T04:56:46.991Z,9.77
2023-03-31T04:59:14.204Z,9.76
2023-03-31T05:01:45.681Z,9.57
2023-03-31T05:04:13.042Z,9.52
2023-03-31T05:06:40.370Z,9.47
2023-03-31T05:09:09.779Z,9.50
2023-03-31T05:11:38.388Z,9.53
2023-03-31T05:14:05.821Z,9.74
2023-03-31T05:16:33.014Z,9.60
2023-03-31T05:19:00.720Z,9.74
2023-03-31T05:21:30.508Z,9.72
2023-03-31T05:23:58.249Z,9.85
2023-03-31T05:26:26.124Z,9.86
2023-03-31T05:28:54.233Z,9.97
2023-03-31T05:31:21.437Z,9.91
2023-03-31T05:33:48.513Z,9.90
2023-03-31T05:36:17.671Z,10.02
2023-03-31T05:38:44.809Z,10.13
2023-03-31T05:41:12.146Z,10.13
2023-03-31T05:43:39.816Z,10.05
2023-03-31T05:46:08.151Z,10.22
2023-03-31T05:48:37.592Z,10.30
2023-03-31T05:51:04.788Z,10.12
2023-03-31T05:53:31.902Z,10.22
2023-03-31T05:56:02.035Z,10.38
2023-03-31T05:58:29.899Z,10.32
2023-03-31T06:01:11.333Z,10.34
2023-03-31T06:03:41.851Z,10.36
2023-03-31T06:06:13.100Z,10.42
2023-03-31T06:08:41.018Z,10.37
2023-03-31T06:11:11.395Z,10.48
2023-03-31T06:13:39.744Z,10.24
2023-03-31T06:16:07.868Z,10.39
2023-03-31T06:18:36.525Z,10.51
2023-03-31T06:21:04.495Z,10.63
2023-03-31T06:23:32.873Z,11.15
2023-03-31T06:26:08.261Z,11.17
2023-03-31T06:28:36.764Z,11.35
2023-03-31T06:31:33.199Z,11.37
2023-03-31T06:34:00.226Z,11.12
2023-03-31T06:36:27.239Z,11.15
2023-03-31T06:38:54.290Z,11.27
2023-03-31T06:41:22.536Z,11.08
2023-03-31T06:43:50.078Z,11.25
2023-03-31T06:46:17.272Z,11.00
2023-03-31T06:48:44.444Z,11.13
2023-03-31T06:51:12.315Z,11.21
2023-03-31T06:53:39.373Z,11.21
2023-03-31T06:56:07.481Z,11.53
2023-03-31T06:58:35.115Z,11.95
2023-03-31T07:01:06.598Z,12.23
2023-03-31T07:03:34.466Z,12.26
2023-03-31T07:06:01.789Z,12.26
2023-03-31T07:08:29.136Z,12.20
2023-03-31T07:10:59.123Z,12.17
2023-03-31T07:13:27.657Z,12.23
2023-03-31T07:15:55.435Z,12.47
2023-03-31T07:18:26.320Z,12.56
2023-03-31T07:20:53.702Z,12.67
2023-03-31T07:23:21.268Z,13.53
2023-03-31T07:25:49.051Z,13.60
2023-03-31T07:28:16.411Z,13.77
2023-03-31T07:30:43.568Z,13.34
2023-03-31T07:33:11.148Z,13.35
2023-03-31T07:35:40.988Z,13.57
2023-03-31T07:38:11.390Z,13.33
2023-03-31T07:40:40.011Z,13.39
2023-03-31T07:43:07.813Z,13.31
2023-03-31T07:45:35.798Z,13.00
2023-03-31T07:48:03.162Z,13.48
2023-03-31T07:50:30.455Z,13.63
2023-03-31T07:52:57.575Z,14.09
2023-03-31T07:55:26.433Z,14.10
2023-03-31T07:57:53.614Z,13.99
2023-03-31T08:00:21.413Z,14.18
2023-03-31T08:02:48.904Z,14.25
2023-03-31T08:05:19.265Z,13.89
2023-03-31T08:07:49.362Z,14.13
2023-03-31T08:10:26.861Z,14.39
2023-03-31T08:12:54.289Z,14.50
2023-03-31T08:15:21.547Z,14.70
2023-03-31T08:17:48.658Z,14.56
2023-03-31T08:20:15.843Z,14.42
2023-03-31T08:22:42.984Z,14.23
2023-03-31T08:25:11.307Z,14.74
2023-03-31T08:27:40.843Z,14.16
2023-03-31T08:30:13.812Z,14.21
2023-03-31T08:32:40.949Z,13.52
2023-03-31T08:35:09.764Z,13.40
2023-03-31T08:37:38.104Z,13.26
2023-03-31T08:40:12.328Z,13.00
2023-03-31T08:42:57.979Z,13.53
2023-03-31T08:45:36.467Z,13.87
2023-03-31T08:48:14.268Z,14.05
2023-03-31T08:50:51.017Z,14.00
2023-03-31T08:53:31.247Z,14.02
2023-03-31T08:55:59.593Z,14.30
2023-03-31T08:58:49.299Z,14.74
2023-03-31T09:01:55.244Z,14.80
2023-03-31T09:05:25.344Z,15.09
2023-03-31T09:08:17.755Z,15.37
2023-03-31T09:11:08.749Z,15.27
2023-03-31T09:13:57.229Z,14.89
2023-03-31T09:17:01.527Z,14.50
2023-03-31T09:19:44.939Z,14.82
2023-03-31T09:22:25.553Z,14.54
2023-03-31T09:25:00.498Z,14.45
2023-03-31T09:27:33.034Z,14.65
2023-03-31T09:30:15.684Z,14.37
2023-03-31T09:32:43.764Z,14.83
2023-03-31T09:35:25.971Z,15.26
2023-03-31T09:37:54.281Z,15.87
2023-03-31T09:40:25.914Z,16.22
2023-03-31T09:43:02.155Z,16.12
2023-03-31T09:45:30.841Z,16.57
2023-03-31T09:48:02.937Z,15.77
2023-03-31T09:50:33.121Z,16.37
2023-03-31T09:53:01.944Z,16.42
2023-03-31T09:55:47.636Z,16.61
2023-03-31T09:58:17.056Z,16.05
2023-03-31T10:01:09.239Z,15.97
2023-03-31T10:03:48.479Z,16.42
2023-03-31T10:06:17.605Z,15.99
2023-03-31T10:09:02.485Z,15.89
2023-03-31T10:11:29.789Z,15.88
2023-03-31T10:14:14.451Z,16.41
2023-03-31T10:16:56.453Z,16.94
2023-03-31T10:19:31.465Z,17.27
2023-03-31T10:22:03.682Z,17.06
2023-03-31T10:24:41.148Z,17.47
2023-03-31T10:27:28.237Z,17.34
2023-03-31T10:30:02.371Z,17.18
2023-03-31T10:32:42.990Z,17.48
2023-03-31T10:35:34.069Z,17.43
2023-03-31T10:38:08.774Z,16.96
2023-03-31T10:40:36.835Z,17.00
2023-03-31T10:43:09.919Z,17.02
2023-03-31T10:45:47.374Z,17.27
2023-03-31T10:48:27.060Z,17.24
2023-03-31T10:50:59.425Z,17.57
2023-03-31T10:53:26.733Z,17.21
2023-03-31T10:56:38.062Z,17.82
2023-03-31T11:00:19.114Z,18.21
2023-03-31T11:03:10.613Z,17.95
2023-03-31T11:06:12.065Z,18.35
2023-03-31T11:08:56.449Z,18.21
2023-03-31T11:12:08.541Z,18.17
2023-03-31T11:14:47.425Z,17.93
2023-03-31T11:17:54.845Z,18.42
2023-03-31T11:20:48.604Z,18.98
2023-03-31T11:24:17.967Z,19.06
2023-03-31T11:27:16.687Z,19.27
2023-03-31T11:30:16.777Z,19.56
2023-03-31T11:32:54.429Z,18.95
2023-03-31T11:36:04.483Z,18.68
2023-03-31T11:38:55.958Z,18.37
2023-03-31T11:42:01.301Z,18.22
2023-03-31T11:44:41.346Z,17.75
2023-03-31T11:47:18.740Z,17.36
2023-03-31T11:49:55.446Z,17.18
2023-03-31T11:52:34.901Z,17.34
2023-03-31T11:55:23.464Z,17.53
2023-03-31T11:58:04.950Z,17.66
2023-03-31T12:01:23.185Z,18.12
2023-03-31T12:04:13.308Z,17.13
2023-03-31T12:06:46.641Z,17.21
2023-03-31T12:09:48.290Z,16.74
2023-03-31T12:12:27.380Z,17.35
2023-03-31T12:15:08.701Z,17.91
2023-03-31T12:17:37.851Z,18.45
2023-03-31T12:20:14.360Z,18.10
2023-03-31T12:22:45.843Z,18.25
2023-03-31T12:25:26.709Z,18.38
2023-03-31T12:27:54.861Z,18.67
2023-03-31T12:30:39.397Z,18.52
2023-03-31T12:33:29.207Z,18.61
2023-03-31T12:36:41.390Z,18.47
2023-03-31T12:39:36.209Z,18.38
2023-03-31T12:42:33.498Z,18.58
2023-03-31T12:45:14.257Z,17.99
2023-03-31T12:48:10.474Z,17.89
2023-03-31T12:51:03.716Z,17.70
2023-03-31T12:53:44.149Z,18.49
2023-03-31T12:56:11.237Z,17.88
2023-03-31T12:58:42.826Z,18.07
2023-03-31T13:01:23.630Z,18.97
2023-03-31T13:04:18.125Z,18.61
2023-03-31T13:06:57.762Z,18.42
2023-03-31T13:09:33.798Z,19.07
2023-03-31T13:12:22.261Z,18.52
2023-03-31T13:14:54.451Z,18.34
2023-03-31T13:17:25.642Z,18.44
2023-03-31T13:19:54.456Z,18.74
2023-03-31T13:22:40.924Z,18.43
2023-03-31T13:25:29.649Z,18.50
2023-03-31T13:28:04.431Z,18.44
2023-03-31T13:30:40.352Z,18.38
2023-03-31T13:33:31.581Z,18.20
2023-03-31T13:36:29.356Z,17.44
2023-03-31T13:39:20.792Z,17.78
2023-03-31T13:41:52.912Z,17.64
2023-03-31T13:44:51.117Z,17.73
2023-03-31T13:47:39.335Z,17.89
2023-03-31T13:50:32.717Z,17.33
2023-03-31T13:53:16.799Z,17.31
2023-03-31T13:56:14.433Z,17.29
2023-03-31T13:59:31.183Z,17.62
2023-03-31T14:02:35.535Z,17.23
2023-03-31T14:05:30.910Z,17.28
2023-03-31T14:08:18.734Z,17.12
2023-03-31T14:10:45.901Z,17.23
2023-03-31T14:13:19.416Z,17.42
2023-03-31T14:15:55.537Z,17.49
2023-03-31T14:18:30.162Z,17.26
2023-03-31T14:21:41.407Z,17.25
2023-03-31T14:24:36.952Z,17.55
2023-03-31T14:27:40.731Z,17.42
2023-03-31T14:31:03.034Z,16.94
2023-03-31T14:34:20.667Z,17.18
2023-03-31T14:37:08.415Z,16.98
2023-03-31T14:39:44.654Z,17.04
2023-03-31T14:42:40.643Z,17.23
2023-03-31T14:45:31.426Z,17.44
2023-03-31T14:48:14.159Z,16.96
2023-03-31T14:50:46.887Z,17.21
2023-03-31T14:53:24.024Z,17.19
2023-03-31T14:55:58.998Z,17.17
2023-03-31T14:58:40.244Z,17.24
2023-03-31T15:01:14.879Z,17.04
2023-03-31T15:03:42.920Z,17.04
2023-03-31T15:06:12.996Z,17.12
2023-03-31T15:08:40.697Z,17.04
2023-03-31T15:11:19.558Z,17.05
2023-03-31T15:14:04.483Z,17.07
2023-03-31T15:16:46.066Z,16.92
2023-03-31T15:19:35.916Z,16.79
2023-03-31T15:22:14.242Z,16.68
2023-03-31T15:24:41.336Z,16.82
2023-03-31T15:27:29.838Z,16.50
2023-03-31T15:30:04.715Z,16.45
2023-03-31T15:32:39.250Z,16.21
2023-03-31T15:35:21.796Z,15.99
2023-03-31T15:37:54.309Z,15.33
2023-03-31T15:40:27.448Z,14.83
2023-03-31T15:45:50.169Z,14.43
2023-03-31T15:48:28.776Z,14.31
2023-03-31T15:51:07.744Z,14.15
2023-03-31T15:53:45.453Z,14.11
2023-03-31T15:56:32.337Z,14.19
2023-03-31T15:59:05.419Z,14.02
2023-03-31T16:02:01.321Z,13.89
2023-03-31T16:04:33.186Z,13.68
2023-03-31T16:07:14.514Z,13.65
2023-03-31T16:10:23.195Z,13.53
2023-03-31T16:12:56.419Z,13.68
2023-03-31T16:15:48.322Z,13.30
2023-03-31T16:18:36.521Z,13.28
2023-03-31T16:21:07.415Z,13.31
2023-03-31T16:23:40.794Z,13.39
2023-03-31T16:26:08.732Z,13.24
2023-03-31T16:28:37.991Z,13.16
2023-03-31T16:31:26.189Z,13.18
2023-03-31T16:33:57.040Z,12.99
2023-03-31T16:36:24.154Z,12.92
2023-03-31T16:38:55.774Z,12.99
2023-03-31T16:41:27.192Z,12.77
2023-03-31T16:43:54.886Z,12.78
2023-03-31T16:46:24.269Z,12.63
2023-03-31T16:48:52.983Z,12.64
2023-03-31T16:51:20.985Z,12.64
2023-03-31T16:53:48.498Z,12.49
2023-03-31T16:56:15.842Z,12.46
2023-03-31T16:58:43.788Z,12.45
2023-03-31T17:01:13.251Z,12.39
2023-03-31T17:03:42.109Z,12.33
2023-03-31T17:06:13.181Z,12.38
2023-03-31T17:08:40.724Z,12.31
2023-03-31T17:11:12.580Z,12.34
2023-03-31T17:13:42.183Z,12.43
2023-03-31T17:16:20.409Z,12.45
2023-03-31T17:18:52.946Z,12.37
2023-03-31T17:21:20.650Z,12.39
2023-03-31T17:23:48.002Z,12.32
2023-03-31T17:26:15.663Z,12.43
2023-03-31T17:28:43.505Z,12.50
2023-03-31T17:31:18.929Z,12.51
2023-03-31T17:33:46.771Z,12.51
2023-03-31T17:36:15.502Z,12.45
2023-03-31T17:38:42.784Z,12.26
2023-03-31T17:41:17.723Z,12.26
2023-03-31T17:43:46.988Z,12.13
2023-03-31T17:46:14.258Z,12.16
2023-03-31T17:48:42.189Z,12.08
2023-03-31T17:51:20.419Z,11.94
2023-03-31T17:53:48.245Z,12.12
2023-03-31T17:56:16.716Z,11.72
2023-03-31T17:58:44.272Z,11.68
2023-03-31T18:01:12.695Z,11.70
2023-03-31T18:03:41.262Z,11.66
2023-03-31T18:06:12.621Z,11.53
2023-03-31T18:08:41.759Z,11.57
2023-03-31T18:11:09.880Z,11.51
2023-03-31T18:13:38.008Z,11.65
2023-03-31T18:16:09.608Z,11.84
2023-03-31T18:18:37.913Z,11.66
2023-03-31T18:21:07.949Z,11.69
2023-03-31T18:23:36.907Z,11.75
2023-03-31T18:26:12.363Z,11.85
2023-03-31T18:28:40.919Z,11.90
2023-03-31T18:31:10.018Z,11.89
2023-03-31T18:33:37.566Z,11.92
2023-03-31T18:36:07.131Z,11.75
2023-03-31T18:38:36.918Z,11.90
2023-03-31T18:41:04.379Z,11.84
2023-03-31T18:43:33.336Z,11.80
2023-03-31T18:46:01.385Z,11.85
2023-03-31T18:48:29.267Z,11.72
2023-03-31T18:50:56.602Z,11.72
2023-03-31T18:53:25.197Z,11.74
2023-03-31T18:55:58.629Z,11.68
2023-03-31T18:58:28.835Z,11.69
2023-03-31T19:00:57.937Z,11.46
2023-03-31T19:03:26.772Z,11.63
2023-03-31T19:06:05.585Z,11.68
2023-03-31T19:08:32.950Z,11.65
2023-03-31T19:11:12.737Z,11.63
2023-03-31T19:13:42.911Z,11.48
2023-03-31T19:16:14.434Z,11.58
2023-03-31T19:18:42.319Z,11.67
2023-03-31T19:21:10.153Z,11.58
2023-03-31T19:23:37.166Z,11.57
2023-03-31T19:26:05.003Z,11.45
2023-03-31T19:28:32.413Z,11.49
2023-03-31T19:31:02.784Z,11.49
2023-03-31T19:33:29.864Z,11.54
2023-03-31T19:35:57.884Z,11.53
2023-03-31T19:38:31.918Z,11.56
2023-03-31T19:41:00.183Z,11.48
2023-03-31T19:43:28.698Z,11.51
2023-03-31T19:45:58.010Z,11.49
2023-03-31T19:48:26.631Z,11.54
2023-03-31T19:51:04.266Z,11.46
2023-03-31T19:53:32.191Z,11.40
2023-03-31T19:56:08.037Z,11.40
2023-03-31T19:58:36.595Z,11.36
2023-03-31T20:01:20.454Z,11.26
2023-03-31T20:03:53.026Z,11.39
2023-03-31T20:06:23.912Z,11.31
2023-03-31T20:08:57.363Z,11.65
2023-03-31T20:11:26.229Z,11.55
2023-03-31T20:13:53.872Z,11.51
2023-03-31T20:16:24.556Z,11.49
2023-03-31T20:18:57.611Z,11.53
2023-03-31T20:21:28.647Z,11.57
2023-03-31T20:23:57.290Z,11.67
2023-03-31T20:26:30.125Z,11.68
2023-03-31T20:29:01.812Z,11.66
2023-03-31T20:31:32.670Z,11.59
2023-03-31T20:33:59.911Z,11.62
2023-03-31T20:36:31.601Z,11.39
2023-03-31T20:39:00.854Z,11.24
2023-03-31T20:41:30.661Z,11.11
2023-03-31T20:43:58.217Z,11.22
2023-03-31T20:46:25.553Z,11.24
2023-03-31T20:48:55.976Z,11.40
2023-03-31T20:51:29.980Z,11.26
2023-03-31T20:53:59.128Z,11.22
2023-03-31T20:56:31.957Z,11.23
2023-03-31T20:59:00.158Z,11.10
2023-03-31T21:01:30.160Z,11.18
2023-03-31T21:04:00.992Z,11.00
2023-03-31T21:06:32.805Z,10.92
2023-03-31T21:09:00.078Z,10.79
2023-03-31T21:11:28.290Z,10.97
2023-03-31T21:13:55.746Z,10.87
2023-03-31T21:16:23.815Z,10.75
2023-03-31T21:18:59.895Z,10.69
2023-03-31T21:21:29.024Z,10.55
2023-03-31T21:23:56.402Z,10.65
2023-03-31T21:26:24.969Z,10.59
2023-03-31T21:28:56.587Z,10.55
2023-03-31T21:31:25.805Z,10.51
2023-03-31T21:33:56.401Z,10.51
2023-03-31T21:36:25.131Z,10.47
2023-03-31T21:38:56.870Z,10.53
2023-03-31T21:41:30.461Z,10.48
2023-03-31T21:44:00.456Z,10.61
2023-03-31T21:46:31.190Z,10.53
2023-03-31T21:48:58.374Z,10.42
2023-03-31T21:51:25.918Z,10.56
2023-03-31T21:53:55.637Z,10.60
2023-03-31T21:56:32.105Z,10.55
2023-03-31T21:59:00.344Z,10.56
2023-03-31T22:01:27.892Z,10.51
2023-03-31T22:03:54.946Z,10.43
2023-03-31T22:06:22.541Z,10.54
2023-03-31T22:08:49.620Z,10.48
2023-03-31T22:11:16.971Z,10.38
2023-03-31T22:13:44.075Z,10.47
2023-03-31T22:16:21.482Z,10.37
2023-03-31T22:18:50.485Z,10.26
2023-03-31T22:21:27.766Z,10.38
2023-03-31T22:23:59.272Z,10.38
2023-03-31T22:26:28.692Z,10.27
2023-03-31T22:28:56.225Z,10.42
2023-03-31T22:31:23.688Z,10.38
2023-03-31T22:33:53.088Z,10.35
2023-03-31T22:36:20.801Z,10.46
2023-03-31T22:38:47.869Z,10.39
2023-03-31T22:41:14.966Z,10.41
2023-03-31T22:43:44.579Z,10.40
2023-03-31T22:46:13.602Z,10.27
2023-03-31T22:48:40.714Z,10.53
2023-03-31T22:51:08.901Z,10.43
2023-03-31T22:53:36.093Z,10.44
2023-03-31T22:56:10.666Z,10.56
2023-03-31T22:58:38.552Z,10.38
2023-03-31T23:01:07.149Z,10.36
2023-03-31T23:03:34.431Z,10.39
2023-03-31T23:06:06.265Z,10.51
2023-03-31T23:08:35.751Z,10.57
2023-03-31T23:11:06.424Z,10.53
2023-03-31T23:13:34.340Z,10.47
2023-03-31T23:16:27.210Z,10.49
2023-03-31T23:18:55.936Z,10.51
2023-03-31T23:21:27.117Z,10.55
2023-03-31T23:23:58.658Z,10.38
2023-03-31T23:26:27.931Z,10.53
2023-03-31T23:28:55.966Z,10.56
2023-03-31T23:31:29.607Z,10.39
2023-03-31T23:33:59.030Z,10.54
2023-03-31T23:36:27.156Z,10.53
2023-03-31T23:38:56.338Z,10.47
2023-03-31T23:41:24.362Z,10.58
2023-03-31T23:43:51.497Z,10.64
2023-03-31T23:46:18.651Z,10.52
2023-03-31T23:48:46.311Z,10.48
2023-03-31T23:51:13.491Z,10.47
2023-03-31T23:53:40.871Z,10.41
2023-03-31T23:56:11.910Z,10.62
2023-03-31T23:58:40.723Z,10.47
