createdAt,value
2022-11-29T00:01:23.896Z,3.30
2022-11-29T00:03:52.155Z,3.42
2022-11-29T00:06:22.891Z,3.03
2022-11-29T00:08:50.721Z,3.22
2022-11-29T00:11:39.865Z,3.17
2022-11-29T00:14:10.646Z,3.00
2022-11-29T00:16:41.026Z,3.30
2022-11-29T00:19:12.977Z,3.17
2022-11-29T00:21:41.491Z,3.13
2022-11-29T00:24:10.126Z,3.08
2022-11-29T00:30:56.477Z,3.35
2022-11-29T00:33:23.895Z,3.00
2022-11-29T00:35:51.361Z,3.22
2022-11-29T00:38:18.941Z,3.08
2022-11-29T00:40:51.183Z,3.47
2022-11-29T00:43:18.562Z,3.60
2022-11-29T00:45:46.225Z,3.28
2022-11-29T00:48:13.645Z,3.42
2022-11-29T00:55:00.302Z,3.20
2022-11-29T00:57:27.600Z,3.60
2022-11-29T00:59:55.314Z,3.33
2022-11-29T01:02:22.791Z,3.00
2022-11-29T01:04:50.221Z,3.25
2022-11-29T01:07:17.971Z,3.00
2022-11-29T01:09:45.379Z,3.00
2022-11-29T01:12:12.923Z,3.28
2022-11-29T01:14:40.478Z,3.72
2022-11-29T01:17:07.841Z,3.40
2022-11-29T01:19:35.605Z,3.15
2022-11-29T01:26:30.555Z,3.00
2022-11-29T01:29:00.096Z,3.10
2022-11-29T01:31:36.139Z,2.90
2022-11-29T01:34:05.331Z,2.80
2022-11-29T01:36:33.619Z,2.90
2022-11-29T01:39:02.660Z,3.05
2022-11-29T01:41:33.237Z,3.00
2022-11-29T01:44:25.381Z,2.78
2022-11-29T01:46:54.497Z,3.08
2022-11-29T01:49:44.234Z,3.08
2022-11-29T01:52:27.615Z,2.83
2022-11-29T01:54:58.530Z,3.05
2022-11-29T01:57:27.205Z,3.20
2022-11-29T02:00:00.706Z,3.13
2022-11-29T02:02:35.883Z,2.67
2022-11-29T02:05:04.728Z,3.20
2022-11-29T02:07:34.724Z,3.22
2022-11-29T02:14:41.525Z,3.20
2022-11-29T02:17:14.845Z,2.97
2022-11-29T02:27:07.327Z,3.08
2022-11-29T02:30:07.007Z,2.83
2022-11-29T02:33:05.726Z,2.97
2022-11-29T02:36:23.767Z,2.80
2022-11-29T02:38:53.937Z,3.03
2022-11-29T02:41:46.714Z,2.90
2022-11-29T02:44:39.110Z,3.10
2022-11-29T02:47:30.909Z,2.95
2022-11-29T02:50:12.107Z,2.92
2022-11-29T02:52:51.837Z,3.30
2022-11-29T02:55:30.274Z,3.08
2022-11-29T02:58:16.973Z,3.05
2022-11-29T03:00:57.104Z,3.00
2022-11-29T03:03:31.859Z,2.95
2022-11-29T03:06:15.439Z,2.90
2022-11-29T03:11:57.768Z,3.30
2022-11-29T03:15:08.618Z,3.03
2022-11-29T03:17:57.511Z,2.80
2022-11-29T03:25:34.434Z,2.72
2022-11-29T03:28:13.878Z,2.63
2022-11-29T03:30:50.922Z,2.80
2022-11-29T03:33:52.393Z,3.25
2022-11-29T03:36:34.183Z,3.20
2022-11-29T03:39:07.943Z,3.40
2022-11-29T03:41:46.783Z,3.42
2022-11-29T03:44:27.243Z,3.63
2022-11-29T03:47:10.103Z,3.63
2022-11-29T03:49:57.881Z,3.90
2022-11-29T03:52:47.614Z,3.70
2022-11-29T03:55:47.450Z,3.42
2022-11-29T03:58:36.532Z,3.72
2022-11-29T04:01:21.996Z,3.10
2022-11-29T04:08:35.141Z,3.38
2022-11-29T04:11:25.329Z,3.03
2022-11-29T04:14:18.984Z,3.10
2022-11-29T04:17:13.308Z,3.15
2022-11-29T04:20:02.019Z,3.50
2022-11-29T04:22:41.741Z,3.40
2022-11-29T04:25:44.394Z,3.60
2022-11-29T04:28:40.882Z,3.70
2022-11-29T04:31:17.660Z,3.15
2022-11-29T04:38:08.123Z,3.17
2022-11-29T04:40:51.068Z,3.00
2022-11-29T04:47:50.227Z,3.13
2022-11-29T04:53:23.185Z,3.60
2022-11-29T04:56:24.109Z,3.55
2022-11-29T04:58:51.437Z,3.70
2022-11-29T05:01:19.072Z,3.65
2022-11-29T05:03:57.070Z,3.63
2022-11-29T05:06:43.748Z,3.38
2022-11-29T05:09:26.124Z,3.40
2022-11-29T05:12:05.848Z,3.28
2022-11-29T05:14:42.018Z,3.20
2022-11-29T05:17:31.848Z,2.90
2022-11-29T05:20:32.599Z,3.33
2022-11-29T05:23:32.568Z,3.10
2022-11-29T05:30:31.897Z,2.90
2022-11-29T05:37:19.185Z,2.88
2022-11-29T05:40:08.996Z,3.08
2022-11-29T05:42:48.595Z,2.80
2022-11-29T05:45:32.718Z,3.60
2022-11-29T05:48:21.875Z,3.20
2022-11-29T05:51:16.230Z,2.70
2022-11-29T05:53:59.225Z,2.90
2022-11-29T05:56:40.460Z,2.55
2022-11-29T05:59:10.179Z,2.80
2022-11-29T06:01:54.309Z,2.58
2022-11-29T06:04:40.640Z,3.08
2022-11-29T06:07:27.605Z,3.00
2022-11-29T06:10:28.525Z,2.58
2022-11-29T06:13:18.833Z,2.97
2022-11-29T06:16:10.851Z,3.10
2022-11-29T06:18:56.212Z,2.92
2022-11-29T06:21:30.024Z,2.70
2022-11-29T06:24:35.973Z,2.80
2022-11-29T06:27:25.225Z,2.83
2022-11-29T06:30:00.626Z,3.10
2022-11-29T06:32:40.372Z,3.03
2022-11-29T06:35:33.011Z,3.00
2022-11-29T06:38:05.365Z,2.28
2022-11-29T06:40:34.276Z,3.03
2022-11-29T06:43:02.317Z,2.20
2022-11-29T06:45:32.432Z,2.58
2022-11-29T06:48:05.547Z,2.53
2022-11-29T06:51:12.293Z,2.50
2022-11-29T06:54:00.226Z,2.38
2022-11-29T06:56:33.675Z,2.30
2022-11-29T06:59:33.508Z,2.53
2022-11-29T07:02:23.722Z,2.45
2022-11-29T07:05:22.214Z,2.42
2022-11-29T07:07:53.599Z,2.20
2022-11-29T07:10:22.525Z,2.53
2022-11-29T07:12:53.524Z,2.25
2022-11-29T07:15:22.904Z,2.13
2022-11-29T07:18:07.462Z,2.20
2022-11-29T07:20:50.575Z,2.30
2022-11-29T07:23:46.678Z,2.15
2022-11-29T07:26:35.074Z,2.20
2022-11-29T07:29:24.002Z,2.55
2022-11-29T07:32:19.541Z,2.20
2022-11-29T07:35:04.655Z,2.47
2022-11-29T07:37:53.962Z,2.08
2022-11-29T07:40:37.753Z,2.25
2022-11-29T07:43:23.509Z,2.60
2022-11-29T07:45:51.836Z,2.17
2022-11-29T07:48:19.566Z,2.30
2022-11-29T07:50:47.091Z,1.98
2022-11-29T07:53:20.486Z,2.33
2022-11-29T07:55:48.749Z,2.47
2022-11-29T07:58:17.586Z,2.17
2022-11-29T08:00:48.404Z,2.93
2022-11-29T08:03:15.950Z,2.72
2022-11-29T08:05:47.384Z,2.58
2022-11-29T08:08:15.214Z,2.78
2022-11-29T08:10:42.942Z,2.95
2022-11-29T08:13:12.874Z,3.05
2022-11-29T08:15:47.574Z,2.80
2022-11-29T08:18:15.868Z,2.80
2022-11-29T08:20:44.058Z,2.80
2022-11-29T08:23:12.940Z,2.42
2022-11-29T08:25:40.584Z,2.20
2022-11-29T08:28:09.034Z,2.33
2022-11-29T08:30:36.665Z,2.60
2022-11-29T08:33:09.184Z,2.70
2022-11-29T08:35:42.142Z,2.40
2022-11-29T08:38:16.139Z,2.55
2022-11-29T08:40:47.508Z,2.22
2022-11-29T08:43:16.059Z,2.42
2022-11-29T08:45:43.501Z,2.70
2022-11-29T08:48:13.250Z,2.53
2022-11-29T08:50:42.044Z,2.35
2022-11-29T08:53:30.041Z,2.20
2022-11-29T08:56:00.269Z,1.90
2022-11-29T08:58:27.801Z,2.28
2022-11-29T09:00:55.461Z,2.05
2022-11-29T09:03:42.179Z,2.10
2022-11-29T09:06:13.018Z,2.83
2022-11-29T09:08:43.651Z,3.40
2022-11-29T09:11:14.666Z,3.65
2022-11-29T09:13:45.147Z,6.78
2022-11-29T09:16:15.481Z,8.07
2022-11-29T09:18:45.979Z,6.18
2022-11-29T09:21:16.950Z,8.30
2022-11-29T09:23:45.687Z,9.18
2022-11-29T09:26:18.968Z,9.32
2022-11-29T09:28:47.450Z,12.70
2022-11-29T09:31:16.163Z,14.68
2022-11-29T09:33:45.654Z,15.02
2022-11-29T09:36:13.286Z,13.88
2022-11-29T09:38:41.247Z,14.75
2022-11-29T09:41:37.872Z,15.27
2022-11-29T09:44:14.621Z,13.35
2022-11-29T09:47:00.673Z,12.75
2022-11-29T09:50:00.803Z,12.45
2022-11-29T09:52:45.402Z,12.02
2022-11-29T09:55:28.281Z,10.52
2022-11-29T09:57:58.439Z,9.15
2022-11-29T10:00:26.183Z,8.77
2022-11-29T10:03:10.894Z,8.30
2022-11-29T10:05:51.593Z,8.77
2022-11-29T10:08:28.361Z,8.05
2022-11-29T10:11:14.592Z,7.88
2022-11-29T10:13:47.389Z,7.28
2022-11-29T10:16:23.825Z,6.60
2022-11-29T10:19:21.868Z,6.43
2022-11-29T10:21:59.893Z,6.10
2022-11-29T10:24:29.406Z,5.90
2022-11-29T10:26:56.913Z,5.85
2022-11-29T10:29:24.677Z,6.18
2022-11-29T10:31:56.641Z,5.50
2022-11-29T10:34:26.694Z,5.90
2022-11-29T10:36:59.914Z,5.53
2022-11-29T10:39:39.633Z,5.13
2022-11-29T10:42:35.918Z,5.18
2022-11-29T10:45:16.785Z,4.95
2022-11-29T10:47:49.513Z,4.70
2022-11-29T10:50:21.325Z,4.60
2022-11-29T10:52:48.844Z,4.35
2022-11-29T10:55:19.894Z,4.47
2022-11-29T10:58:28.686Z,4.00
2022-11-29T11:01:07.764Z,3.75
2022-11-29T11:03:38.324Z,3.97
2022-11-29T11:06:15.785Z,4.13
2022-11-29T11:08:54.976Z,4.43
2022-11-29T11:11:28.442Z,4.25
2022-11-29T11:14:29.772Z,4.30
2022-11-29T11:17:32.890Z,4.10
2022-11-29T11:20:08.405Z,3.92
2022-11-29T11:22:39.947Z,3.97
2022-11-29T11:25:29.938Z,3.75
2022-11-29T11:28:18.153Z,4.05
2022-11-29T11:31:08.715Z,3.33
2022-11-29T11:33:42.082Z,3.65
2022-11-29T11:39:20.500Z,3.58
2022-11-29T11:42:07.332Z,3.70
2022-11-29T11:44:52.001Z,3.63
2022-11-29T11:47:25.848Z,3.20
2022-11-29T11:50:06.590Z,3.05
2022-11-29T11:52:53.998Z,3.72
2022-11-29T11:55:21.575Z,3.33
2022-11-29T11:58:16.250Z,3.30
2022-11-29T12:01:14.992Z,3.10
2022-11-29T12:04:10.343Z,3.60
2022-11-29T12:06:59.691Z,3.03
2022-11-29T12:09:44.892Z,2.78
2022-11-29T12:12:26.418Z,3.10
2022-11-29T12:15:07.851Z,3.03
2022-11-29T12:17:49.163Z,3.17
2022-11-29T12:20:24.376Z,3.60
2022-11-29T12:23:14.318Z,3.40
2022-11-29T12:26:04.568Z,3.47
2022-11-29T12:28:34.596Z,3.05
2022-11-29T12:31:45.533Z,3.40
2022-11-29T12:34:22.460Z,3.15
2022-11-29T12:37:20.135Z,3.08
2022-11-29T12:40:05.389Z,2.90
2022-11-29T12:42:46.976Z,3.00
2022-11-29T12:45:37.797Z,3.38
2022-11-29T12:48:33.134Z,3.15
2022-11-29T12:55:04.847Z,2.95
2022-11-29T12:57:35.429Z,2.80
2022-11-29T13:00:17.564Z,3.00
2022-11-29T13:03:21.751Z,2.88
2022-11-29T13:06:16.505Z,3.53
2022-11-29T13:09:12.844Z,2.72
2022-11-29T13:15:18.407Z,2.50
2022-11-29T13:18:15.343Z,2.65
2022-11-29T13:21:10.903Z,2.80
2022-11-29T13:24:07.937Z,2.35
2022-11-29T13:26:37.504Z,2.50
2022-11-29T13:29:07.530Z,2.70
2022-11-29T13:31:36.695Z,2.78
2022-11-29T13:34:07.786Z,2.88
2022-11-29T13:37:08.261Z,2.22
2022-11-29T13:39:55.800Z,2.70
2022-11-29T13:42:46.763Z,2.83
2022-11-29T13:45:33.294Z,2.83
2022-11-29T13:48:09.526Z,2.78
2022-11-29T13:50:44.097Z,2.78
2022-11-29T13:53:18.537Z,2.80
2022-11-29T13:56:02.908Z,2.70
2022-11-29T13:58:42.104Z,2.83
2022-11-29T14:01:13.610Z,2.78
2022-11-29T14:03:43.233Z,3.05
2022-11-29T14:06:13.009Z,2.42
2022-11-29T14:09:22.188Z,2.33
2022-11-29T14:12:27.284Z,2.92
2022-11-29T14:15:06.548Z,2.22
2022-11-29T14:17:44.096Z,2.63
2022-11-29T14:20:44.064Z,2.13
2022-11-29T14:23:17.532Z,2.30
2022-11-29T14:25:56.454Z,2.25
2022-11-29T14:28:24.006Z,2.28
2022-11-29T14:30:58.546Z,2.60
2022-11-29T14:34:06.270Z,2.17
2022-11-29T14:37:00.443Z,2.20
2022-11-29T14:39:52.072Z,2.28
2022-11-29T14:42:22.028Z,2.20
2022-11-29T14:45:00.790Z,2.08
2022-11-29T14:47:38.239Z,2.10
2022-11-29T14:50:10.533Z,2.08
2022-11-29T14:52:39.940Z,2.10
2022-11-29T14:55:14.622Z,2.05
2022-11-29T14:57:48.433Z,2.22
2022-11-29T15:00:15.871Z,2.05
2022-11-29T15:02:55.661Z,2.40
2022-11-29T15:05:44.396Z,2.35
2022-11-29T15:08:29.719Z,2.47
2022-11-29T15:11:08.603Z,2.15
2022-11-29T15:13:39.122Z,2.22
2022-11-29T15:16:23.008Z,2.10
2022-11-29T15:18:59.543Z,2.22
2022-11-29T15:21:40.533Z,2.47
2022-11-29T15:24:16.959Z,2.55
2022-11-29T15:27:00.957Z,2.40
2022-11-29T15:29:30.331Z,2.80
2022-11-29T15:32:00.196Z,2.30
2022-11-29T15:34:32.432Z,2.30
2022-11-29T15:37:00.616Z,2.45
2022-11-29T15:39:32.674Z,2.20
2022-11-29T15:42:02.284Z,2.30
2022-11-29T15:44:32.696Z,2.33
2022-11-29T15:47:22.975Z,2.40
2022-11-29T15:49:54.373Z,1.90
2022-11-29T15:52:37.919Z,2.05
2022-11-29T15:55:13.106Z,2.72
2022-11-29T15:57:51.658Z,2.20
2022-11-29T16:00:23.266Z,2.35
2022-11-29T16:02:56.578Z,2.20
2022-11-29T16:07:57.653Z,2.58
2022-11-29T16:10:36.246Z,2.28
2022-11-29T16:13:27.880Z,2.10
2022-11-29T16:16:12.805Z,2.42
2022-11-29T16:18:42.950Z,2.40
2022-11-29T16:21:32.632Z,2.30
2022-11-29T16:24:12.854Z,2.75
2022-11-29T16:26:44.858Z,1.98
2022-11-29T16:29:35.747Z,2.15
2022-11-29T16:32:28.120Z,2.25
2022-11-29T16:34:57.729Z,2.30
2022-11-29T16:37:29.069Z,2.35
2022-11-29T16:40:02.246Z,2.20
2022-11-29T16:42:32.526Z,1.80
2022-11-29T16:45:02.036Z,1.92
2022-11-29T16:47:33.158Z,2.22
2022-11-29T16:50:19.120Z,2.00
2022-11-29T16:52:49.823Z,2.90
2022-11-29T16:55:23.276Z,2.28
2022-11-29T16:57:52.330Z,2.05
2022-11-29T17:00:31.875Z,2.22
2022-11-29T17:02:59.899Z,2.00
2022-11-29T17:05:28.495Z,1.88
2022-11-29T17:07:56.323Z,2.10
2022-11-29T17:10:25.500Z,2.22
2022-11-29T17:12:52.886Z,2.22
2022-11-29T17:15:20.563Z,2.25
2022-11-29T17:17:47.897Z,2.25
2022-11-29T17:20:15.551Z,2.50
2022-11-29T17:22:43.141Z,2.88
2022-11-29T17:25:11.110Z,2.72
2022-11-29T17:27:38.622Z,2.88
2022-11-29T17:30:07.661Z,2.63
2022-11-29T17:32:38.580Z,2.92
2022-11-29T17:35:06.266Z,3.42
2022-11-29T17:37:33.671Z,2.50
2022-11-29T17:40:03.750Z,3.33
2022-11-29T17:42:31.171Z,2.90
2022-11-29T17:44:58.561Z,2.63
2022-11-29T17:47:26.105Z,2.95
2022-11-29T17:49:53.465Z,2.95
2022-11-29T17:52:22.119Z,2.95
2022-11-29T17:54:49.420Z,2.75
2022-11-29T17:57:17.293Z,3.00
2022-11-29T17:59:45.304Z,2.35
2022-11-29T18:02:13.210Z,3.10
2022-11-29T18:04:42.634Z,2.78
2022-11-29T18:07:10.476Z,3.20
2022-11-29T18:09:37.813Z,2.67
2022-11-29T18:12:05.801Z,3.42
2022-11-29T18:14:34.695Z,2.95
2022-11-29T18:17:02.208Z,3.20
2022-11-29T18:19:31.343Z,2.90
2022-11-29T18:21:59.023Z,2.92
2022-11-29T18:24:26.391Z,3.25
2022-11-29T18:26:53.765Z,3.58
2022-11-29T18:29:23.392Z,3.22
2022-11-29T18:31:50.895Z,2.67
2022-11-29T18:34:18.497Z,2.97
2022-11-29T18:36:48.602Z,3.55
2022-11-29T18:39:24.940Z,3.25
2022-11-29T18:41:56.972Z,2.85
2022-11-29T18:44:29.376Z,3.53
2022-11-29T18:46:56.956Z,3.45
2022-11-29T18:49:26.493Z,3.72
2022-11-29T18:51:56.977Z,3.65
2022-11-29T18:54:26.797Z,3.28
2022-11-29T18:56:54.160Z,3.22
2022-11-29T18:59:22.991Z,3.05
2022-11-29T19:01:50.519Z,3.83
2022-11-29T19:04:21.911Z,3.75
2022-11-29T19:06:49.567Z,3.33
2022-11-29T19:09:22.071Z,3.42
2022-11-29T19:11:50.546Z,3.80
2022-11-29T19:14:18.946Z,3.65
2022-11-29T19:16:50.038Z,3.53
2022-11-29T19:19:19.128Z,3.78
2022-11-29T19:21:49.839Z,3.85
2022-11-29T19:24:18.711Z,3.67
2022-11-29T19:26:50.976Z,4.07
2022-11-29T19:29:18.766Z,3.40
2022-11-29T19:31:46.260Z,3.38
2022-11-29T19:34:14.476Z,3.67
2022-11-29T19:36:43.915Z,3.40
2022-11-29T19:39:14.020Z,3.75
2022-11-29T19:41:44.238Z,3.60
2022-11-29T19:44:12.836Z,3.65
2022-11-29T19:46:46.058Z,3.40
2022-11-29T19:49:13.868Z,3.58
2022-11-29T19:51:41.863Z,3.58
2022-11-29T19:54:10.626Z,3.95
2022-11-29T19:56:38.958Z,3.47
2022-11-29T19:59:08.090Z,3.70
2022-11-29T20:01:41.314Z,3.70
2022-11-29T20:04:14.729Z,3.97
2022-11-29T20:06:44.427Z,3.65
2022-11-29T20:09:15.675Z,4.10
2022-11-29T20:11:45.937Z,3.75
2022-11-29T20:14:17.924Z,3.88
2022-11-29T20:16:46.868Z,3.80
2022-11-29T20:19:18.268Z,3.75
2022-11-29T20:21:48.706Z,3.95
2022-11-29T20:24:17.880Z,3.97
2022-11-29T20:26:48.009Z,3.95
2022-11-29T20:29:17.617Z,3.92
2022-11-29T20:31:51.033Z,4.18
2022-11-29T20:34:21.076Z,3.95
2022-11-29T20:37:09.850Z,4.00
2022-11-29T20:39:52.474Z,3.90
2022-11-29T20:42:29.526Z,3.97
2022-11-29T20:44:59.902Z,4.18
2022-11-29T20:47:34.051Z,4.15
2022-11-29T20:50:04.242Z,3.83
2022-11-29T20:52:44.474Z,4.25
2022-11-29T20:55:11.931Z,4.10
2022-11-29T20:57:39.664Z,3.50
2022-11-29T21:00:09.318Z,4.13
2022-11-29T21:02:36.922Z,3.65
2022-11-29T21:05:05.389Z,4.30
2022-11-29T21:07:32.922Z,4.22
2022-11-29T21:10:01.625Z,4.15
2022-11-29T21:12:31.181Z,3.90
2022-11-29T21:14:58.909Z,4.00
2022-11-29T21:17:33.129Z,4.15
2022-11-29T21:20:01.675Z,4.30
2022-11-29T21:22:43.574Z,4.28
2022-11-29T21:25:26.586Z,4.28
2022-11-29T21:27:55.294Z,4.30
2022-11-29T21:30:24.923Z,4.07
2022-11-29T21:32:52.936Z,4.22
2022-11-29T21:35:20.622Z,4.20
2022-11-29T21:37:48.122Z,4.28
2022-11-29T21:40:15.933Z,4.32
2022-11-29T21:42:43.692Z,4.72
2022-11-29T21:45:15.833Z,4.20
2022-11-29T21:47:51.448Z,4.53
2022-11-29T21:50:18.837Z,4.30
2022-11-29T21:52:46.439Z,4.32
2022-11-29T21:55:13.846Z,3.97
2022-11-29T21:57:41.475Z,4.63
2022-11-29T22:00:09.302Z,4.82
2022-11-29T22:02:36.894Z,4.80
2022-11-29T22:05:04.667Z,4.50
2022-11-29T22:07:35.185Z,4.50
2022-11-29T22:10:10.005Z,4.60
2022-11-29T22:12:45.914Z,4.88
2022-11-29T22:15:24.454Z,4.25
2022-11-29T22:17:53.448Z,4.35
2022-11-29T22:20:20.834Z,5.05
2022-11-29T22:22:48.829Z,4.95
2022-11-29T22:25:16.738Z,4.68
2022-11-29T22:27:44.247Z,4.28
2022-11-29T22:30:12.079Z,4.80
2022-11-29T22:32:39.621Z,4.95
2022-11-29T22:35:07.334Z,4.60
2022-11-29T22:37:34.966Z,5.05
2022-11-29T22:40:02.299Z,4.50
2022-11-29T22:42:29.817Z,4.72
2022-11-29T22:44:57.637Z,5.00
2022-11-29T22:47:25.232Z,4.90
2022-11-29T22:49:52.680Z,4.75
2022-11-29T22:52:20.205Z,4.72
2022-11-29T22:54:47.744Z,5.45
2022-11-29T22:57:15.463Z,4.97
2022-11-29T22:59:42.791Z,5.10
2022-11-29T23:02:10.386Z,4.55
2022-11-29T23:04:37.906Z,5.07
2022-11-29T23:07:05.359Z,4.65
2022-11-29T23:09:32.670Z,4.88
2022-11-29T23:12:00.352Z,4.70
2022-11-29T23:14:27.700Z,4.95
2022-11-29T23:16:55.366Z,4.40
2022-11-29T23:19:24.890Z,4.13
2022-11-29T23:21:52.537Z,4.63
2022-11-29T23:24:19.983Z,5.13
2022-11-29T23:26:48.211Z,4.68
2022-11-29T23:29:18.932Z,4.82
2022-11-29T23:31:47.463Z,4.80
2022-11-29T23:34:15.578Z,4.63
2022-11-29T23:36:46.898Z,4.57
2022-11-29T23:39:17.269Z,5.22
2022-11-29T23:41:44.951Z,4.63
2022-11-29T23:44:12.486Z,4.60
2022-11-29T23:46:40.099Z,5.05
2022-11-29T23:49:07.510Z,4.60
2022-11-29T23:51:35.063Z,4.55
2022-11-29T23:54:02.643Z,5.30
2022-11-29T23:56:35.224Z,5.03
2022-11-29T23:59:05.055Z,5.75
