createdAt,value
2023-02-05T00:00:44.646Z,4.60
2023-02-05T00:03:11.281Z,4.50
2023-02-05T00:05:37.871Z,4.50
2023-02-05T00:08:04.609Z,4.60
2023-02-05T00:10:31.153Z,4.60
2023-02-05T00:12:57.757Z,4.50
2023-02-05T00:15:24.255Z,4.50
2023-02-05T00:17:50.814Z,4.60
2023-02-05T00:20:17.562Z,4.50
2023-02-05T00:22:44.211Z,4.50
2023-02-05T00:25:10.868Z,4.50
2023-02-05T00:27:37.433Z,4.50
2023-02-05T00:30:04.270Z,4.60
2023-02-05T00:32:30.815Z,4.50
2023-02-05T00:34:57.424Z,4.50
2023-02-05T00:37:23.982Z,4.50
2023-02-05T00:39:50.556Z,4.50
2023-02-05T00:42:17.172Z,4.50
2023-02-05T00:44:43.740Z,4.50
2023-02-05T00:47:10.303Z,4.50
2023-02-05T00:49:36.840Z,4.60
2023-02-05T00:52:05.006Z,4.60
2023-02-05T00:54:31.745Z,4.60
2023-02-05T00:56:58.359Z,4.60
2023-02-05T00:59:25.090Z,4.70
2023-02-05T01:01:51.700Z,4.70
2023-02-05T01:04:18.322Z,4.60
2023-02-05T01:06:44.953Z,4.70
2023-02-05T01:09:11.546Z,4.60
2023-02-05T01:11:38.130Z,4.60
2023-02-05T01:14:04.724Z,4.60
2023-02-05T01:16:31.263Z,4.60
2023-02-05T01:18:57.857Z,4.60
2023-02-05T01:21:24.873Z,4.50
2023-02-05T01:23:52.228Z,4.60
2023-02-05T01:26:18.979Z,4.60
2023-02-05T01:28:45.803Z,4.60
2023-02-05T01:31:12.393Z,4.50
2023-02-05T01:33:39.026Z,4.50
2023-02-05T01:36:05.926Z,4.50
2023-02-05T01:38:32.888Z,4.50
2023-02-05T01:40:59.954Z,4.40
2023-02-05T01:43:26.667Z,4.50
2023-02-05T01:46:13.487Z,4.30
2023-02-05T01:48:44.054Z,4.40
2023-02-05T01:51:13.677Z,4.40
2023-02-05T01:53:41.532Z,4.40
2023-02-05T01:56:24.431Z,4.50
2023-02-05T01:59:00.714Z,4.50
2023-02-05T02:01:28.165Z,4.40
2023-02-05T02:03:56.719Z,4.50
2023-02-05T02:06:23.280Z,4.60
2023-02-05T02:08:49.852Z,4.60
2023-02-05T02:11:19.786Z,4.60
2023-02-05T02:13:49.985Z,4.60
2023-02-05T02:16:16.833Z,4.60
2023-02-05T02:18:44.749Z,4.60
2023-02-05T02:22:03.360Z,4.50
2023-02-05T02:24:43.052Z,4.50
2023-02-05T02:27:21.714Z,4.50
2023-02-05T02:30:03.312Z,4.40
2023-02-05T02:32:45.427Z,4.40
2023-02-05T02:35:23.312Z,4.30
2023-02-05T02:38:11.609Z,4.40
2023-02-05T02:40:44.461Z,4.40
2023-02-05T02:43:24.976Z,4.20
2023-02-05T02:45:59.909Z,4.30
2023-02-05T02:48:29.263Z,4.20
2023-02-05T02:50:58.576Z,4.10
2023-02-05T02:53:33.246Z,4.00
2023-02-05T02:56:01.608Z,4.10
2023-02-05T02:58:35.423Z,4.00
2023-02-05T03:01:05.542Z,4.10
2023-02-05T03:03:36.437Z,4.00
2023-02-05T03:06:05.084Z,4.10
2023-02-05T03:08:40.010Z,4.10
2023-02-05T03:11:12.196Z,4.20
2023-02-05T03:13:39.058Z,4.10
2023-02-05T03:16:06.505Z,4.10
2023-02-05T03:18:33.373Z,4.10
2023-02-05T03:21:24.108Z,4.10
2023-02-05T03:23:51.356Z,4.00
2023-02-05T03:26:26.578Z,4.00
2023-02-05T03:28:54.133Z,4.00
2023-02-05T03:31:35.989Z,4.10
2023-02-05T03:34:17.290Z,4.20
2023-02-05T03:37:10.030Z,4.20
2023-02-05T03:39:51.093Z,4.20
2023-02-05T03:42:59.553Z,4.20
2023-02-05T03:45:43.496Z,4.20
2023-02-05T03:48:17.627Z,4.00
2023-02-05T03:51:13.136Z,4.10
2023-02-05T03:53:44.079Z,4.20
2023-02-05T03:56:18.013Z,4.20
2023-02-05T03:58:48.733Z,4.10
2023-02-05T04:01:15.808Z,4.10
2023-02-05T04:03:42.711Z,4.10
2023-02-05T04:06:09.408Z,4.10
2023-02-05T04:08:36.369Z,4.10
2023-02-05T04:11:03.274Z,4.00
2023-02-05T04:13:30.005Z,4.10
2023-02-05T04:15:56.840Z,4.20
2023-02-05T04:18:23.411Z,4.20
2023-02-05T04:20:49.993Z,4.20
2023-02-05T04:23:16.527Z,4.10
2023-02-05T04:25:43.018Z,4.20
2023-02-05T04:28:10.841Z,4.30
2023-02-05T04:30:38.843Z,4.20
2023-02-05T04:33:05.398Z,4.20
2023-02-05T04:35:32.303Z,4.20
2023-02-05T04:37:59.058Z,4.20
2023-02-05T04:40:28.489Z,4.20
2023-02-05T04:42:55.019Z,4.10
2023-02-05T04:45:22.588Z,4.20
2023-02-05T04:47:49.321Z,4.10
2023-02-05T04:50:16.406Z,4.10
2023-02-05T04:52:42.975Z,4.20
2023-02-05T04:55:09.612Z,4.20
2023-02-05T04:57:36.596Z,4.20
2023-02-05T05:00:04.099Z,4.20
2023-02-05T05:02:31.343Z,4.20
2023-02-05T05:04:57.947Z,4.20
2023-02-05T05:07:24.524Z,4.20
2023-02-05T05:09:52.386Z,4.20
2023-02-05T05:12:19.069Z,4.20
2023-02-05T05:14:45.625Z,4.20
2023-02-05T05:17:14.573Z,4.10
2023-02-05T05:19:41.145Z,4.20
2023-02-05T05:22:07.707Z,4.10
2023-02-05T05:24:34.258Z,4.10
2023-02-05T05:27:00.799Z,4.10
2023-02-05T05:29:27.443Z,4.20
2023-02-05T05:31:54.088Z,4.30
2023-02-05T05:34:20.992Z,4.20
2023-02-05T05:36:47.612Z,4.20
2023-02-05T05:39:34.039Z,4.20
2023-02-05T05:42:19.428Z,4.10
2023-02-05T05:44:49.969Z,4.20
2023-02-05T05:47:16.918Z,4.20
2023-02-05T05:49:43.535Z,4.30
2023-02-05T05:52:10.988Z,4.30
2023-02-05T05:54:37.939Z,4.30
2023-02-05T05:57:04.815Z,4.30
2023-02-05T05:59:31.556Z,4.30
2023-02-05T06:01:58.130Z,4.10
2023-02-05T06:04:24.872Z,4.10
2023-02-05T06:06:51.419Z,4.20
2023-02-05T06:09:18.070Z,4.20
2023-02-05T06:11:44.693Z,4.20
2023-02-05T06:14:11.368Z,4.20
2023-02-05T06:16:39.520Z,4.20
2023-02-05T06:19:06.215Z,4.20
2023-02-05T06:21:32.898Z,4.10
2023-02-05T06:23:59.526Z,4.20
2023-02-05T06:26:26.102Z,4.20
2023-02-05T06:28:52.685Z,4.10
2023-02-05T06:31:19.558Z,4.00
2023-02-05T06:33:46.309Z,4.00
2023-02-05T06:36:12.866Z,4.00
2023-02-05T06:38:39.511Z,4.00
2023-02-05T06:41:06.420Z,3.90
2023-02-05T06:43:33.117Z,3.90
2023-02-05T06:45:59.695Z,3.90
2023-02-05T06:48:26.454Z,4.00
2023-02-05T06:50:53.070Z,4.00
2023-02-05T06:53:19.715Z,4.00
2023-02-05T06:55:46.418Z,3.90
2023-02-05T06:58:12.955Z,3.90
2023-02-05T07:00:39.504Z,3.90
2023-02-05T07:03:06.161Z,3.90
2023-02-05T07:05:34.222Z,3.80
2023-02-05T07:08:01.363Z,3.90
2023-02-05T07:10:27.888Z,3.90
2023-02-05T07:12:54.449Z,3.80
2023-02-05T07:15:20.965Z,3.90
2023-02-05T07:17:47.552Z,3.90
2023-02-05T07:20:14.208Z,3.90
2023-02-05T07:22:41.789Z,3.90
2023-02-05T07:25:08.762Z,4.00
2023-02-05T07:27:35.314Z,4.00
2023-02-05T07:30:02.068Z,4.00
2023-02-05T07:32:28.600Z,3.90
2023-02-05T07:34:55.120Z,4.00
2023-02-05T07:37:21.717Z,3.90
2023-02-05T07:39:48.444Z,3.90
2023-02-05T07:42:14.982Z,4.00
2023-02-05T07:44:41.629Z,3.90
2023-02-05T07:47:08.160Z,3.80
2023-02-05T07:49:34.719Z,3.80
2023-02-05T07:52:01.545Z,3.80
2023-02-05T07:54:28.065Z,3.80
2023-02-05T07:56:55.324Z,3.80
2023-02-05T07:59:21.892Z,3.80
2023-02-05T08:01:48.442Z,3.70
2023-02-05T08:04:15.054Z,3.70
2023-02-05T08:06:41.823Z,3.70
2023-02-05T08:09:08.524Z,3.50
2023-02-05T08:11:35.053Z,3.60
2023-02-05T08:14:02.146Z,3.70
2023-02-05T08:16:28.801Z,3.80
2023-02-05T08:18:55.340Z,3.80
2023-02-05T08:21:21.940Z,3.80
2023-02-05T08:23:49.498Z,3.80
2023-02-05T08:26:16.781Z,3.90
2023-02-05T08:28:43.801Z,3.90
2023-02-05T08:31:16.942Z,3.90
2023-02-05T08:33:44.271Z,3.90
2023-02-05T08:36:11.470Z,3.90
2023-02-05T08:38:38.101Z,3.90
2023-02-05T08:41:12.400Z,3.90
2023-02-05T08:43:43.850Z,3.90
2023-02-05T08:46:13.743Z,3.90
2023-02-05T08:48:42.286Z,3.90
2023-02-05T08:51:13.250Z,3.90
2023-02-05T08:53:40.397Z,3.90
2023-02-05T08:56:10.346Z,4.00
2023-02-05T08:58:37.824Z,3.90
2023-02-05T09:01:08.143Z,3.90
2023-02-05T09:03:34.965Z,3.90
2023-02-05T09:06:05.586Z,3.90
2023-02-05T09:08:32.146Z,3.90
2023-02-05T09:10:58.733Z,3.90
2023-02-05T09:13:25.781Z,3.80
2023-02-05T09:15:52.610Z,3.90
2023-02-05T09:18:19.279Z,3.90
2023-02-05T09:20:48.577Z,4.00
2023-02-05T09:23:17.203Z,4.00
2023-02-05T09:25:43.977Z,4.10
2023-02-05T09:28:13.084Z,4.10
2023-02-05T09:30:42.319Z,4.20
2023-02-05T09:33:10.015Z,4.20
2023-02-05T09:35:36.887Z,4.30
2023-02-05T09:38:03.808Z,4.30
2023-02-05T09:40:49.845Z,4.30
2023-02-05T09:44:07.590Z,4.20
2023-02-05T09:46:56.166Z,4.20
2023-02-05T09:49:32.217Z,4.20
2023-02-05T09:52:17.761Z,4.20
2023-02-05T09:54:46.355Z,4.30
2023-02-05T09:57:16.889Z,4.30
2023-02-05T09:59:46.596Z,4.30
2023-02-05T10:02:35.052Z,4.30
2023-02-05T10:05:02.139Z,4.40
2023-02-05T10:08:05.461Z,4.50
2023-02-05T10:10:42.982Z,4.50
2023-02-05T10:13:25.964Z,4.50
2023-02-05T10:16:23.084Z,4.50
2023-02-05T10:19:08.388Z,4.50
2023-02-05T10:21:49.064Z,4.50
2023-02-05T10:24:45.636Z,4.50
2023-02-05T10:27:38.101Z,4.50
2023-02-05T10:30:25.827Z,4.50
2023-02-05T10:32:58.540Z,4.50
2023-02-05T10:35:54.480Z,4.50
2023-02-05T10:38:23.055Z,4.50
2023-02-05T10:40:53.316Z,4.50
2023-02-05T10:43:27.244Z,4.50
2023-02-05T10:45:55.640Z,4.50
2023-02-05T10:48:36.968Z,4.50
2023-02-05T10:51:19.399Z,4.50
2023-02-05T10:53:46.252Z,4.50
2023-02-05T10:56:17.453Z,4.60
2023-02-05T10:58:54.018Z,4.70
2023-02-05T11:01:26.545Z,4.70
2023-02-05T11:04:07.368Z,4.70
2023-02-05T11:06:42.322Z,4.70
2023-02-05T11:09:24.222Z,4.70
2023-02-05T11:11:55.551Z,4.70
2023-02-05T11:14:28.730Z,4.80
2023-02-05T11:16:55.351Z,4.90
2023-02-05T11:19:26.336Z,4.90
2023-02-05T11:21:57.397Z,4.90
2023-02-05T11:24:36.713Z,4.80
2023-02-05T11:27:22.022Z,4.70
2023-02-05T11:29:48.530Z,4.70
2023-02-05T11:32:20.308Z,4.70
2023-02-05T11:34:47.311Z,4.70
2023-02-05T11:37:18.546Z,4.80
2023-02-05T11:39:46.915Z,4.80
2023-02-05T11:42:18.890Z,4.80
2023-02-05T11:44:53.488Z,4.80
2023-02-05T11:47:49.647Z,4.80
2023-02-05T11:50:24.064Z,4.90
2023-02-05T11:53:05.616Z,5.20
2023-02-05T11:55:34.720Z,5.10
2023-02-05T11:58:07.004Z,5.00
2023-02-05T12:00:34.490Z,5.00
2023-02-05T12:03:17.842Z,5.20
2023-02-05T12:05:53.785Z,5.10
2023-02-05T12:08:39.101Z,5.10
2023-02-05T12:11:56.042Z,5.10
2023-02-05T12:14:31.681Z,5.20
2023-02-05T12:17:37.108Z,5.10
2023-02-05T12:20:26.322Z,5.10
2023-02-05T12:23:14.534Z,5.10
2023-02-05T12:26:01.450Z,5.00
2023-02-05T12:28:50.598Z,5.00
2023-02-05T12:31:55.197Z,5.00
2023-02-05T12:34:47.606Z,5.00
2023-02-05T12:37:35.137Z,5.00
2023-02-05T12:40:34.852Z,5.00
2023-02-05T12:43:20.506Z,5.10
2023-02-05T12:46:03.567Z,5.20
2023-02-05T12:48:46.296Z,5.20
2023-02-05T12:51:21.404Z,5.20
2023-02-05T12:53:50.679Z,5.30
2023-02-05T12:56:42.650Z,5.30
2023-02-05T12:59:17.220Z,5.30
2023-02-05T13:01:50.985Z,5.30
2023-02-05T13:04:26.907Z,5.30
2023-02-05T13:07:11.638Z,5.40
2023-02-05T13:09:46.728Z,5.50
2023-02-05T13:12:17.655Z,5.50
2023-02-05T13:15:15.546Z,5.60
2023-02-05T13:17:53.590Z,5.60
2023-02-05T13:20:46.707Z,5.50
2023-02-05T13:23:33.858Z,5.50
2023-02-05T13:26:20.974Z,5.50
2023-02-05T13:29:08.391Z,5.50
2023-02-05T13:31:43.308Z,5.50
2023-02-05T13:34:13.711Z,5.60
2023-02-05T13:36:43.314Z,5.60
2023-02-05T13:39:34.821Z,5.60
2023-02-05T13:42:23.974Z,5.60
2023-02-05T13:45:28.845Z,5.70
2023-02-05T13:48:46.810Z,5.60
2023-02-05T13:51:21.481Z,5.70
2023-02-05T13:54:21.911Z,5.70
2023-02-05T13:57:09.444Z,5.60
2023-02-05T13:59:43.314Z,5.60
2023-02-05T14:02:43.459Z,5.60
2023-02-05T14:05:13.453Z,5.60
2023-02-05T14:07:51.540Z,5.40
2023-02-05T14:10:36.187Z,5.40
2023-02-05T14:13:16.990Z,5.30
2023-02-05T14:15:44.308Z,5.30
2023-02-05T14:18:30.613Z,5.30
2023-02-05T14:20:57.261Z,5.30
2023-02-05T14:23:48.994Z,5.20
2023-02-05T14:26:16.744Z,5.30
2023-02-05T14:28:45.660Z,5.40
2023-02-05T14:31:48.050Z,5.40
2023-02-05T14:34:44.548Z,5.40
2023-02-05T14:37:35.988Z,5.40
2023-02-05T14:40:30.922Z,5.40
2023-02-05T14:43:13.359Z,5.30
2023-02-05T14:45:48.745Z,5.30
2023-02-05T14:48:41.770Z,5.30
2023-02-05T14:51:24.031Z,5.40
2023-02-05T14:54:03.086Z,5.30
2023-02-05T14:56:51.017Z,5.30
2023-02-05T14:59:17.627Z,5.30
2023-02-05T15:01:49.748Z,5.30
2023-02-05T15:04:39.773Z,5.20
2023-02-05T15:07:22.479Z,5.20
2023-02-05T15:10:02.136Z,5.20
2023-02-05T15:12:53.695Z,5.20
2023-02-05T15:15:35.859Z,5.10
2023-02-05T15:18:23.665Z,5.10
2023-02-05T15:20:52.886Z,5.10
2023-02-05T15:23:43.528Z,5.10
2023-02-05T15:26:42.666Z,5.10
2023-02-05T15:29:36.598Z,5.10
2023-02-05T15:32:08.747Z,5.00
2023-02-05T15:34:47.561Z,5.00
2023-02-05T15:37:19.708Z,5.00
2023-02-05T15:40:16.388Z,5.00
2023-02-05T15:42:46.874Z,5.00
2023-02-05T15:45:34.387Z,4.90
2023-02-05T15:48:10.397Z,5.00
2023-02-05T15:50:54.740Z,4.90
2023-02-05T15:53:39.099Z,4.90
2023-02-05T15:56:15.618Z,4.90
2023-02-05T15:59:13.234Z,4.90
2023-02-05T16:02:00.430Z,4.90
2023-02-05T16:04:38.432Z,4.90
2023-02-05T16:07:29.164Z,4.80
2023-02-05T16:09:58.857Z,4.90
2023-02-05T16:12:25.975Z,4.80
2023-02-05T16:15:06.804Z,4.80
2023-02-05T16:17:44.092Z,4.90
2023-02-05T16:20:19.750Z,4.80
2023-02-05T16:22:52.506Z,4.80
2023-02-05T16:25:31.241Z,4.80
2023-02-05T16:28:01.386Z,4.70
2023-02-05T16:30:40.233Z,4.70
2023-02-05T16:33:13.536Z,4.70
2023-02-05T16:35:46.249Z,4.70
2023-02-05T16:38:18.689Z,4.60
2023-02-05T16:40:48.629Z,4.70
2023-02-05T16:43:40.181Z,4.70
2023-02-05T16:46:06.852Z,4.70
2023-02-05T16:48:46.625Z,4.70
2023-02-05T16:51:37.901Z,4.70
2023-02-05T16:54:10.674Z,4.70
2023-02-05T16:56:45.786Z,4.60
2023-02-05T16:59:20.842Z,4.60
2023-02-05T17:01:47.936Z,4.60
2023-02-05T17:04:34.037Z,4.60
2023-02-05T17:07:02.596Z,4.50
2023-02-05T17:09:33.329Z,4.50
2023-02-05T17:12:21.507Z,4.50
2023-02-05T17:14:59.583Z,4.50
2023-02-05T17:17:28.729Z,4.50
2023-02-05T17:20:16.276Z,4.60
2023-02-05T17:22:58.387Z,4.60
2023-02-05T17:25:26.448Z,4.60
2023-02-05T17:27:53.096Z,4.60
2023-02-05T17:30:20.564Z,4.60
2023-02-05T17:32:48.020Z,4.60
2023-02-05T17:35:21.975Z,4.50
2023-02-05T17:37:48.813Z,4.50
2023-02-05T17:40:15.869Z,4.50
2023-02-05T17:42:43.788Z,4.50
2023-02-05T17:45:16.097Z,4.50
2023-02-05T17:47:42.908Z,4.50
2023-02-05T17:50:10.905Z,4.50
2023-02-05T17:52:38.100Z,4.50
2023-02-05T17:55:05.849Z,4.50
2023-02-05T17:57:33.842Z,4.60
2023-02-05T18:00:00.832Z,4.60
2023-02-05T18:02:27.608Z,4.50
2023-02-05T18:04:54.198Z,4.60
2023-02-05T18:07:31.840Z,4.60
2023-02-05T18:09:59.436Z,4.60
2023-02-05T18:12:27.487Z,4.60
2023-02-05T18:14:54.803Z,4.60
2023-02-05T18:17:21.478Z,4.60
2023-02-05T18:19:48.168Z,4.50
2023-02-05T18:22:15.321Z,4.50
2023-02-05T18:24:41.919Z,4.50
2023-02-05T18:27:08.832Z,4.60
2023-02-05T18:29:36.214Z,4.60
2023-02-05T18:32:03.731Z,4.50
2023-02-05T18:34:30.383Z,4.50
2023-02-05T18:36:57.093Z,4.50
2023-02-05T18:39:28.350Z,4.50
2023-02-05T18:41:56.321Z,4.50
2023-02-05T18:44:23.144Z,4.40
2023-02-05T18:46:49.794Z,4.50
2023-02-05T18:49:16.441Z,4.40
2023-02-05T18:51:43.611Z,4.40
2023-02-05T18:54:10.354Z,4.50
2023-02-05T18:56:38.149Z,4.40
2023-02-05T18:59:07.634Z,4.40
2023-02-05T19:01:36.995Z,4.50
2023-02-05T19:04:06.964Z,4.50
2023-02-05T19:06:33.600Z,4.50
2023-02-05T19:09:00.963Z,4.50
2023-02-05T19:11:28.872Z,4.40
2023-02-05T19:14:02.375Z,4.40
2023-02-05T19:16:33.672Z,4.50
2023-02-05T19:19:01.793Z,4.40
2023-02-05T19:21:30.464Z,4.50
2023-02-05T19:23:59.856Z,4.40
2023-02-05T19:26:28.923Z,4.40
2023-02-05T19:28:58.423Z,4.40
2023-02-05T19:31:28.138Z,4.40
2023-02-05T19:33:55.753Z,4.40
2023-02-05T19:36:22.997Z,4.50
2023-02-05T19:38:50.135Z,4.50
2023-02-05T19:41:19.042Z,4.40
2023-02-05T19:43:51.656Z,4.40
2023-02-05T19:46:20.361Z,4.40
2023-02-05T19:48:47.585Z,4.40
2023-02-05T19:51:15.920Z,4.40
2023-02-05T19:53:45.096Z,4.40
2023-02-05T19:56:20.692Z,4.50
2023-02-05T19:58:50.313Z,4.40
2023-02-05T20:01:24.894Z,4.40
2023-02-05T20:03:53.779Z,4.40
2023-02-05T20:06:23.341Z,4.40
2023-02-05T20:08:50.261Z,4.40
2023-02-05T20:11:18.029Z,4.30
2023-02-05T20:13:45.308Z,4.30
2023-02-05T20:16:19.233Z,4.30
2023-02-05T20:18:46.517Z,4.30
2023-02-05T20:21:15.785Z,4.30
2023-02-05T20:23:42.439Z,4.20
2023-02-05T20:26:09.431Z,4.30
2023-02-05T20:28:59.201Z,4.30
2023-02-05T20:31:34.632Z,4.30
2023-02-05T20:34:03.072Z,4.30
2023-02-05T20:36:31.507Z,4.30
2023-02-05T20:38:59.613Z,4.30
2023-02-05T20:41:27.124Z,4.30
2023-02-05T20:43:54.485Z,4.30
2023-02-05T20:46:21.196Z,4.30
2023-02-05T20:48:48.436Z,4.30
2023-02-05T20:51:17.826Z,4.50
2023-02-05T20:53:44.720Z,4.40
2023-02-05T20:56:17.447Z,4.40
2023-02-05T20:58:44.780Z,4.40
2023-02-05T21:01:17.544Z,4.40
2023-02-05T21:03:50.345Z,4.30
2023-02-05T21:06:21.715Z,4.30
2023-02-05T21:08:50.368Z,4.30
2023-02-05T21:11:18.570Z,4.40
2023-02-05T21:13:46.579Z,4.30
2023-02-05T21:16:14.627Z,4.30
2023-02-05T21:18:43.060Z,4.30
2023-02-05T21:21:15.368Z,4.30
2023-02-05T21:23:43.083Z,4.30
2023-02-05T21:26:18.732Z,4.20
2023-02-05T21:28:45.259Z,4.20
2023-02-05T21:31:11.955Z,4.20
2023-02-05T21:33:38.499Z,4.20
2023-02-05T21:36:07.532Z,4.20
2023-02-05T21:38:35.937Z,4.10
2023-02-05T21:41:10.729Z,4.20
2023-02-05T21:43:37.390Z,4.10
2023-02-05T21:46:12.682Z,4.10
2023-02-05T21:48:39.711Z,4.20
2023-02-05T21:51:12.564Z,4.30
2023-02-05T21:53:40.038Z,4.20
2023-02-05T21:56:10.583Z,4.30
2023-02-05T21:58:39.107Z,4.30
2023-02-05T22:01:10.601Z,4.30
2023-02-05T22:03:37.253Z,4.30
2023-02-05T22:06:06.688Z,4.30
2023-02-05T22:08:38.611Z,4.30
2023-02-05T22:11:07.958Z,4.20
2023-02-05T22:13:36.741Z,4.20
2023-02-05T22:16:10.009Z,4.20
2023-02-05T22:18:37.408Z,4.20
2023-02-05T22:21:12.174Z,4.10
2023-02-05T22:23:40.116Z,4.20
2023-02-05T22:26:08.045Z,4.20
2023-02-05T22:28:35.332Z,4.10
2023-02-05T22:31:04.732Z,4.20
2023-02-05T22:33:31.627Z,4.20
2023-02-05T22:35:59.322Z,4.10
2023-02-05T22:38:26.827Z,4.20
2023-02-05T22:40:53.796Z,4.20
2023-02-05T22:43:20.406Z,4.10
2023-02-05T22:45:47.105Z,4.10
2023-02-05T22:48:13.764Z,4.10
2023-02-05T22:50:42.014Z,4.10
2023-02-05T22:53:09.604Z,4.10
2023-02-05T22:55:37.789Z,4.10
2023-02-05T22:58:06.029Z,4.10
2023-02-05T23:00:34.001Z,4.10
2023-02-05T23:03:00.898Z,4.10
2023-02-05T23:05:31.303Z,4.10
2023-02-05T23:07:57.912Z,4.00
2023-02-05T23:10:24.587Z,4.00
2023-02-05T23:12:51.153Z,4.00
2023-02-05T23:15:17.777Z,4.10
2023-02-05T23:17:44.436Z,4.00
2023-02-05T23:20:11.460Z,4.00
2023-02-05T23:22:38.083Z,4.00
2023-02-05T23:25:05.519Z,4.00
2023-02-05T23:27:32.739Z,4.00
2023-02-05T23:29:59.787Z,4.00
2023-02-05T23:32:26.576Z,4.00
2023-02-05T23:34:53.201Z,4.00
2023-02-05T23:37:19.740Z,4.00
2023-02-05T23:39:46.334Z,4.00
2023-02-05T23:42:12.905Z,3.90
2023-02-05T23:44:39.514Z,3.90
2023-02-05T23:47:06.148Z,3.90
2023-02-05T23:49:32.682Z,3.90
2023-02-05T23:51:59.232Z,3.90
2023-02-05T23:54:25.795Z,3.80
2023-02-05T23:56:52.477Z,3.90
2023-02-05T23:59:19.091Z,3.90
