createdAt,value
2022-12-18T00:01:49.924Z,91.57
2022-12-18T00:04:52.657Z,91.58
2022-12-18T00:07:55.495Z,91.79
2022-12-18T00:11:07.066Z,92.07
2022-12-18T00:14:13.016Z,92.49
2022-12-18T00:17:15.789Z,92.22
2022-12-18T00:20:22.844Z,92.08
2022-12-18T00:23:25.814Z,91.37
2022-12-18T00:26:34.474Z,91.21
2022-12-18T00:29:41.448Z,91.27
2022-12-18T00:32:44.300Z,91.77
2022-12-18T00:35:47.090Z,91.70
2022-12-18T00:38:50.234Z,91.66
2022-12-18T00:42:12.796Z,91.88
2022-12-18T00:45:16.075Z,92.22
2022-12-18T00:48:19.159Z,91.44
2022-12-18T00:51:21.990Z,91.56
2022-12-18T00:54:25.080Z,91.20
2022-12-18T00:57:27.842Z,91.31
2022-12-18T01:00:30.637Z,91.03
2022-12-18T01:03:34.038Z,91.07
2022-12-18T01:06:37.077Z,90.58
2022-12-18T01:09:39.964Z,91.23
2022-12-18T01:12:42.904Z,91.54
2022-12-18T01:15:52.825Z,91.21
2022-12-18T01:18:56.601Z,91.02
2022-12-18T01:22:00.160Z,91.70
2022-12-18T01:25:03.766Z,91.70
2022-12-18T01:28:07.794Z,91.91
2022-12-18T01:31:26.272Z,92.06
2022-12-18T01:34:29.123Z,91.19
2022-12-18T01:37:32.183Z,91.31
2022-12-18T01:40:34.957Z,91.83
2022-12-18T01:43:49.840Z,92.05
2022-12-18T01:46:52.552Z,92.66
2022-12-18T01:49:56.888Z,92.14
2022-12-18T01:53:21.817Z,91.61
2022-12-18T01:56:24.893Z,90.34
2022-12-18T01:59:29.869Z,89.97
2022-12-18T02:02:32.783Z,89.76
2022-12-18T02:06:01.371Z,89.45
2022-12-18T02:09:21.834Z,88.74
2022-12-18T02:12:41.328Z,88.92
2022-12-18T02:16:08.319Z,88.52
2022-12-18T02:19:32.783Z,89.20
2022-12-18T02:23:05.588Z,89.49
2022-12-18T02:26:35.854Z,89.66
2022-12-18T02:29:45.544Z,90.18
2022-12-18T02:32:54.939Z,90.12
2022-12-18T02:35:59.515Z,90.50
2022-12-18T02:39:05.436Z,89.95
2022-12-18T02:42:11.239Z,90.06
2022-12-18T02:45:14.191Z,89.99
2022-12-18T02:48:20.019Z,90.35
2022-12-18T02:51:32.387Z,90.29
2022-12-18T02:54:51.488Z,90.88
2022-12-18T02:57:57.145Z,90.11
2022-12-18T03:01:19.509Z,90.05
2022-12-18T03:04:29.100Z,91.19
2022-12-18T03:08:00.860Z,90.99
2022-12-18T03:11:10.304Z,90.99
2022-12-18T03:14:17.849Z,91.28
2022-12-18T03:17:26.503Z,90.96
2022-12-18T03:20:32.597Z,91.55
2022-12-18T03:23:42.480Z,91.56
2022-12-18T03:26:50.554Z,91.31
2022-12-18T03:30:08.432Z,91.54
2022-12-18T03:33:20.785Z,92.22
2022-12-18T03:36:26.199Z,91.87
2022-12-18T03:39:29.164Z,91.78
2022-12-18T03:43:01.974Z,92.21
2022-12-18T03:46:16.793Z,92.13
2022-12-18T03:49:36.227Z,92.10
2022-12-18T03:52:47.630Z,91.97
2022-12-18T03:55:53.032Z,91.88
2022-12-18T03:58:57.809Z,92.01
2022-12-18T04:02:05.246Z,92.05
2022-12-18T04:05:09.676Z,91.75
2022-12-18T04:08:16.130Z,91.11
2022-12-18T04:11:26.046Z,90.80
2022-12-18T04:14:29.884Z,90.56
2022-12-18T04:17:33.500Z,90.84
2022-12-18T04:20:37.296Z,91.00
2022-12-18T04:23:40.907Z,91.04
2022-12-18T04:26:44.252Z,91.41
2022-12-18T04:29:51.559Z,91.45
2022-12-18T04:32:54.752Z,91.64
2022-12-18T04:35:59.070Z,92.25
2022-12-18T04:39:02.564Z,92.32
2022-12-18T04:42:05.670Z,92.42
2022-12-18T04:45:09.488Z,92.51
2022-12-18T04:48:13.522Z,92.54
2022-12-18T04:51:16.352Z,92.43
2022-12-18T04:54:19.292Z,92.26
2022-12-18T04:57:22.072Z,92.35
2022-12-18T05:00:24.852Z,92.40
2022-12-18T05:03:28.535Z,92.19
2022-12-18T05:06:31.387Z,91.95
2022-12-18T05:09:34.257Z,91.10
2022-12-18T05:12:57.412Z,91.02
2022-12-18T05:16:00.321Z,91.46
2022-12-18T05:19:03.492Z,91.33
2022-12-18T05:22:09.597Z,91.03
2022-12-18T05:25:12.754Z,91.71
2022-12-18T05:28:15.576Z,91.71
2022-12-18T05:31:18.836Z,91.38
2022-12-18T05:34:21.621Z,91.75
2022-12-18T05:37:24.699Z,92.00
2022-12-18T05:40:27.486Z,92.04
2022-12-18T05:43:31.311Z,91.91
2022-12-18T05:46:34.102Z,91.51
2022-12-18T05:49:36.958Z,91.06
2022-12-18T05:52:39.655Z,91.37
2022-12-18T05:55:43.478Z,92.04
2022-12-18T05:58:46.931Z,92.39
2022-12-18T06:01:52.352Z,92.49
2022-12-18T06:04:55.191Z,92.92
2022-12-18T06:07:57.986Z,92.76
2022-12-18T06:11:00.719Z,92.66
2022-12-18T06:14:05.034Z,92.81
2022-12-18T06:17:07.851Z,92.85
2022-12-18T06:20:11.030Z,92.73
2022-12-18T06:23:13.797Z,92.89
2022-12-18T06:26:16.529Z,92.66
2022-12-18T06:29:19.433Z,92.67
2022-12-18T06:32:23.522Z,92.74
2022-12-18T06:35:26.377Z,92.27
2022-12-18T06:38:29.147Z,92.58
2022-12-18T06:41:32.190Z,92.41
2022-12-18T06:44:35.051Z,92.14
2022-12-18T06:47:38.042Z,92.19
2022-12-18T06:50:43.678Z,91.67
2022-12-18T06:53:46.746Z,90.96
2022-12-18T06:56:49.449Z,91.22
2022-12-18T06:59:53.678Z,91.28
2022-12-18T07:02:56.544Z,91.51
2022-12-18T07:05:59.456Z,91.42
2022-12-18T07:09:02.434Z,91.61
2022-12-18T07:12:06.088Z,91.42
2022-12-18T07:15:09.284Z,90.24
2022-12-18T07:18:12.067Z,89.07
2022-12-18T07:21:18.061Z,88.43
2022-12-18T07:24:20.802Z,87.36
2022-12-18T07:27:24.036Z,86.70
2022-12-18T07:30:27.418Z,86.14
2022-12-18T07:33:30.149Z,85.32
2022-12-18T07:36:33.709Z,84.12
2022-12-18T07:39:36.486Z,83.85
2022-12-18T07:42:39.578Z,83.11
2022-12-18T07:45:43.548Z,78.35
2022-12-18T07:48:49.840Z,72.37
2022-12-18T07:51:56.080Z,68.20
2022-12-18T07:54:58.892Z,61.36
2022-12-18T07:58:03.551Z,59.80
2022-12-18T08:01:11.757Z,56.11
2022-12-18T08:04:14.750Z,54.64
2022-12-18T08:07:17.544Z,50.27
2022-12-18T08:10:21.399Z,46.42
2022-12-18T08:13:24.856Z,45.89
2022-12-18T08:16:27.904Z,46.42
2022-12-18T08:19:30.862Z,47.81
2022-12-18T08:22:38.936Z,45.71
2022-12-18T08:25:41.770Z,42.79
2022-12-18T08:28:45.471Z,39.36
2022-12-18T08:31:53.053Z,40.73
2022-12-18T08:34:55.891Z,40.12
2022-12-18T08:37:58.937Z,37.01
2022-12-18T08:41:07.098Z,36.70
2022-12-18T08:44:28.394Z,36.51
2022-12-18T08:47:31.243Z,36.44
2022-12-18T08:50:34.133Z,36.08
2022-12-18T08:53:38.118Z,36.07
2022-12-18T08:56:41.494Z,38.62
2022-12-18T08:59:44.381Z,39.57
2022-12-18T09:02:47.395Z,37.89
2022-12-18T09:05:50.289Z,36.12
2022-12-18T09:08:53.115Z,36.21
2022-12-18T09:11:56.200Z,35.15
2022-12-18T09:14:59.002Z,36.17
2022-12-18T09:18:01.815Z,38.07
2022-12-18T09:21:20.230Z,37.15
2022-12-18T09:24:26.343Z,35.19
2022-12-18T09:27:30.218Z,33.16
2022-12-18T09:30:35.309Z,33.77
2022-12-18T09:33:39.081Z,35.21
2022-12-18T09:36:42.000Z,34.92
2022-12-18T09:39:46.642Z,36.10
2022-12-18T09:43:00.554Z,35.04
2022-12-18T09:46:10.267Z,36.97
2022-12-18T09:49:17.641Z,35.14
2022-12-18T09:52:45.517Z,38.36
2022-12-18T09:55:50.168Z,37.14
2022-12-18T09:59:02.614Z,33.66
2022-12-18T10:02:22.465Z,32.12
2022-12-18T10:05:41.343Z,30.12
2022-12-18T10:09:05.053Z,29.87
2022-12-18T10:12:10.941Z,32.04
2022-12-18T10:15:25.631Z,29.54
2022-12-18T10:18:38.649Z,30.63
2022-12-18T10:22:00.398Z,35.49
2022-12-18T10:25:16.528Z,34.23
2022-12-18T10:28:21.689Z,34.26
2022-12-18T10:31:25.866Z,34.31
2022-12-18T10:34:28.660Z,36.60
2022-12-18T10:37:31.573Z,37.81
2022-12-18T10:40:53.376Z,35.24
2022-12-18T10:44:13.084Z,35.80
2022-12-18T10:47:20.074Z,33.83
2022-12-18T10:51:01.368Z,36.09
2022-12-18T10:54:16.031Z,34.26
2022-12-18T10:57:27.862Z,30.59
2022-12-18T11:00:31.953Z,31.07
2022-12-18T11:03:38.510Z,33.19
2022-12-18T11:07:04.135Z,34.28
2022-12-18T11:10:17.361Z,36.25
2022-12-18T11:13:23.337Z,37.71
2022-12-18T11:16:27.791Z,35.22
2022-12-18T11:19:38.050Z,34.59
2022-12-18T11:22:41.332Z,33.46
2022-12-18T11:25:53.660Z,32.56
2022-12-18T11:29:12.151Z,30.33
2022-12-18T11:32:30.696Z,34.27
2022-12-18T11:35:51.942Z,35.70
2022-12-18T11:38:56.922Z,34.99
2022-12-18T11:42:15.442Z,38.21
2022-12-18T11:45:28.288Z,38.65
2022-12-18T11:48:47.782Z,44.16
2022-12-18T11:52:11.832Z,42.49
2022-12-18T11:55:17.544Z,41.77
2022-12-18T11:58:29.362Z,43.26
2022-12-18T12:01:44.929Z,43.39
2022-12-18T12:04:52.300Z,40.91
2022-12-18T12:08:07.323Z,44.74
2022-12-18T12:11:31.668Z,47.55
2022-12-18T12:14:53.158Z,45.07
2022-12-18T12:18:23.949Z,44.30
2022-12-18T12:21:35.880Z,44.17
2022-12-18T12:25:09.821Z,47.11
2022-12-18T12:28:15.744Z,50.65
2022-12-18T12:31:23.965Z,55.41
2022-12-18T12:34:54.818Z,54.16
2022-12-18T12:38:12.393Z,56.48
2022-12-18T12:41:38.801Z,55.69
2022-12-18T12:44:52.738Z,51.71
2022-12-18T12:48:00.815Z,57.41
2022-12-18T12:51:11.327Z,57.30
2022-12-18T12:54:25.890Z,59.10
2022-12-18T12:57:57.602Z,58.67
2022-12-18T13:01:28.637Z,61.35
2022-12-18T13:05:05.841Z,60.68
2022-12-18T13:08:11.221Z,65.39
2022-12-18T13:12:01.444Z,66.11
2022-12-18T13:15:36.764Z,67.12
2022-12-18T13:18:59.927Z,66.70
2022-12-18T13:22:02.759Z,68.77
2022-12-18T13:25:36.257Z,70.58
2022-12-18T13:28:48.818Z,71.85
2022-12-18T13:31:59.313Z,72.66
2022-12-18T13:35:21.050Z,73.61
2022-12-18T13:38:35.009Z,74.85
2022-12-18T13:41:38.075Z,76.41
2022-12-18T13:44:42.519Z,76.61
2022-12-18T13:47:45.362Z,77.24
2022-12-18T13:51:18.897Z,77.38
2022-12-18T13:54:38.651Z,79.18
2022-12-18T13:57:42.217Z,78.32
2022-12-18T14:00:45.765Z,77.23
2022-12-18T14:03:49.523Z,78.76
2022-12-18T14:07:05.284Z,78.52
2022-12-18T14:10:44.305Z,77.77
2022-12-18T14:13:43.112Z,79.05
2022-12-18T14:16:48.185Z,79.74
2022-12-18T14:19:52.809Z,80.73
2022-12-18T14:22:57.355Z,80.98
2022-12-18T14:26:06.006Z,81.56
2022-12-18T14:29:29.794Z,81.61
2022-12-18T14:32:32.737Z,83.11
2022-12-18T14:35:44.962Z,83.69
2022-12-18T14:38:56.313Z,84.31
2022-12-18T14:41:59.171Z,85.22
2022-12-18T14:45:43.323Z,85.04
2022-12-18T14:48:48.900Z,85.86
2022-12-18T14:51:55.249Z,85.85
2022-12-18T14:54:58.413Z,86.42
2022-12-18T14:58:01.245Z,86.81
2022-12-18T15:01:04.209Z,86.97
2022-12-18T15:04:24.048Z,87.22
2022-12-18T15:07:27.310Z,87.47
2022-12-18T15:10:32.759Z,87.56
2022-12-18T15:13:35.912Z,87.79
2022-12-18T15:16:42.244Z,87.99
2022-12-18T15:19:52.526Z,88.27
2022-12-18T15:22:55.725Z,88.88
2022-12-18T15:26:01.683Z,88.84
2022-12-18T15:29:04.535Z,89.06
2022-12-18T15:32:20.458Z,89.31
2022-12-18T15:35:25.626Z,89.02
2022-12-18T15:38:28.732Z,89.54
2022-12-18T15:41:35.778Z,89.49
2022-12-18T15:44:39.589Z,88.47
2022-12-18T15:47:45.790Z,88.42
2022-12-18T15:50:49.553Z,88.15
2022-12-18T15:53:55.665Z,87.88
2022-12-18T15:57:18.256Z,87.28
2022-12-18T16:00:21.365Z,87.33
2022-12-18T16:03:24.561Z,86.45
2022-12-18T16:06:40.312Z,87.14
2022-12-18T16:09:52.142Z,87.51
2022-12-18T16:12:55.306Z,86.79
2022-12-18T16:15:58.785Z,87.11
2022-12-18T16:19:02.004Z,86.75
2022-12-18T16:22:07.151Z,87.80
2022-12-18T16:25:23.251Z,87.66
2022-12-18T16:28:26.285Z,87.72
2022-12-18T16:31:29.402Z,87.03
2022-12-18T16:34:35.874Z,87.43
2022-12-18T16:37:40.082Z,87.79
2022-12-18T16:41:03.207Z,88.27
2022-12-18T16:44:07.430Z,88.46
2022-12-18T16:47:11.769Z,87.95
2022-12-18T16:50:18.788Z,87.11
2022-12-18T16:53:21.888Z,88.17
2022-12-18T16:56:25.669Z,88.28
2022-12-18T16:59:29.388Z,89.62
2022-12-18T17:02:33.745Z,88.60
2022-12-18T17:05:36.988Z,88.83
2022-12-18T17:08:40.100Z,88.65
2022-12-18T17:11:44.058Z,88.64
2022-12-18T17:14:47.171Z,88.75
2022-12-18T17:17:51.246Z,89.21
2022-12-18T17:20:59.551Z,88.67
2022-12-18T17:24:03.110Z,88.04
2022-12-18T17:27:06.394Z,88.53
2022-12-18T17:30:10.852Z,89.40
2022-12-18T17:33:14.109Z,89.22
2022-12-18T17:36:17.938Z,88.52
2022-12-18T17:39:22.215Z,87.72
2022-12-18T17:42:26.478Z,87.60
2022-12-18T17:45:29.311Z,88.51
2022-12-18T17:48:33.945Z,89.33
2022-12-18T17:51:37.140Z,89.45
2022-12-18T17:54:42.335Z,88.16
2022-12-18T17:57:46.585Z,88.29
2022-12-18T18:00:50.091Z,88.48
2022-12-18T18:03:56.142Z,89.30
2022-12-18T18:06:59.234Z,89.19
2022-12-18T18:10:04.074Z,89.43
2022-12-18T18:13:46.625Z,89.39
2022-12-18T18:16:52.644Z,90.05
2022-12-18T18:19:55.676Z,90.55
2022-12-18T18:22:59.608Z,90.46
2022-12-18T18:26:05.203Z,90.79
2022-12-18T18:29:12.258Z,91.45
2022-12-18T18:32:15.578Z,91.88
2022-12-18T18:35:45.092Z,92.10
2022-12-18T18:38:46.710Z,92.22
2022-12-18T18:41:51.989Z,92.93
2022-12-18T18:44:55.139Z,92.96
2022-12-18T18:47:59.198Z,93.00
2022-12-18T18:51:08.133Z,93.27
2022-12-18T18:54:11.689Z,93.22
2022-12-18T18:57:24.239Z,93.51
2022-12-18T19:00:29.059Z,93.89
2022-12-18T19:03:33.453Z,93.94
2022-12-18T19:06:36.485Z,93.91
2022-12-18T19:09:40.448Z,94.18
2022-12-18T19:13:01.825Z,93.81
2022-12-18T19:16:08.028Z,94.78
2022-12-18T19:19:13.194Z,94.13
2022-12-18T19:22:16.461Z,94.53
2022-12-18T19:25:19.686Z,94.50
2022-12-18T19:28:32.093Z,94.53
2022-12-18T19:31:37.126Z,94.67
2022-12-18T19:34:40.559Z,94.52
2022-12-18T19:37:43.818Z,94.85
2022-12-18T19:40:46.893Z,94.81
2022-12-18T19:43:51.478Z,95.13
2022-12-18T19:46:54.554Z,95.22
2022-12-18T19:49:57.626Z,95.38
2022-12-18T19:53:01.114Z,95.67
2022-12-18T19:56:09.328Z,95.08
2022-12-18T19:59:12.937Z,95.67
2022-12-18T20:02:15.942Z,95.41
2022-12-18T20:05:25.122Z,95.10
2022-12-18T20:08:28.150Z,95.72
2022-12-18T20:11:32.153Z,95.59
2022-12-18T20:14:35.818Z,95.10
2022-12-18T20:17:39.332Z,95.64
2022-12-18T20:20:42.155Z,95.66
2022-12-18T20:23:45.694Z,95.89
2022-12-18T20:26:48.901Z,96.16
2022-12-18T20:29:52.071Z,96.45
2022-12-18T20:32:55.178Z,96.08
2022-12-18T20:36:21.350Z,96.40
2022-12-18T20:39:27.648Z,96.18
2022-12-18T20:42:31.422Z,96.40
2022-12-18T20:45:34.382Z,96.23
2022-12-18T20:48:39.083Z,96.29
2022-12-18T20:51:42.054Z,96.36
2022-12-18T20:54:45.112Z,96.36
2022-12-18T20:57:48.554Z,96.94
2022-12-18T21:01:02.446Z,97.07
2022-12-18T21:04:05.659Z,96.53
2022-12-18T21:07:08.705Z,96.77
2022-12-18T21:10:11.761Z,97.22
2022-12-18T21:13:14.529Z,97.05
2022-12-18T21:16:19.449Z,96.66
2022-12-18T21:19:25.585Z,96.75
2022-12-18T21:22:28.918Z,96.82
2022-12-18T21:25:31.790Z,96.79
2022-12-18T21:28:34.617Z,96.80
2022-12-18T21:31:39.334Z,96.78
2022-12-18T21:34:47.850Z,96.99
2022-12-18T21:37:51.091Z,96.86
2022-12-18T21:40:54.005Z,96.93
2022-12-18T21:44:06.089Z,97.29
2022-12-18T21:47:21.848Z,97.45
2022-12-18T21:50:26.190Z,97.41
2022-12-18T21:53:28.966Z,97.16
2022-12-18T21:56:44.110Z,96.89
2022-12-18T21:59:46.908Z,97.12
2022-12-18T22:03:17.547Z,97.10
2022-12-18T22:06:13.022Z,97.00
2022-12-18T22:09:19.292Z,96.74
2022-12-18T22:12:35.831Z,96.65
2022-12-18T22:15:47.000Z,96.46
2022-12-18T22:18:49.962Z,96.69
2022-12-18T22:21:53.286Z,96.44
2022-12-18T22:24:56.137Z,95.96
2022-12-18T22:28:17.658Z,95.72
2022-12-18T22:31:20.496Z,95.15
2022-12-18T22:34:23.513Z,95.09
2022-12-18T22:37:26.491Z,95.64
2022-12-18T22:40:29.924Z,95.05
2022-12-18T22:43:33.517Z,94.74
2022-12-18T22:46:39.433Z,94.76
2022-12-18T22:49:42.417Z,94.20
2022-12-18T22:52:45.212Z,93.50
2022-12-18T22:55:48.064Z,94.62
2022-12-18T22:58:51.837Z,95.39
2022-12-18T23:01:59.104Z,95.97
2022-12-18T23:05:02.523Z,95.95
2022-12-18T23:08:05.392Z,95.65
2022-12-18T23:11:08.967Z,95.20
2022-12-18T23:14:12.370Z,95.03
2022-12-18T23:17:15.186Z,95.34
2022-12-18T23:20:17.942Z,95.50
2022-12-18T23:23:20.708Z,95.73
2022-12-18T23:26:25.860Z,94.69
2022-12-18T23:29:28.586Z,95.51
2022-12-18T23:32:31.424Z,95.71
2022-12-18T23:35:35.819Z,95.42
2022-12-18T23:38:38.977Z,94.84
2022-12-18T23:41:41.718Z,94.64
2022-12-18T23:44:44.426Z,95.32
2022-12-18T23:47:48.265Z,94.60
2022-12-18T23:50:54.168Z,94.64
2022-12-18T23:53:59.256Z,95.25
2022-12-18T23:57:02.234Z,95.37
