createdAt,value
2018-04-25T00:00:18.548Z,0.00
2018-04-25T00:01:18.529Z,0.00
2018-04-25T00:02:18.508Z,0.00
2018-04-25T00:03:18.488Z,0.00
2018-04-25T00:04:18.473Z,0.00
2018-04-25T00:05:18.449Z,0.00
2018-04-25T00:06:18.429Z,0.00
2018-04-25T00:07:18.409Z,0.00
2018-04-25T00:08:18.393Z,0.00
2018-04-25T00:09:18.371Z,0.00
2018-04-25T00:10:18.351Z,0.00
2018-04-25T00:11:18.331Z,0.00
2018-04-25T00:12:18.312Z,0.00
2018-04-25T00:13:18.292Z,0.00
2018-04-25T00:14:18.272Z,0.00
2018-04-25T00:15:18.252Z,0.00
2018-04-25T00:16:18.232Z,0.00
2018-04-25T00:17:18.212Z,0.00
2018-04-25T00:18:18.196Z,0.00
2018-04-25T00:19:18.173Z,0.00
2018-04-25T00:20:18.153Z,0.00
2018-04-25T00:21:18.136Z,0.00
2018-04-25T00:22:18.116Z,0.00
2018-04-25T00:23:18.094Z,0.00
2018-04-25T00:24:18.096Z,0.00
2018-04-25T00:25:18.056Z,0.00
2018-04-25T00:26:18.038Z,0.00
2018-04-25T00:27:18.016Z,0.00
2018-04-25T00:28:17.996Z,0.00
2018-04-25T00:29:17.977Z,0.00
2018-04-25T00:30:17.956Z,0.00
2018-04-25T00:31:17.937Z,0.00
2018-04-25T00:32:17.917Z,0.00
2018-04-25T00:33:17.898Z,0.00
2018-04-25T00:34:17.879Z,0.00
2018-04-25T00:35:17.858Z,0.00
2018-04-25T00:36:17.842Z,0.00
2018-04-25T00:37:17.821Z,0.00
2018-04-25T00:38:17.799Z,0.00
2018-04-25T00:39:17.778Z,0.00
2018-04-25T00:40:17.760Z,0.00
2018-04-25T00:41:17.738Z,0.00
2018-04-25T00:42:17.720Z,0.00
2018-04-25T00:43:17.699Z,0.00
2018-04-25T00:44:17.683Z,0.00
2018-04-25T00:45:17.662Z,0.00
2018-04-25T00:46:17.643Z,0.00
2018-04-25T00:47:17.620Z,0.00
2018-04-25T00:48:18.353Z,0.00
2018-04-25T00:49:17.580Z,0.00
2018-04-25T00:50:17.560Z,0.00
2018-04-25T00:51:17.539Z,0.00
2018-04-25T00:52:17.520Z,0.00
2018-04-25T00:53:18.352Z,0.00
2018-04-25T00:54:17.482Z,0.00
2018-04-25T00:55:17.464Z,0.00
2018-04-25T00:56:17.442Z,0.00
2018-04-25T00:57:17.421Z,0.00
2018-04-25T00:58:17.401Z,0.00
2018-04-25T00:59:17.380Z,0.00
2018-04-25T01:00:17.365Z,0.00
2018-04-25T01:01:17.341Z,0.00
2018-04-25T01:02:17.321Z,0.00
2018-04-25T01:03:17.301Z,0.00
2018-04-25T01:04:17.285Z,0.00
2018-04-25T01:05:17.261Z,0.00
2018-04-25T01:06:17.243Z,0.00
2018-04-25T01:07:17.221Z,0.00
2018-04-25T01:08:17.201Z,0.00
2018-04-25T01:09:17.181Z,0.00
2018-04-25T01:10:18.668Z,0.00
2018-04-25T01:11:17.140Z,0.00
2018-04-25T01:12:17.121Z,0.00
2018-04-25T01:13:17.101Z,0.00
2018-04-25T01:14:17.081Z,0.00
2018-04-25T01:15:17.060Z,0.00
2018-04-25T01:16:17.791Z,0.00
2018-04-25T01:17:17.021Z,0.00
2018-04-25T01:18:17.003Z,0.00
2018-04-25T01:19:16.982Z,0.00
2018-04-25T01:20:16.962Z,0.00
2018-04-25T01:21:16.941Z,0.00
2018-04-25T01:22:16.922Z,0.00
2018-04-25T01:23:16.903Z,0.00
2018-04-25T01:24:16.881Z,0.00
2018-04-25T01:25:16.861Z,0.00
2018-04-25T01:26:16.842Z,0.00
2018-04-25T01:27:16.821Z,0.00
2018-04-25T01:28:16.802Z,0.00
2018-04-25T01:29:16.781Z,0.00
2018-04-25T01:30:16.762Z,0.00
2018-04-25T01:31:16.739Z,0.00
2018-04-25T01:32:16.719Z,0.00
2018-04-25T01:33:16.699Z,0.00
2018-04-25T01:34:16.681Z,0.00
2018-04-25T01:35:16.659Z,0.00
2018-04-25T01:36:16.640Z,0.00
2018-04-25T01:37:16.620Z,0.00
2018-04-25T01:38:16.599Z,0.00
2018-04-25T01:39:16.579Z,0.00
2018-04-25T01:40:16.559Z,0.00
2018-04-25T01:41:16.540Z,0.00
2018-04-25T01:42:18.020Z,0.00
2018-04-25T01:43:16.498Z,0.00
2018-04-25T01:44:16.479Z,0.00
2018-04-25T01:45:16.459Z,0.00
2018-04-25T01:46:16.441Z,0.00
2018-04-25T01:47:16.418Z,0.00
2018-04-25T01:48:16.397Z,0.00
2018-04-25T01:49:16.377Z,0.00
2018-04-25T01:50:16.357Z,0.00
2018-04-25T01:51:16.337Z,0.00
2018-04-25T01:52:16.317Z,0.00
2018-04-25T01:53:16.297Z,0.00
2018-04-25T01:54:16.276Z,0.00
2018-04-25T01:55:16.258Z,0.00
2018-04-25T01:56:16.236Z,0.00
2018-04-25T01:57:16.216Z,0.00
2018-04-25T01:58:16.195Z,0.00
2018-04-25T01:59:16.175Z,0.00
2018-04-25T02:00:16.154Z,0.00
2018-04-25T02:01:16.135Z,0.00
2018-04-25T02:02:16.114Z,0.00
2018-04-25T02:03:16.093Z,0.00
2018-04-25T02:04:16.073Z,0.00
2018-04-25T02:05:16.053Z,0.00
2018-04-25T02:06:16.033Z,0.00
2018-04-25T02:07:16.014Z,0.00
2018-04-25T02:08:15.992Z,0.00
2018-04-25T02:09:15.974Z,0.00
2018-04-25T02:10:15.954Z,0.00
2018-04-25T02:11:15.932Z,0.00
2018-04-25T02:12:15.914Z,0.00
2018-04-25T02:13:15.891Z,0.00
2018-04-25T02:14:15.872Z,0.00
2018-04-25T02:15:15.851Z,0.00
2018-04-25T02:16:15.831Z,0.00
2018-04-25T02:17:15.810Z,0.00
2018-04-25T02:18:15.790Z,0.00
2018-04-25T02:19:15.770Z,0.00
2018-04-25T02:20:18.001Z,0.00
2018-04-25T02:21:15.730Z,0.00
2018-04-25T02:22:15.709Z,0.00
2018-04-25T02:23:15.692Z,0.00
2018-04-25T02:24:15.669Z,0.00
2018-04-25T02:25:15.649Z,0.00
2018-04-25T02:26:15.628Z,0.00
2018-04-25T02:27:15.607Z,0.00
2018-04-25T02:28:15.587Z,0.00
2018-04-25T02:29:15.567Z,0.00
2018-04-25T02:30:15.547Z,0.00
2018-04-25T02:31:15.528Z,0.00
2018-04-25T02:32:15.509Z,0.00
2018-04-25T02:33:15.486Z,0.00
2018-04-25T02:34:15.466Z,0.00
2018-04-25T02:35:15.446Z,0.00
2018-04-25T02:36:15.426Z,0.00
2018-04-25T02:37:15.405Z,0.00
2018-04-25T02:38:15.386Z,0.00
2018-04-25T02:39:15.367Z,0.00
2018-04-25T02:40:15.344Z,0.00
2018-04-25T02:41:15.323Z,0.00
2018-04-25T02:42:15.303Z,0.00
2018-04-25T02:43:15.283Z,0.00
2018-04-25T02:44:15.262Z,0.00
2018-04-25T02:45:15.243Z,0.00
2018-04-25T02:46:15.227Z,0.00
2018-04-25T02:47:15.201Z,0.00
2018-04-25T02:48:15.183Z,0.00
2018-04-25T02:49:15.163Z,0.00
2018-04-25T02:50:15.143Z,0.00
2018-04-25T02:51:15.123Z,0.00
2018-04-25T02:52:15.101Z,0.00
2018-04-25T02:53:15.081Z,0.00
2018-04-25T02:54:15.062Z,0.00
2018-04-25T02:55:15.041Z,0.00
2018-04-25T02:56:15.020Z,0.00
2018-04-25T02:57:15.000Z,0.00
2018-04-25T02:58:17.333Z,0.00
2018-04-25T02:59:14.959Z,0.00
2018-04-25T03:00:14.939Z,0.00
2018-04-25T03:01:14.927Z,0.00
2018-04-25T03:02:14.899Z,0.00
2018-04-25T03:03:14.881Z,0.00
2018-04-25T03:04:14.860Z,0.00
2018-04-25T03:05:14.839Z,0.00
2018-04-25T03:06:14.820Z,0.00
2018-04-25T03:07:14.798Z,0.00
2018-04-25T03:08:14.778Z,0.00
2018-04-25T03:09:14.759Z,0.00
2018-04-25T03:10:14.739Z,0.00
2018-04-25T03:11:14.719Z,0.00
2018-04-25T03:12:14.698Z,0.00
2018-04-25T03:13:14.678Z,0.00
2018-04-25T03:14:14.663Z,0.00
2018-04-25T03:15:14.638Z,0.00
2018-04-25T03:16:14.617Z,0.00
2018-04-25T03:17:14.596Z,0.00
2018-04-25T03:18:14.577Z,0.00
2018-04-25T03:19:14.555Z,0.00
2018-04-25T03:20:16.036Z,0.00
2018-04-25T03:21:14.515Z,0.00
2018-04-25T03:22:14.496Z,0.00
2018-04-25T03:23:14.475Z,0.00
2018-04-25T03:24:14.454Z,0.00
2018-04-25T03:25:14.435Z,0.00
2018-04-25T03:26:14.414Z,0.00
2018-04-25T03:27:14.392Z,0.00
2018-04-25T03:28:14.376Z,0.00
2018-04-25T03:29:14.353Z,0.00
2018-04-25T03:30:14.334Z,0.00
2018-04-25T03:31:14.317Z,0.00
2018-04-25T03:32:14.292Z,0.00
2018-04-25T03:33:14.272Z,0.00
2018-04-25T03:34:14.252Z,0.00
2018-04-25T03:35:14.232Z,0.00
2018-04-25T03:36:14.212Z,0.00
2018-04-25T03:37:14.193Z,0.00
2018-04-25T03:38:14.172Z,0.00
2018-04-25T03:39:14.152Z,0.00
2018-04-25T03:40:14.130Z,0.00
2018-04-25T03:41:14.110Z,0.00
2018-04-25T03:42:14.090Z,0.00
2018-04-25T03:43:14.070Z,0.00
2018-04-25T03:44:14.050Z,0.00
2018-04-25T03:45:14.036Z,0.00
2018-04-25T03:46:14.010Z,0.00
2018-04-25T03:47:13.988Z,0.00
2018-04-25T03:48:13.968Z,0.00
2018-04-25T03:49:13.949Z,0.00
2018-04-25T03:50:13.929Z,0.00
2018-04-25T03:51:13.909Z,0.00
2018-04-25T03:52:13.890Z,0.00
2018-04-25T03:53:13.866Z,0.00
2018-04-25T03:54:13.846Z,0.00
2018-04-25T03:55:13.825Z,0.00
2018-04-25T03:56:13.812Z,0.00
2018-04-25T03:57:13.785Z,0.00
2018-04-25T03:58:13.766Z,0.00
2018-04-25T03:59:13.883Z,0.00
2018-04-25T04:00:13.724Z,0.00
2018-04-25T04:01:13.703Z,0.00
2018-04-25T04:02:13.685Z,0.00
2018-04-25T04:03:13.663Z,0.00
2018-04-25T04:04:13.642Z,0.00
2018-04-25T04:05:13.625Z,0.00
2018-04-25T04:06:13.603Z,0.00
2018-04-25T04:07:13.582Z,0.00
2018-04-25T04:08:13.561Z,0.00
2018-04-25T04:09:13.541Z,0.00
2018-04-25T04:10:13.521Z,0.00
2018-04-25T04:11:13.500Z,0.00
2018-04-25T04:12:13.480Z,0.00
2018-04-25T04:13:13.459Z,0.00
2018-04-25T04:14:13.441Z,0.00
2018-04-25T04:15:13.417Z,0.00
2018-04-25T04:16:13.397Z,0.00
2018-04-25T04:17:13.377Z,0.00
2018-04-25T04:18:13.357Z,0.00
2018-04-25T04:19:13.337Z,5.63
2018-04-25T04:20:13.316Z,5.63
2018-04-25T04:21:13.296Z,5.63
2018-04-25T04:22:13.277Z,5.63
2018-04-25T04:23:13.255Z,5.63
2018-04-25T04:24:13.984Z,5.63
2018-04-25T04:25:13.215Z,5.63
2018-04-25T04:26:13.194Z,5.63
2018-04-25T04:27:13.179Z,5.63
2018-04-25T04:28:13.154Z,5.63
2018-04-25T04:29:13.134Z,11.25
2018-04-25T04:30:13.114Z,11.25
2018-04-25T04:31:13.093Z,11.25
2018-04-25T04:32:13.072Z,11.25
2018-04-25T04:33:13.052Z,16.88
2018-04-25T04:34:13.033Z,16.88
2018-04-25T04:35:13.010Z,16.88
2018-04-25T04:36:12.990Z,16.88
2018-04-25T04:37:12.973Z,16.88
2018-04-25T04:38:12.950Z,22.50
2018-04-25T04:39:12.928Z,22.50
2018-04-25T04:40:12.909Z,22.50
2018-04-25T04:41:12.889Z,22.50
2018-04-25T04:42:12.888Z,28.13
2018-04-25T04:43:12.856Z,28.13
2018-04-25T04:44:12.834Z,33.75
2018-04-25T04:45:12.808Z,33.75
2018-04-25T04:46:12.787Z,33.75
2018-04-25T04:47:12.768Z,33.75
2018-04-25T04:48:12.746Z,39.38
2018-04-25T04:49:12.727Z,39.38
2018-04-25T04:50:12.709Z,39.38
2018-04-25T04:51:12.685Z,33.75
2018-04-25T04:52:12.666Z,28.13
2018-04-25T04:53:12.647Z,28.13
2018-04-25T04:54:12.624Z,28.13
2018-04-25T04:55:12.605Z,28.13
2018-04-25T04:56:12.589Z,33.75
2018-04-25T04:57:12.564Z,33.75
2018-04-25T04:58:12.547Z,39.38
2018-04-25T04:59:12.524Z,39.38
2018-04-25T05:00:12.502Z,45.00
2018-04-25T05:01:12.482Z,45.00
2018-04-25T05:02:12.463Z,50.63
2018-04-25T05:03:12.443Z,56.25
2018-04-25T05:04:12.422Z,56.25
2018-04-25T05:05:12.403Z,61.88
2018-04-25T05:06:12.383Z,61.88
2018-04-25T05:07:12.362Z,61.88
2018-04-25T05:08:12.340Z,61.88
2018-04-25T05:09:12.321Z,61.88
2018-04-25T05:10:13.053Z,67.50
2018-04-25T05:11:12.282Z,73.13
2018-04-25T05:12:12.263Z,73.13
2018-04-25T05:13:12.278Z,78.75
2018-04-25T05:14:12.221Z,78.75
2018-04-25T05:15:12.201Z,78.75
2018-04-25T05:16:12.181Z,73.13
2018-04-25T05:17:12.161Z,73.13
2018-04-25T05:18:12.141Z,73.13
2018-04-25T05:19:12.121Z,78.75
2018-04-25T05:20:12.099Z,78.75
2018-04-25T05:21:12.080Z,78.75
2018-04-25T05:22:12.060Z,78.75
2018-04-25T05:23:12.048Z,78.75
2018-04-25T05:24:12.021Z,78.75
2018-04-25T05:25:12.003Z,78.75
2018-04-25T05:26:11.982Z,78.75
2018-04-25T05:27:11.961Z,78.75
2018-04-25T05:28:11.943Z,84.38
2018-04-25T05:29:11.920Z,90.00
2018-04-25T05:30:11.902Z,90.00
2018-04-25T05:31:11.880Z,90.00
2018-04-25T05:32:11.927Z,95.63
2018-04-25T05:33:11.841Z,101.25
2018-04-25T05:34:11.823Z,101.25
2018-04-25T05:35:11.801Z,101.25
2018-04-25T05:36:11.780Z,106.88
2018-04-25T05:37:11.761Z,112.50
2018-04-25T05:38:11.741Z,112.50
2018-04-25T05:39:11.721Z,118.13
2018-04-25T05:40:11.701Z,123.75
2018-04-25T05:41:11.682Z,129.38
2018-04-25T05:42:11.663Z,129.38
2018-04-25T05:43:11.642Z,129.38
2018-04-25T05:44:11.625Z,118.13
2018-04-25T05:45:11.603Z,123.75
2018-04-25T05:46:11.586Z,123.75
2018-04-25T05:47:11.562Z,112.50
2018-04-25T05:48:11.545Z,112.50
2018-04-25T05:49:11.524Z,112.50
2018-04-25T05:50:11.503Z,129.38
2018-04-25T05:51:11.487Z,129.38
2018-04-25T05:52:11.464Z,135.00
2018-04-25T05:53:11.444Z,146.25
2018-04-25T05:54:11.425Z,151.88
2018-04-25T05:55:11.406Z,151.88
2018-04-25T05:56:11.390Z,146.25
2018-04-25T05:57:11.366Z,135.00
2018-04-25T05:58:11.352Z,140.63
2018-04-25T05:59:11.329Z,135.00
2018-04-25T06:00:11.309Z,129.38
2018-04-25T06:01:11.289Z,140.63
2018-04-25T06:02:11.270Z,140.63
2018-04-25T06:03:11.249Z,163.13
2018-04-25T06:04:11.230Z,151.88
2018-04-25T06:05:11.212Z,151.88
2018-04-25T06:06:11.197Z,118.13
2018-04-25T06:07:11.225Z,112.50
2018-04-25T06:08:12.655Z,112.50
2018-04-25T06:09:11.135Z,112.50
2018-04-25T06:10:11.115Z,129.38
2018-04-25T06:11:11.097Z,146.25
2018-04-25T06:12:11.078Z,163.13
2018-04-25T06:13:11.058Z,163.13
2018-04-25T06:14:11.041Z,157.50
2018-04-25T06:15:11.024Z,146.25
2018-04-25T06:16:11.004Z,129.38
2018-04-25T06:17:10.983Z,123.75
2018-04-25T06:18:10.966Z,129.38
2018-04-25T06:19:10.944Z,129.38
2018-04-25T06:20:10.969Z,129.38
2018-04-25T06:21:10.906Z,123.75
2018-04-25T06:22:10.887Z,135.00
2018-04-25T06:23:10.868Z,140.63
2018-04-25T06:24:10.849Z,151.88
2018-04-25T06:25:10.830Z,151.88
2018-04-25T06:26:10.810Z,151.88
2018-04-25T06:27:10.791Z,146.25
2018-04-25T06:28:10.794Z,135.00
2018-04-25T06:29:10.753Z,129.38
2018-04-25T06:30:10.735Z,151.88
2018-04-25T06:31:10.714Z,135.00
2018-04-25T06:32:10.696Z,135.00
2018-04-25T06:33:10.677Z,151.88
2018-04-25T06:34:10.658Z,157.50
2018-04-25T06:35:10.638Z,151.88
2018-04-25T06:36:10.621Z,135.00
2018-04-25T06:37:10.601Z,135.00
2018-04-25T06:38:10.585Z,135.00
2018-04-25T06:39:10.563Z,135.00
2018-04-25T06:40:10.544Z,140.63
2018-04-25T06:41:10.530Z,135.00
2018-04-25T06:42:10.511Z,135.00
2018-04-25T06:43:10.486Z,140.63
2018-04-25T06:44:10.467Z,146.25
2018-04-25T06:45:10.447Z,157.50
2018-04-25T06:46:10.428Z,157.50
2018-04-25T06:47:10.409Z,163.13
2018-04-25T06:48:10.390Z,163.13
2018-04-25T06:49:10.371Z,163.13
2018-04-25T06:50:10.352Z,157.50
2018-04-25T06:51:10.332Z,157.50
2018-04-25T06:52:10.316Z,157.50
2018-04-25T06:53:10.294Z,157.50
2018-04-25T06:54:10.275Z,157.50
2018-04-25T06:55:10.254Z,157.50
2018-04-25T06:56:10.237Z,157.50
2018-04-25T06:57:14.725Z,157.50
2018-04-25T06:58:10.198Z,157.50
2018-04-25T06:59:10.179Z,157.50
2018-04-25T07:00:10.161Z,157.50
2018-04-25T07:01:10.141Z,157.50
2018-04-25T07:02:10.123Z,157.50
2018-04-25T07:03:10.105Z,157.50
2018-04-25T07:04:10.085Z,157.50
2018-04-25T07:05:10.065Z,157.50
2018-04-25T07:06:10.046Z,151.88
2018-04-25T07:07:10.030Z,157.50
2018-04-25T07:08:10.057Z,151.88
2018-04-25T07:09:09.989Z,151.88
2018-04-25T07:10:09.972Z,151.88
2018-04-25T07:11:09.951Z,151.88
2018-04-25T07:12:09.934Z,151.88
2018-04-25T07:13:09.916Z,157.50
2018-04-25T07:14:09.952Z,157.50
2018-04-25T07:15:09.880Z,163.13
2018-04-25T07:16:09.856Z,163.13
2018-04-25T07:17:09.838Z,168.75
2018-04-25T07:18:09.820Z,168.75
2018-04-25T07:19:09.801Z,168.75
2018-04-25T07:20:09.785Z,168.75
2018-04-25T07:21:09.765Z,168.75
2018-04-25T07:22:09.744Z,168.75
2018-04-25T07:23:09.726Z,168.75
2018-04-25T07:24:09.708Z,163.13
2018-04-25T07:25:09.687Z,163.13
2018-04-25T07:26:09.670Z,163.13
2018-04-25T07:27:09.650Z,163.13
2018-04-25T07:28:09.632Z,163.13
2018-04-25T07:29:09.614Z,168.75
2018-04-25T07:30:09.595Z,168.75
2018-04-25T07:31:09.576Z,168.75
2018-04-25T07:32:09.559Z,174.38
2018-04-25T07:33:09.538Z,174.38
2018-04-25T07:34:09.520Z,174.38
2018-04-25T07:35:12.503Z,174.38
2018-04-25T07:36:09.481Z,174.38
2018-04-25T07:37:09.464Z,174.38
2018-04-25T07:38:09.449Z,174.38
2018-04-25T07:39:09.426Z,180.00
2018-04-25T07:40:09.407Z,168.75
2018-04-25T07:41:09.389Z,168.75
2018-04-25T07:42:09.369Z,185.63
2018-04-25T07:43:09.350Z,174.38
2018-04-25T07:44:09.332Z,174.38
2018-04-25T07:45:09.313Z,180.00
2018-04-25T07:46:09.299Z,185.63
2018-04-25T07:47:09.334Z,163.13
2018-04-25T07:48:09.263Z,151.88
2018-04-25T07:49:09.240Z,168.75
2018-04-25T07:50:09.221Z,168.75
2018-04-25T07:51:09.205Z,168.75
2018-04-25T07:52:09.210Z,168.75
2018-04-25T07:53:09.166Z,185.63
2018-04-25T07:54:09.146Z,168.75
2018-04-25T07:55:09.128Z,163.13
2018-04-25T07:56:09.109Z,168.75
2018-04-25T07:57:09.091Z,163.13
2018-04-25T07:58:09.072Z,174.38
2018-04-25T07:59:09.053Z,191.25
2018-04-25T08:00:09.035Z,196.88
2018-04-25T08:01:09.017Z,191.25
2018-04-25T08:02:09.000Z,202.50
2018-04-25T08:03:08.983Z,185.63
2018-04-25T08:04:08.961Z,191.25
2018-04-25T08:05:08.947Z,191.25
2018-04-25T08:06:08.926Z,163.13
2018-04-25T08:07:08.906Z,163.13
2018-04-25T08:08:08.888Z,163.13
2018-04-25T08:09:08.870Z,174.38
2018-04-25T08:10:08.851Z,174.38
2018-04-25T08:11:08.833Z,163.13
2018-04-25T08:12:08.814Z,168.75
2018-04-25T08:13:08.796Z,163.13
2018-04-25T08:14:08.782Z,163.13
2018-04-25T08:15:08.758Z,146.25
2018-04-25T08:16:08.740Z,146.25
2018-04-25T08:17:08.722Z,174.38
2018-04-25T08:18:09.454Z,185.63
2018-04-25T08:19:08.684Z,168.75
2018-04-25T08:20:08.665Z,180.00
2018-04-25T08:21:08.648Z,180.00
2018-04-25T08:22:08.629Z,180.00
2018-04-25T08:23:08.610Z,168.75
2018-04-25T08:24:08.591Z,174.38
2018-04-25T08:25:08.575Z,174.38
2018-04-25T08:26:08.555Z,185.63
2018-04-25T08:27:08.536Z,185.63
2018-04-25T08:28:08.519Z,191.25
2018-04-25T08:29:08.499Z,185.63
2018-04-25T08:30:08.482Z,185.63
2018-04-25T08:31:08.462Z,185.63
2018-04-25T08:32:08.444Z,185.63
2018-04-25T08:33:08.425Z,185.63
2018-04-25T08:34:09.912Z,185.63
2018-04-25T08:35:08.389Z,174.38
2018-04-25T08:36:08.369Z,185.63
2018-04-25T08:37:08.351Z,185.63
2018-04-25T08:38:08.333Z,180.00
2018-04-25T08:39:08.399Z,180.00
2018-04-25T08:40:08.296Z,180.00
2018-04-25T08:41:08.278Z,174.38
2018-04-25T08:42:08.261Z,174.38
2018-04-25T08:43:08.244Z,185.63
2018-04-25T08:44:08.222Z,185.63
2018-04-25T08:45:08.233Z,185.63
2018-04-25T08:46:08.186Z,185.63
2018-04-25T08:47:08.168Z,185.63
2018-04-25T08:48:08.149Z,185.63
2018-04-25T08:49:08.131Z,191.25
2018-04-25T08:50:08.115Z,191.25
2018-04-25T08:51:08.095Z,185.63
2018-04-25T08:52:08.075Z,185.63
2018-04-25T08:53:08.058Z,185.63
2018-04-25T08:54:08.048Z,185.63
2018-04-25T08:55:08.021Z,191.25
2018-04-25T08:56:08.004Z,185.63
2018-04-25T08:57:07.986Z,185.63
2018-04-25T08:58:07.967Z,185.63
2018-04-25T08:59:07.951Z,185.63
2018-04-25T09:00:07.931Z,185.63
2018-04-25T09:01:07.913Z,185.63
2018-04-25T09:02:07.897Z,185.63
2018-04-25T09:03:07.877Z,191.25
2018-04-25T09:04:07.860Z,185.63
2018-04-25T09:05:07.840Z,185.63
2018-04-25T09:06:12.326Z,185.63
2018-04-25T09:07:07.805Z,185.63
2018-04-25T09:08:07.786Z,191.25
2018-04-25T09:09:07.768Z,191.25
2018-04-25T09:10:07.751Z,191.25
2018-04-25T09:11:07.731Z,191.25
2018-04-25T09:12:08.464Z,191.25
2018-04-25T09:13:07.702Z,191.25
2018-04-25T09:14:07.679Z,191.25
2018-04-25T09:15:07.660Z,191.25
2018-04-25T09:16:07.643Z,191.25
2018-04-25T09:17:07.624Z,191.25
2018-04-25T09:18:07.607Z,191.25
2018-04-25T09:19:07.589Z,196.88
2018-04-25T09:20:07.571Z,185.63
2018-04-25T09:21:07.553Z,191.25
2018-04-25T09:22:07.534Z,180.00
2018-04-25T09:23:07.517Z,196.88
2018-04-25T09:24:07.499Z,191.25
2018-04-25T09:25:07.482Z,191.25
2018-04-25T09:26:07.463Z,191.25
2018-04-25T09:27:07.445Z,191.25
2018-04-25T09:28:07.426Z,191.25
2018-04-25T09:29:07.412Z,191.25
2018-04-25T09:30:07.392Z,191.25
2018-04-25T09:31:07.373Z,191.25
2018-04-25T09:32:07.357Z,191.25
2018-04-25T09:33:07.338Z,191.25
2018-04-25T09:34:07.321Z,185.63
2018-04-25T09:35:07.302Z,185.63
2018-04-25T09:36:07.285Z,185.63
2018-04-25T09:37:07.268Z,185.63
2018-04-25T09:38:07.251Z,185.63
2018-04-25T09:39:07.236Z,191.25
2018-04-25T09:40:07.216Z,191.25
2018-04-25T09:41:07.202Z,191.25
2018-04-25T09:42:07.180Z,191.25
2018-04-25T09:43:07.163Z,191.25
2018-04-25T09:44:07.144Z,191.25
2018-04-25T09:45:07.128Z,191.25
2018-04-25T09:46:07.116Z,191.25
2018-04-25T09:47:07.095Z,191.25
2018-04-25T09:48:07.077Z,191.25
2018-04-25T09:49:07.064Z,185.63
2018-04-25T09:50:07.043Z,191.25
2018-04-25T09:51:07.026Z,191.25
2018-04-25T09:52:07.009Z,191.25
2018-04-25T09:53:06.991Z,191.25
2018-04-25T09:54:06.976Z,185.63
2018-04-25T09:55:06.956Z,185.63
2018-04-25T09:56:06.940Z,191.25
2018-04-25T09:57:06.924Z,196.88
2018-04-25T09:58:06.964Z,191.25
2018-04-25T09:59:06.889Z,191.25
2018-04-25T10:00:06.873Z,191.25
2018-04-25T10:01:06.859Z,191.25
2018-04-25T10:02:06.841Z,191.25
2018-04-25T10:03:06.821Z,191.25
2018-04-25T10:04:06.889Z,191.25
2018-04-25T10:05:06.789Z,191.25
2018-04-25T10:06:06.772Z,196.88
2018-04-25T10:07:06.756Z,202.50
2018-04-25T10:08:06.737Z,196.88
2018-04-25T10:09:06.722Z,196.88
2018-04-25T10:10:06.706Z,202.50
2018-04-25T10:11:06.688Z,163.13
2018-04-25T10:12:06.672Z,202.50
2018-04-25T10:13:06.655Z,202.50
2018-04-25T10:14:06.639Z,202.50
2018-04-25T10:15:07.373Z,208.13
2018-04-25T10:16:06.605Z,213.75
2018-04-25T10:17:06.606Z,219.38
2018-04-25T10:18:06.572Z,219.38
2018-04-25T10:19:06.556Z,219.38
2018-04-25T10:20:06.539Z,213.75
2018-04-25T10:21:06.522Z,219.38
2018-04-25T10:22:06.506Z,225.00
2018-04-25T10:23:06.490Z,236.25
2018-04-25T10:24:06.499Z,236.25
2018-04-25T10:25:06.458Z,258.75
2018-04-25T10:26:06.441Z,281.25
2018-04-25T10:27:06.424Z,292.50
2018-04-25T10:28:06.410Z,303.75
2018-04-25T10:29:06.397Z,292.50
2018-04-25T10:30:06.381Z,292.50
2018-04-25T10:31:06.361Z,292.50
2018-04-25T10:32:06.425Z,298.13
2018-04-25T10:33:06.329Z,298.13
2018-04-25T10:34:06.317Z,298.13
2018-04-25T10:35:06.298Z,326.25
2018-04-25T10:36:07.032Z,337.50
2018-04-25T10:37:06.269Z,331.88
2018-04-25T10:38:06.251Z,320.63
2018-04-25T10:39:06.233Z,331.88
2018-04-25T10:40:06.219Z,331.88
2018-04-25T10:41:06.204Z,354.38
2018-04-25T10:42:06.191Z,348.75
2018-04-25T10:43:06.173Z,292.50
2018-04-25T10:44:06.172Z,270.00
2018-04-25T10:45:06.142Z,264.38
2018-04-25T10:46:06.128Z,292.50
2018-04-25T10:47:06.111Z,309.38
2018-04-25T10:48:06.096Z,309.38
2018-04-25T10:49:06.081Z,281.25
2018-04-25T10:50:06.067Z,264.38
2018-04-25T10:51:06.108Z,258.75
2018-04-25T10:52:06.038Z,241.88
2018-04-25T10:53:06.022Z,258.75
2018-04-25T10:54:06.008Z,241.88
2018-04-25T10:55:05.995Z,264.38
2018-04-25T10:56:05.977Z,286.88
2018-04-25T10:57:05.963Z,264.38
2018-04-25T10:58:05.947Z,298.13
2018-04-25T10:59:05.934Z,298.13
2018-04-25T11:00:05.922Z,309.38
2018-04-25T11:01:05.903Z,298.13
2018-04-25T11:02:06.639Z,264.38
2018-04-25T11:03:05.878Z,241.88
2018-04-25T11:04:05.859Z,247.50
2018-04-25T11:05:05.849Z,247.50
2018-04-25T11:06:05.831Z,247.50
2018-04-25T11:07:05.815Z,247.50
2018-04-25T11:08:05.802Z,281.25
2018-04-25T11:09:05.788Z,309.38
2018-04-25T11:10:05.773Z,320.63
2018-04-25T11:11:05.756Z,315.00
2018-04-25T11:12:05.747Z,298.13
2018-04-25T11:13:05.729Z,270.00
2018-04-25T11:14:05.714Z,247.50
2018-04-25T11:15:05.698Z,196.88
2018-04-25T11:16:05.688Z,253.13
2018-04-25T11:17:05.670Z,258.75
2018-04-25T11:18:05.661Z,270.00
2018-04-25T11:19:05.640Z,236.25
2018-04-25T11:20:05.626Z,253.13
2018-04-25T11:21:05.610Z,275.63
2018-04-25T11:22:05.596Z,303.75
2018-04-25T11:23:05.580Z,264.38
2018-04-25T11:24:05.566Z,303.75
2018-04-25T11:25:05.551Z,292.50
2018-04-25T11:26:05.537Z,275.63
2018-04-25T11:27:05.541Z,241.88
2018-04-25T11:28:05.505Z,286.88
2018-04-25T11:29:05.493Z,286.88
2018-04-25T11:30:05.476Z,298.13
2018-04-25T11:31:05.460Z,281.25
2018-04-25T11:32:05.446Z,292.50
2018-04-25T11:33:05.438Z,286.88
2018-04-25T11:34:05.417Z,292.50
2018-04-25T11:35:05.404Z,281.25
2018-04-25T11:36:05.386Z,258.75
2018-04-25T11:37:05.372Z,241.88
2018-04-25T11:38:05.358Z,236.25
2018-04-25T11:39:05.341Z,202.50
2018-04-25T11:40:05.327Z,241.88
2018-04-25T11:41:05.318Z,236.25
2018-04-25T11:42:05.304Z,236.25
2018-04-25T11:43:05.282Z,185.63
2018-04-25T11:44:05.269Z,241.88
2018-04-25T11:45:05.255Z,270.00
2018-04-25T11:46:05.239Z,253.13
2018-04-25T11:47:05.245Z,270.00
2018-04-25T11:48:05.209Z,247.50
2018-04-25T11:49:05.195Z,241.88
2018-04-25T11:50:05.180Z,241.88
2018-04-25T11:51:05.164Z,241.88
2018-04-25T11:52:05.153Z,258.75
2018-04-25T11:53:05.136Z,264.38
2018-04-25T11:54:05.127Z,275.63
2018-04-25T11:55:05.104Z,264.38
2018-04-25T11:56:05.090Z,275.63
2018-04-25T11:57:05.075Z,258.75
2018-04-25T11:58:05.059Z,275.63
2018-04-25T11:59:05.044Z,298.13
2018-04-25T12:00:05.031Z,303.75
2018-04-25T12:01:05.015Z,258.75
2018-04-25T12:02:04.999Z,315.00
2018-04-25T12:03:04.986Z,298.13
2018-04-25T12:04:06.472Z,292.50
2018-04-25T12:05:05.038Z,309.38
2018-04-25T12:06:04.941Z,258.75
2018-04-25T12:07:04.924Z,286.88
2018-04-25T12:08:04.911Z,320.63
2018-04-25T12:09:04.895Z,354.38
2018-04-25T12:10:04.881Z,343.13
2018-04-25T12:11:04.867Z,309.38
2018-04-25T12:12:04.852Z,309.38
2018-04-25T12:13:04.898Z,236.25
2018-04-25T12:14:04.824Z,241.88
2018-04-25T12:15:04.808Z,320.63
2018-04-25T12:16:04.795Z,275.63
2018-04-25T12:17:04.788Z,343.13
2018-04-25T12:18:04.769Z,360.00
2018-04-25T12:19:04.749Z,331.88
2018-04-25T12:20:04.735Z,298.13
2018-04-25T12:21:04.720Z,286.88
2018-04-25T12:22:04.706Z,286.88
2018-04-25T12:23:04.691Z,236.25
2018-04-25T12:24:04.678Z,264.38
2018-04-25T12:25:04.663Z,270.00
2018-04-25T12:26:04.650Z,286.88
2018-04-25T12:27:04.633Z,365.63
2018-04-25T12:28:04.621Z,326.25
2018-04-25T12:29:04.605Z,320.63
2018-04-25T12:30:04.591Z,343.13
2018-04-25T12:31:04.575Z,343.13
2018-04-25T12:32:04.565Z,365.63
2018-04-25T12:33:04.545Z,376.88
2018-04-25T12:34:04.535Z,376.88
2018-04-25T12:35:04.516Z,393.75
2018-04-25T12:36:04.503Z,399.38
2018-04-25T12:37:04.488Z,393.75
2018-04-25T12:38:04.473Z,360.00
2018-04-25T12:39:04.457Z,360.00
2018-04-25T12:40:04.444Z,348.75
2018-04-25T12:41:04.429Z,348.75
2018-04-25T12:42:04.414Z,348.75
2018-04-25T12:43:04.399Z,382.50
2018-04-25T12:44:04.385Z,371.25
2018-04-25T12:45:04.372Z,354.38
2018-04-25T12:46:04.357Z,354.38
2018-04-25T12:47:04.341Z,337.50